Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.443,0.438,0.715,0.715,33.533,26.885,1450.446
0.543,0.537,0.738,0.738,33.580,26.922,1450.615
0.646,0.639,0.781,0.781,33.597,26.934,1450.834
0.762,0.754,0.789,0.789,33.627,26.958,1450.912
0.844,0.835,0.846,0.846,33.542,26.887,1451.057
0.821,0.812,0.869,0.869,33.513,26.862,1451.123
0.723,0.715,0.864,0.864,33.517,26.865,1451.104
0.863,0.854,0.888,0.888,33.524,26.869,1451.223
0.876,0.867,0.898,0.898,33.543,26.884,1451.293
1.098,1.086,0.932,0.932,33.547,26.887,1451.456
1.334,1.320,0.980,0.980,33.534,26.874,1451.658
1.518,1.502,1.026,1.026,33.547,26.883,1451.885
1.735,1.717,1.069,1.069,33.549,26.883,1452.085
1.987,1.966,1.104,1.104,33.532,26.868,1452.223
2.230,2.207,1.133,1.133,33.524,26.861,1452.346
2.478,2.452,1.147,1.147,33.509,26.849,1452.393
2.687,2.659,1.154,1.154,33.511,26.851,1452.431
2.923,2.892,1.158,1.158,33.529,26.866,1452.476
3.124,3.091,1.158,1.158,33.530,26.868,1452.480
3.341,3.306,1.160,1.160,33.527,26.867,1452.490
3.595,3.557,1.166,1.166,33.523,26.865,1452.516
3.872,3.831,1.173,1.173,33.517,26.860,1452.543
4.157,4.113,1.176,1.176,33.516,26.861,1452.560
4.443,4.396,1.179,1.179,33.510,26.857,1452.570
4.725,4.675,1.183,1.183,33.507,26.856,1452.588
4.932,4.880,1.183,1.183,33.529,26.874,1452.620
5.125,5.071,1.183,1.183,33.532,26.878,1452.628
5.397,5.340,1.191,1.191,33.534,26.880,1452.671
5.694,5.634,1.199,1.199,33.534,26.881,1452.711
5.948,5.886,1.204,1.204,33.543,26.889,1452.749
6.264,6.198,1.214,1.214,33.548,26.894,1452.807
6.565,6.496,1.227,1.227,33.548,26.895,1452.870
6.785,6.714,1.236,1.236,33.550,26.896,1452.916
7.083,7.009,1.249,1.249,33.559,26.904,1452.990
7.448,7.370,1.261,1.261,33.558,26.905,1453.049
7.711,7.630,1.271,1.271,33.567,26.912,1453.109
8.063,7.978,1.280,1.280,33.566,26.912,1453.154
8.502,8.413,1.290,1.290,33.602,26.943,1453.254
8.813,8.721,1.310,1.310,33.603,26.944,1453.350
9.143,9.047,1.338,1.338,33.620,26.957,1453.502
9.534,9.434,1.365,1.365,33.608,26.947,1453.612
9.895,9.791,1.384,1.384,33.590,26.933,1453.679
10.252,10.144,1.395,1.395,33.576,26.923,1453.716
10.574,10.463,1.396,1.396,33.578,26.926,1453.727
10.911,10.796,1.396,1.396,33.581,26.930,1453.738
11.236,11.118,1.398,1.398,33.589,26.938,1453.762
11.545,11.424,1.401,1.401,33.588,26.939,1453.779
11.863,11.738,1.405,1.405,33.591,26.942,1453.807
12.200,12.072,1.409,1.409,33.594,26.946,1453.834
12.473,12.342,1.410,1.410,33.593,26.946,1453.841
12.773,12.639,1.410,1.410,33.587,26.943,1453.837
13.078,12.941,1.406,1.406,33.582,26.940,1453.818
13.354,13.214,1.401,1.401,33.563,26.927,1453.775
13.627,13.484,1.391,1.391,33.565,26.930,1453.738
13.921,13.775,1.378,1.378,33.581,26.946,1453.706
14.247,14.097,1.373,1.373,33.608,26.969,1453.724
14.534,14.381,1.377,1.377,33.678,27.027,1453.840
14.789,14.634,1.400,1.400,33.682,27.029,1453.951
15.077,14.919,1.435,1.435,33.651,27.004,1454.071
15.350,15.189,1.459,1.459,33.623,26.980,1454.145
15.602,15.438,1.472,1.472,33.586,26.951,1454.158
15.906,15.739,1.466,1.466,33.592,26.958,1454.145
16.194,16.024,1.461,1.461,33.602,26.968,1454.141
16.495,16.322,1.462,1.462,33.604,26.970,1454.152
16.731,16.555,1.462,1.462,33.604,26.971,1454.155
17.032,16.853,1.462,1.462,33.592,26.963,1454.145
17.373,17.190,1.455,1.455,33.594,26.967,1454.122
17.631,17.446,1.451,1.451,33.592,26.967,1454.106
17.906,17.718,1.446,1.446,33.557,26.940,1454.041
18.171,17.980,1.432,1.432,33.541,26.930,1453.963
18.428,18.234,1.407,1.407,33.554,26.943,1453.872
18.636,18.440,1.388,1.388,33.560,26.950,1453.799
18.923,18.724,1.369,1.369,33.572,26.963,1453.736
19.231,19.029,1.354,1.354,33.592,26.981,1453.700
19.453,19.248,1.348,1.348,33.614,27.000,1453.706
19.677,19.470,1.350,1.350,33.631,27.015,1453.740
19.933,19.723,1.363,1.363,33.646,27.027,1453.823
20.215,20.002,1.383,1.383,33.656,27.035,1453.930
20.482,20.266,1.406,1.406,33.641,27.023,1454.017
20.748,20.530,1.424,1.424,33.627,27.012,1454.082
21.059,20.837,1.438,1.438,33.626,27.011,1454.148
21.425,21.199,1.453,1.453,33.740,27.104,1454.372
21.699,21.471,1.519,1.519,33.752,27.110,1454.685
22.001,21.769,1.601,1.601,33.696,27.061,1454.980
22.301,22.066,1.666,1.666,33.695,27.056,1455.271
22.610,22.372,1.720,1.720,33.681,27.043,1455.496
22.867,22.626,1.749,1.749,33.675,27.037,1455.620
23.189,22.945,1.772,1.772,33.750,27.097,1455.825
23.516,23.268,1.862,1.862,33.749,27.091,1456.226
23.756,23.506,1.936,1.936,33.778,27.109,1456.593
24.006,23.753,1.998,1.998,33.747,27.081,1456.828
24.295,24.039,2.044,2.044,33.729,27.064,1457.011
24.636,24.377,2.070,2.070,33.713,27.052,1457.110
24.931,24.668,2.089,2.089,33.727,27.062,1457.216
25.258,24.992,2.122,2.122,33.765,27.092,1457.416
25.591,25.321,2.156,2.156,33.761,27.088,1457.565
25.887,25.614,2.187,2.187,33.740,27.070,1457.678
26.208,25.932,2.210,2.210,33.739,27.069,1457.782
26.520,26.241,2.223,2.223,33.734,27.065,1457.837
26.826,26.543,2.233,2.233,33.726,27.059,1457.875
27.092,26.806,2.236,2.236,33.730,27.063,1457.897
27.446,27.157,2.237,2.237,33.706,27.046,1457.877
27.722,27.430,2.225,2.225,33.667,27.017,1457.777
27.963,27.668,2.193,2.193,33.649,27.006,1457.618
28.204,27.907,2.150,2.150,33.662,27.021,1457.452
28.459,28.159,2.114,2.114,33.683,27.042,1457.325
28.720,28.417,2.087,2.087,33.679,27.042,1457.206
28.931,28.626,2.069,2.069,33.663,27.032,1457.110
29.184,28.876,2.041,2.041,33.637,27.014,1456.957
29.460,29.149,1.999,1.999,33.632,27.015,1456.771
29.754,29.440,1.945,1.945,33.641,27.027,1456.550
29.986,29.670,1.898,1.898,33.638,27.030,1456.344
30.296,29.976,1.861,1.861,33.657,27.049,1456.211
30.630,30.307,1.836,1.836,33.668,27.062,1456.121
30.935,30.609,1.818,1.818,33.681,27.075,1456.064
31.219,30.890,1.809,1.809,33.698,27.090,1456.051
31.531,31.198,1.814,1.814,33.706,27.098,1456.089
31.876,31.540,1.821,1.821,33.701,27.095,1456.119
32.204,31.864,1.825,1.825,33.701,27.096,1456.141
32.527,32.184,1.827,1.827,33.692,27.090,1456.144
32.829,32.483,1.824,1.824,33.681,27.083,1456.121
33.126,32.776,1.813,1.813,33.681,27.086,1456.078
33.382,33.030,1.802,1.802,33.674,27.082,1456.024
33.633,33.278,1.788,1.788,33.658,27.071,1455.944
33.941,33.583,1.763,1.763,33.664,27.079,1455.848
34.264,33.902,1.744,1.744,33.675,27.091,1455.784
34.592,34.227,1.734,1.734,33.668,27.088,1455.736
34.930,34.561,1.719,1.719,33.686,27.105,1455.699
35.213,34.841,1.718,1.718,33.702,27.120,1455.720
35.491,35.116,1.730,1.730,33.701,27.119,1455.776
35.757,35.379,1.742,1.742,33.694,27.114,1455.824
36.051,35.670,1.743,1.743,33.697,27.117,1455.837
36.333,35.949,1.746,1.746,33.701,27.121,1455.860
36.643,36.256,1.750,1.750,33.699,27.121,1455.880
36.963,36.573,1.751,1.751,33.700,27.124,1455.892
37.215,36.822,1.753,1.753,33.699,27.124,1455.903
37.475,37.079,1.758,1.758,33.694,27.120,1455.922
37.738,37.339,1.759,1.759,33.692,27.120,1455.929
37.975,37.574,1.760,1.760,33.691,27.120,1455.936
38.219,37.815,1.759,1.759,33.695,27.124,1455.940
38.511,38.104,1.759,1.759,33.697,27.128,1455.948
38.814,38.404,1.759,1.759,33.696,27.128,1455.951
39.070,38.657,1.759,1.759,33.699,27.132,1455.960
39.377,38.961,1.759,1.759,33.703,27.136,1455.970
39.713,39.293,1.762,1.762,33.702,27.137,1455.987
40.005,39.582,1.764,1.764,33.703,27.140,1456.003
40.304,39.878,1.767,1.767,33.701,27.139,1456.018
40.613,40.184,1.767,1.767,33.702,27.141,1456.025
40.906,40.474,1.767,1.767,33.702,27.143,1456.029
41.197,40.761,1.768,1.768,33.701,27.143,1456.037
41.505,41.066,1.769,1.769,33.699,27.142,1456.043
41.790,41.348,1.767,1.767,33.699,27.144,1456.039
42.064,41.619,1.768,1.768,33.702,27.148,1456.052
42.396,41.948,1.768,1.768,33.709,27.155,1456.067
42.730,42.278,1.772,1.772,33.711,27.158,1456.092
43.020,42.565,1.776,1.776,33.705,27.154,1456.107
43.323,42.865,1.779,1.779,33.699,27.151,1456.118
43.586,43.125,1.776,1.776,33.697,27.151,1456.106
43.874,43.410,1.775,1.775,33.700,27.154,1456.109
44.111,43.644,1.775,1.775,33.702,27.157,1456.116
44.417,43.947,1.778,1.778,33.700,27.156,1456.132
44.677,44.204,1.780,1.780,33.703,27.160,1456.148
44.942,44.466,1.785,1.785,33.707,27.164,1456.181
45.255,44.776,1.796,1.796,33.705,27.163,1456.232
45.532,45.050,1.804,1.804,33.695,27.156,1456.258
45.794,45.309,1.803,1.803,33.692,27.155,1456.254
46.070,45.582,1.800,1.800,33.693,27.157,1456.246
46.367,45.876,1.792,1.792,33.695,27.161,1456.219
46.622,46.128,1.788,1.788,33.694,27.162,1456.204
46.853,46.357,1.784,1.784,33.693,27.162,1456.189
47.131,46.632,1.780,1.780,33.696,27.166,1456.180
47.391,46.889,1.778,1.778,33.697,27.168,1456.176
47.650,47.145,1.777,1.777,33.700,27.172,1456.180
47.912,47.405,1.777,1.777,33.698,27.171,1456.181
48.168,47.658,1.776,1.776,33.696,27.171,1456.179
48.466,47.953,1.775,1.775,33.733,27.203,1456.228
48.696,48.180,1.778,1.778,33.759,27.224,1456.279
48.976,48.457,1.802,1.802,33.753,27.219,1456.382
49.212,48.691,1.837,1.837,33.735,27.203,1456.515
49.498,48.974,1.861,1.861,33.750,27.215,1456.646
49.760,49.233,1.899,1.899,33.759,27.220,1456.829
49.996,49.466,1.930,1.930,33.747,27.209,1456.953
50.195,49.663,1.943,1.943,33.734,27.198,1456.997
50.392,49.858,1.944,1.944,33.733,27.198,1457.003
50.585,50.049,1.942,1.942,33.734,27.200,1456.998
50.864,50.325,1.942,1.942,33.735,27.202,1457.004
51.105,50.563,1.947,1.947,33.743,27.210,1457.041
51.395,50.850,1.959,1.959,33.749,27.215,1457.106
51.670,51.122,1.976,1.976,33.743,27.210,1457.177
51.923,51.373,1.988,1.988,33.745,27.212,1457.237
52.153,51.600,1.993,1.993,33.747,27.214,1457.265
52.291,51.737,1.996,1.996,33.738,27.207,1457.268
52.443,51.887,1.995,1.995,33.735,27.206,1457.263
52.599,52.041,1.993,1.993,33.736,27.207,1457.257
52.912,52.351,1.988,1.988,33.725,27.200,1457.226
53.156,52.592,1.979,1.979,NaN,NaN,NaN
53.390,52.824,1.969,1.969,NaN,NaN,NaN
53.442,52.875,1.963,1.963,NaN,NaN,NaN
53.417,52.851,1.927,1.927,NaN,NaN,NaN
53.212,52.648,1.923,1.923,NaN,NaN,NaN
53.125,52.562,1.920,1.920,NaN,NaN,NaN
53.039,52.477,1.910,1.910,NaN,NaN,NaN
52.585,52.028,1.910,1.910,NaN,NaN,NaN
52.115,51.563,1.915,1.915,NaN,NaN,NaN
51.554,51.008,1.919,1.919,NaN,NaN,NaN
51.525,50.979,1.926,1.926,NaN,NaN,NaN
51.093,50.552,1.927,1.927,NaN,NaN,NaN
50.566,50.030,1.930,1.930,NaN,NaN,NaN
50.109,49.578,1.930,1.930,NaN,NaN,NaN
49.641,49.115,1.929,1.929,NaN,NaN,NaN
49.244,48.722,1.925,1.925,NaN,NaN,NaN
48.720,48.204,1.905,1.905,NaN,NaN,NaN
48.276,47.765,1.866,1.866,NaN,NaN,NaN
47.788,47.282,1.832,1.832,NaN,NaN,NaN
47.396,46.894,1.811,1.811,NaN,NaN,NaN
46.942,46.445,1.797,1.797,NaN,NaN,NaN
46.548,46.055,1.789,1.789,NaN,NaN,NaN
46.143,45.655,1.788,1.788,NaN,NaN,NaN
45.741,45.257,1.789,1.789,NaN,NaN,NaN
45.348,44.868,1.790,1.790,NaN,NaN,NaN
44.979,44.503,1.793,1.793,NaN,NaN,NaN
44.651,44.179,1.790,1.790,NaN,NaN,NaN
44.273,43.805,1.786,1.786,NaN,NaN,NaN
43.924,43.459,1.784,1.784,NaN,NaN,NaN
43.579,43.118,1.782,1.782,NaN,NaN,NaN
43.236,42.779,1.780,1.780,NaN,NaN,NaN
42.977,42.522,1.779,1.779,NaN,NaN,NaN
42.603,42.152,1.777,1.777,NaN,NaN,NaN
42.191,41.745,1.776,1.776,NaN,NaN,NaN
41.877,41.434,1.777,1.777,NaN,NaN,NaN
41.490,41.051,1.775,1.775,NaN,NaN,NaN
41.150,40.715,1.776,1.776,NaN,NaN,NaN
40.756,40.325,1.776,1.776,NaN,NaN,NaN
40.354,39.927,1.776,1.776,NaN,NaN,NaN
39.978,39.555,1.775,1.775,NaN,NaN,NaN
39.542,39.124,1.773,1.773,NaN,NaN,NaN
39.165,38.751,1.771,1.771,NaN,NaN,NaN
38.762,38.352,1.770,1.770,NaN,NaN,NaN
38.370,37.965,1.769,1.769,NaN,NaN,NaN
38.030,37.628,1.769,1.769,NaN,NaN,NaN
37.549,37.152,1.770,1.770,NaN,NaN,NaN
37.138,36.746,1.769,1.769,NaN,NaN,NaN
36.647,36.260,1.768,1.768,NaN,NaN,NaN
36.256,35.873,1.766,1.766,NaN,NaN,NaN
35.852,35.473,1.762,1.762,NaN,NaN,NaN
35.450,35.076,1.761,1.761,NaN,NaN,NaN
35.116,34.745,1.753,1.753,NaN,NaN,NaN
34.672,34.306,1.743,1.743,NaN,NaN,NaN
34.236,33.875,1.738,1.738,NaN,NaN,NaN
33.762,33.406,1.741,1.741,NaN,NaN,NaN
33.358,33.006,1.754,1.754,NaN,NaN,NaN
32.930,32.582,1.774,1.774,NaN,NaN,NaN
32.517,32.174,1.798,1.798,NaN,NaN,NaN
32.068,31.730,1.814,1.814,NaN,NaN,NaN
31.580,31.247,1.821,1.821,NaN,NaN,NaN
31.191,30.862,1.819,1.819,NaN,NaN,NaN
30.708,30.384,1.818,1.818,NaN,NaN,NaN
30.283,29.964,1.820,1.820,NaN,NaN,NaN
29.874,29.559,1.832,1.832,NaN,NaN,NaN
29.470,29.159,1.855,1.855,NaN,NaN,NaN
29.184,28.876,1.906,1.906,NaN,NaN,NaN
28.786,28.483,1.969,1.969,NaN,NaN,NaN
28.354,28.055,2.018,2.018,NaN,NaN,NaN
27.992,27.697,2.069,2.069,NaN,NaN,NaN
27.517,27.227,2.121,2.121,NaN,NaN,NaN
27.127,26.841,2.168,2.168,NaN,NaN,NaN
26.708,26.427,2.204,2.204,NaN,NaN,NaN
26.329,26.052,2.231,2.231,NaN,NaN,NaN
25.930,25.657,2.242,2.242,NaN,NaN,NaN
25.466,25.198,2.237,2.237,NaN,NaN,NaN
25.079,24.815,2.213,2.213,NaN,NaN,NaN
24.579,24.320,2.181,2.181,NaN,NaN,NaN
24.139,23.885,2.151,2.151,NaN,NaN,NaN
23.609,23.360,2.100,2.100,NaN,NaN,NaN
23.095,22.852,2.009,2.009,NaN,NaN,NaN
22.567,22.329,1.921,1.921,NaN,NaN,NaN
22.113,21.880,1.863,1.863,NaN,NaN,NaN
21.620,21.392,1.755,1.755,NaN,NaN,NaN
21.213,20.990,1.662,1.662,NaN,NaN,NaN
20.808,20.589,1.579,1.579,NaN,NaN,NaN
20.404,20.189,1.530,1.530,NaN,NaN,NaN
20.062,19.851,1.490,1.490,NaN,NaN,NaN
19.653,19.446,1.453,1.453,33.551,26.943,1454.093
19.247,19.045,1.429,1.429,33.554,26.945,1453.984
18.899,18.700,1.410,1.410,33.573,26.961,1453.919
18.529,18.334,1.405,1.405,33.600,26.981,1453.927
18.205,18.014,1.416,1.416,33.608,26.985,1453.980
17.834,17.646,1.443,1.443,33.595,26.971,1454.078
17.449,17.266,1.463,1.463,33.587,26.961,1454.149
17.063,16.884,1.478,1.478,33.576,26.950,1454.196
16.699,16.523,1.487,1.487,33.572,26.944,1454.224
16.352,16.180,1.494,1.494,33.565,26.936,1454.240
16.000,15.832,1.494,1.494,33.571,26.939,1454.243
15.658,15.493,1.501,1.501,33.573,26.939,1454.270
15.255,15.095,1.508,1.508,33.550,26.918,1454.265
14.821,14.665,1.498,1.498,33.515,26.889,1454.168
14.402,14.251,1.458,1.458,33.537,26.907,1454.012
13.913,13.767,1.433,1.433,33.564,26.928,1453.928
13.498,13.356,1.435,1.435,33.568,26.930,1453.936
13.063,12.926,1.443,1.443,33.563,26.922,1453.957
12.674,12.541,1.447,1.447,33.560,26.918,1453.965
12.283,12.154,1.448,1.448,33.555,26.912,1453.957
11.867,11.742,1.445,1.445,33.552,26.908,1453.933
11.512,11.391,1.443,1.443,33.550,26.904,1453.915
11.078,10.962,1.436,1.436,33.555,26.907,1453.883
10.663,10.551,1.435,1.435,33.552,26.903,1453.869
10.310,10.202,1.434,1.434,33.546,26.896,1453.850
9.874,9.770,1.425,1.425,33.546,26.895,1453.803
9.571,9.471,1.421,1.421,33.540,26.889,1453.773
9.240,9.143,1.413,1.413,33.528,26.879,1453.716
8.825,8.732,1.394,1.394,33.520,26.871,1453.614
8.504,8.415,1.366,1.366,33.519,26.871,1453.483
8.092,8.007,1.346,1.346,33.522,26.873,1453.391
7.708,7.627,1.334,1.334,33.512,26.864,1453.318
7.343,7.266,1.323,1.323,33.516,26.866,1453.269
6.907,6.835,1.312,1.312,33.514,26.863,1453.210
6.508,6.440,1.301,1.301,33.506,26.855,1453.143
6.186,6.121,1.289,1.289,33.507,26.856,1453.086
5.777,5.716,1.277,1.277,33.503,26.851,1453.020
5.413,5.356,1.271,1.271,33.488,26.838,1452.967
5.033,4.980,1.258,1.258,33.483,26.833,1452.896
4.547,4.499,1.243,1.243,33.480,26.829,1452.818
4.200,4.156,1.233,1.233,33.484,26.832,1452.774
3.889,3.848,1.228,1.228,33.487,26.833,1452.750
3.421,3.385,1.225,1.225,33.483,26.828,1452.724
3.063,3.031,1.222,1.222,33.484,26.827,1452.705
2.741,2.712,1.221,1.221,33.487,26.827,1452.699
2.384,2.359,1.220,1.220,33.488,26.827,1452.691
2.120,2.098,1.220,1.220,33.479,26.818,1452.675
1.852,1.833,1.209,1.209,33.435,26.782,1452.562
1.497,1.481,1.168,1.168,33.325,26.695,1452.228
1.196,1.183,1.089,1.089,33.340,26.710,1451.888
0.847,0.838,1.019,1.019,33.370,26.737,1451.608
0.443,0.438,0.980,0.980,NaN,NaN,NaN
0.102,0.101,0.936,0.936,NaN,NaN,NaN
