Station: BrS1_04
Position (UTM) X,Y,Zone: 534720,8554360,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,4.967,4.967,27.422,21.678,1460.949
0.238,0.236,4.935,4.935,27.571,21.799,1461.007
0.212,0.210,4.928,4.928,27.080,21.411,1460.354
0.358,0.354,4.861,4.861,27.674,21.888,1460.832
0.364,0.360,4.743,4.743,27.842,22.032,1460.554
0.455,0.450,4.567,4.567,28.003,22.177,1460.025
0.537,0.531,3.931,3.931,28.617,22.721,1458.129
0.634,0.627,3.798,3.798,28.689,22.790,1457.658
0.736,0.728,3.650,3.650,28.770,22.868,1457.133
0.840,0.831,3.523,3.523,28.847,22.940,1456.691
0.961,0.951,3.410,3.410,28.973,23.050,1456.369
1.126,1.114,3.331,3.331,29.129,23.181,1456.234
1.140,1.128,3.275,3.275,29.180,23.227,1456.060
1.291,1.277,3.189,3.189,29.257,23.295,1455.790
1.425,1.410,3.062,3.062,29.416,23.433,1455.450
1.601,1.584,2.905,2.905,29.721,23.688,1455.167
1.819,1.800,2.728,2.728,29.902,23.847,1454.637
1.958,1.937,2.549,2.549,30.065,23.991,1454.069
2.156,2.133,2.382,2.382,30.243,24.147,1453.574
2.354,2.329,2.201,2.201,30.456,24.331,1453.059
2.605,2.578,2.035,2.035,30.616,24.471,1452.540
2.875,2.845,1.934,1.934,30.724,24.565,1452.238
3.084,3.052,1.868,1.868,30.794,24.627,1452.041
3.290,3.256,1.825,1.825,30.835,24.663,1451.907
3.515,3.478,1.785,1.785,30.869,24.694,1451.778
3.729,3.690,1.761,1.761,30.888,24.713,1451.700
3.969,3.927,1.742,1.742,30.914,24.736,1451.654
4.197,4.153,1.722,1.722,30.936,24.756,1451.597
4.359,4.313,1.729,1.729,30.934,24.754,1451.628
4.563,4.515,1.702,1.702,30.961,24.778,1451.546
4.796,4.746,1.670,1.670,30.996,24.810,1451.454
4.993,4.941,1.645,1.645,31.024,24.835,1451.383
5.198,5.143,1.625,1.625,31.045,24.854,1451.324
5.385,5.329,1.612,1.612,31.060,24.868,1451.289
5.597,5.538,1.598,1.598,31.077,24.883,1451.252
5.828,5.767,1.586,1.586,31.098,24.902,1451.230
5.984,5.921,1.587,1.587,31.125,24.924,1451.272
6.151,6.086,1.578,1.578,31.178,24.968,1451.304
6.384,6.317,1.558,1.558,31.226,25.009,1451.283
6.589,6.520,1.543,1.543,31.303,25.072,1451.319
6.767,6.696,1.528,1.528,31.393,25.146,1451.374
6.967,6.894,1.522,1.522,31.424,25.172,1451.391
7.128,7.053,1.524,1.524,31.438,25.184,1451.422
7.318,7.241,1.525,1.525,31.473,25.214,1451.476
7.523,7.444,1.525,1.525,31.509,25.243,1451.525
7.716,7.635,1.529,1.529,31.557,25.282,1451.610
7.934,7.851,1.536,1.536,31.576,25.298,1451.671
8.074,7.989,1.548,1.548,31.600,25.317,1451.757
8.244,8.157,1.559,1.559,31.610,25.325,1451.822
8.515,8.426,1.556,1.556,31.662,25.368,1451.881
8.659,8.568,1.558,1.558,31.758,25.446,1452.019
8.888,8.795,1.555,1.555,31.927,25.583,1452.232
9.070,8.975,1.562,1.562,32.055,25.686,1452.435
9.282,9.185,1.574,1.574,32.267,25.856,1452.771
9.512,9.412,1.590,1.590,32.586,26.112,1453.265
9.693,9.591,1.632,1.632,32.655,26.166,1453.547
9.919,9.815,1.687,1.687,32.621,26.135,1453.749
10.134,10.028,1.727,1.727,32.591,26.109,1453.890
10.300,10.192,1.746,1.746,32.577,26.098,1453.959
10.496,10.386,1.752,1.752,32.578,26.099,1453.990
10.677,10.565,1.751,1.751,32.599,26.117,1454.016
10.922,10.807,1.746,1.746,32.627,26.141,1454.034
11.187,11.070,1.739,1.739,32.649,26.160,1454.037
11.378,11.259,1.741,1.741,32.643,26.156,1454.041
11.572,11.450,1.734,1.734,32.693,26.198,1454.079
11.725,11.602,1.730,1.730,32.745,26.240,1454.132
11.965,11.839,1.732,1.732,32.782,26.271,1454.193
12.228,12.100,1.743,1.743,32.800,26.286,1454.270
12.519,12.388,1.752,1.752,32.806,26.291,1454.322
12.785,12.651,1.760,1.760,32.809,26.294,1454.365
13.079,12.942,1.764,1.764,32.816,26.301,1454.397
13.294,13.154,1.762,1.762,32.830,26.314,1454.411
13.437,13.296,1.761,1.761,32.876,26.351,1454.469
13.654,13.511,1.760,1.760,32.930,26.395,1454.539
13.851,13.705,1.760,1.760,32.960,26.420,1454.582
14.130,13.982,1.765,1.765,32.971,26.430,1454.623
14.341,14.190,1.771,1.771,32.971,26.431,1454.653
14.501,14.349,1.784,1.784,32.972,26.432,1454.714
14.695,14.541,1.790,1.790,32.982,26.440,1454.757
14.941,14.784,1.797,1.797,33.006,26.460,1454.824
15.161,15.002,1.805,1.805,33.020,26.472,1454.881
15.478,15.315,1.816,1.816,33.035,26.484,1454.954
15.684,15.519,1.824,1.824,33.069,26.512,1455.038
15.827,15.661,1.841,1.841,33.092,26.530,1455.146
16.111,15.942,1.849,1.849,33.122,26.554,1455.224
16.414,16.241,1.850,1.850,33.153,26.581,1455.274
16.627,16.452,1.850,1.850,33.187,26.609,1455.322
16.815,16.638,1.854,1.854,33.234,26.647,1455.405
17.073,16.893,1.864,1.864,33.257,26.666,1455.484
17.301,17.119,1.878,1.878,33.327,26.723,1455.641
17.499,17.315,1.897,1.897,33.352,26.742,1455.761
17.770,17.583,1.922,1.922,33.338,26.730,1455.857
17.915,17.727,1.945,1.945,33.335,26.727,1455.957
18.051,17.861,1.960,1.960,33.410,26.786,1456.122
18.255,18.063,1.979,1.979,33.439,26.809,1456.248
18.475,18.281,2.008,2.008,33.469,26.832,1456.417
18.699,18.502,2.040,2.040,33.395,26.771,1456.465
18.911,18.712,2.057,2.057,33.404,26.778,1456.555
19.141,18.940,2.046,2.046,33.427,26.798,1456.540
19.376,19.172,2.029,2.029,33.519,26.874,1456.590
19.531,19.326,2.034,2.034,33.468,26.834,1456.548
19.754,19.546,2.039,2.039,33.454,26.823,1456.555
19.974,19.764,2.027,2.027,33.482,26.847,1456.542
20.133,19.921,2.011,2.011,33.557,26.910,1456.574
20.337,20.123,2.007,2.007,33.623,26.964,1456.645
20.498,20.282,2.017,2.017,33.669,27.001,1456.753
20.709,20.491,2.036,2.036,33.764,27.076,1456.964
20.942,20.722,2.057,2.057,33.772,27.082,1457.070
21.082,20.860,2.094,2.094,33.767,27.076,1457.228
21.245,21.021,2.124,2.124,33.775,27.081,1457.372
21.465,21.239,2.145,2.145,33.874,27.159,1457.597
21.639,21.411,2.170,2.170,34.023,27.277,1457.904
21.857,21.627,2.242,2.242,33.993,27.249,1458.183
22.083,21.851,2.318,2.318,33.976,27.230,1458.495
22.237,22.003,2.382,2.382,33.946,27.202,1458.737
22.439,22.203,2.436,2.436,33.906,27.166,1458.922
22.654,22.415,2.474,2.474,33.901,27.160,1459.084
22.857,22.616,2.502,2.502,33.885,27.146,1459.187
23.050,22.807,2.524,2.524,33.862,27.126,1459.255
23.199,22.955,2.538,2.538,33.782,27.062,1459.215
23.462,23.215,2.535,2.535,33.673,26.976,1459.063
23.585,23.337,2.511,2.511,33.575,26.901,1458.833
23.778,23.528,2.441,2.441,33.633,26.953,1458.608
23.991,23.738,2.358,2.358,33.733,27.041,1458.382
24.157,23.903,2.303,2.303,33.817,27.114,1458.256
24.364,24.107,2.275,2.275,33.860,27.152,1458.194
24.524,24.266,2.264,2.264,33.902,27.187,1458.203
24.702,24.442,2.262,2.262,33.947,27.224,1458.257
24.875,24.613,2.267,2.267,33.987,27.256,1458.333
25.078,24.814,2.283,2.283,34.009,27.274,1458.435
25.314,25.047,2.304,2.304,34.009,27.273,1458.530
25.496,25.227,2.318,2.318,33.962,27.235,1458.532
25.701,25.430,2.322,2.322,33.971,27.243,1458.565
25.908,25.635,2.315,2.315,34.029,27.291,1458.614
26.031,25.757,2.316,2.316,34.069,27.323,1458.673
26.196,25.920,2.335,2.335,33.995,27.263,1458.661
26.448,26.169,2.344,2.344,33.992,27.261,1458.700
26.678,26.397,2.334,2.334,34.004,27.272,1458.676
26.890,26.607,2.324,2.324,33.997,27.269,1458.627
27.046,26.761,2.315,2.315,33.970,27.249,1458.555
27.241,26.954,2.300,2.300,34.010,27.283,1458.545
27.454,27.165,2.280,2.280,34.092,27.351,1458.569
27.622,27.331,2.281,2.281,34.113,27.369,1458.604
27.803,27.510,2.297,2.297,34.081,27.343,1458.635
28.016,27.721,2.313,2.313,34.081,27.342,1458.708
28.180,27.883,2.316,2.316,34.109,27.365,1458.760
28.410,28.111,2.323,2.323,34.142,27.392,1458.838
28.606,28.304,2.335,2.335,34.146,27.395,1458.897
28.743,28.440,2.355,2.355,34.154,27.401,1458.997
28.948,28.643,2.374,2.374,34.154,27.400,1459.084
29.190,28.882,2.393,2.393,34.154,27.399,1459.169
29.348,29.039,2.409,2.409,34.169,27.411,1459.261
29.484,29.173,2.423,2.423,34.167,27.409,1459.322
29.640,29.327,2.438,2.438,34.149,27.394,1459.365
29.755,29.441,2.451,2.451,34.126,27.375,1459.394
29.907,29.592,2.451,2.451,34.126,27.376,1459.396
30.107,29.789,2.445,2.445,34.137,27.386,1459.388
30.316,29.996,2.438,2.438,34.158,27.404,1459.389
30.527,30.205,2.435,2.435,34.163,27.409,1459.385
30.765,30.441,2.436,2.436,34.159,27.407,1459.388
30.979,30.652,2.435,2.435,34.151,27.402,1459.377
31.179,30.850,2.431,2.431,34.165,27.415,1459.381
31.343,31.012,2.426,2.426,34.184,27.431,1459.387
31.563,31.230,2.425,2.425,34.195,27.441,1459.401
31.787,31.452,2.426,2.426,34.173,27.424,1459.380
31.966,31.629,2.425,2.425,34.124,27.386,1459.315
32.173,31.834,2.409,2.409,34.089,27.360,1459.203
32.387,32.045,2.381,2.381,34.103,27.375,1459.103
32.585,32.241,2.349,2.349,34.107,27.382,1458.973
32.812,32.466,2.318,2.318,34.134,27.407,1458.877
33.019,32.671,2.298,2.298,34.164,27.434,1458.833
33.238,32.887,2.287,2.287,34.127,27.406,1458.740
33.471,33.118,2.267,2.267,34.030,27.331,1458.530
33.738,33.382,2.208,2.208,34.041,27.346,1458.291
33.949,33.591,2.157,2.157,34.122,27.416,1458.178
34.160,33.799,2.124,2.124,34.156,27.447,1458.082
34.331,33.969,2.118,2.118,34.126,27.424,1458.020
34.528,34.164,2.112,2.112,34.106,27.410,1457.971
34.735,34.368,2.094,2.094,34.102,27.408,1457.890
34.942,34.573,2.071,2.071,34.018,27.344,1457.682
35.180,34.809,2.032,2.032,34.043,27.368,1457.548
35.403,35.029,1.984,1.984,34.108,27.426,1457.428
35.622,35.246,1.950,1.950,34.111,27.431,1457.286
35.861,35.482,1.925,1.925,34.086,27.415,1457.147
36.076,35.695,1.894,1.894,34.090,27.421,1457.019
36.297,35.914,1.861,1.861,34.118,27.447,1456.914
36.506,36.120,1.836,1.836,34.155,27.479,1456.856
36.683,36.296,1.819,1.819,34.191,27.510,1456.832
36.891,36.501,1.815,1.815,34.221,27.536,1456.858
37.105,36.713,1.821,1.821,34.228,27.542,1456.897
37.308,36.914,1.834,1.834,34.221,27.536,1456.948
37.531,37.135,1.843,1.843,34.204,27.523,1456.969
37.702,37.304,1.846,1.846,34.210,27.528,1456.993
37.956,37.555,1.847,1.847,34.280,27.586,1457.094
38.211,37.807,1.866,1.866,34.257,27.567,1457.151
38.450,38.044,1.888,1.888,34.239,27.552,1457.228
38.631,38.223,1.892,1.892,34.265,27.573,1457.283
38.842,38.432,1.896,1.896,34.267,27.576,1457.306
39.014,38.602,1.905,1.905,34.256,27.567,1457.334
39.231,38.816,1.908,1.908,34.255,27.567,1457.349
39.462,39.045,1.910,1.910,34.259,27.571,1457.367
39.677,39.258,1.912,1.912,34.281,27.589,1457.408
39.902,39.480,1.915,1.915,34.302,27.607,1457.453
40.100,39.676,1.925,1.925,34.300,27.606,1457.497
40.278,39.852,1.931,1.931,34.295,27.602,1457.520
40.529,40.101,1.932,1.932,34.291,27.600,1457.523
40.772,40.341,1.928,1.928,34.294,27.604,1457.513
40.989,40.556,1.924,1.924,34.294,27.606,1457.500
41.189,40.754,1.921,1.921,34.295,27.607,1457.491
41.408,40.970,1.916,1.916,34.303,27.615,1457.483
41.673,41.232,1.913,1.913,34.305,27.618,1457.476
41.896,41.453,1.911,1.911,34.304,27.619,1457.471
42.096,41.651,1.910,1.910,34.305,27.620,1457.471
42.320,41.872,1.910,1.910,34.298,27.615,1457.464
42.507,42.057,1.907,1.907,34.289,27.610,1457.443
42.707,42.255,1.902,1.902,34.290,27.612,1457.425
42.932,42.478,1.893,1.893,34.301,27.622,1457.404
43.149,42.693,1.888,1.888,34.291,27.616,1457.372
43.359,42.900,1.880,1.880,34.284,27.612,1457.332
43.591,43.130,1.867,1.867,34.289,27.618,1457.285
43.835,43.371,1.854,1.854,34.300,27.629,1457.246
44.050,43.584,1.840,1.840,34.302,27.633,1457.191
44.220,43.752,1.828,1.828,34.302,27.635,1457.141
44.392,43.922,1.817,1.817,34.307,27.640,1457.102
44.588,44.116,1.812,1.812,34.312,27.645,1457.090
44.793,44.319,1.801,1.801,34.328,27.660,1457.065
45.071,44.594,1.794,1.794,34.333,27.665,1457.046
45.327,44.847,1.790,1.790,34.339,27.672,1457.041
45.502,45.020,1.790,1.790,34.338,27.672,1457.042
45.703,45.219,1.791,1.791,34.333,27.669,1457.043
45.904,45.418,1.788,1.788,34.342,27.678,1457.046
46.135,45.647,1.784,1.784,34.350,27.686,1457.042
46.373,45.882,1.782,1.782,34.355,27.690,1457.043
46.586,46.093,1.779,1.779,34.359,27.695,1457.039
46.768,46.273,1.780,1.780,34.354,27.692,1457.040
46.923,46.426,1.777,1.777,34.354,27.692,1457.029
47.091,46.592,1.774,1.774,34.357,27.696,1457.023
47.306,46.805,1.771,1.771,34.363,27.702,1457.020
47.546,47.043,1.766,1.766,34.365,27.706,1457.006
47.739,47.234,1.761,1.761,34.363,27.705,1456.984
47.944,47.436,1.757,1.757,34.367,27.710,1456.975
48.132,47.622,1.751,1.751,34.374,27.716,1456.960
48.332,47.820,1.747,1.747,34.378,27.721,1456.952
48.550,48.036,1.742,1.742,34.382,27.726,1456.939
48.752,48.236,1.738,1.738,34.381,27.726,1456.923
48.968,48.449,1.732,1.732,34.385,27.731,1456.905
49.199,48.678,1.729,1.729,34.390,27.736,1456.902
49.392,48.869,1.728,1.728,34.392,27.738,1456.903
49.589,49.064,1.724,1.724,34.395,27.742,1456.893
49.810,49.282,1.716,1.716,34.393,27.743,1456.859
50.015,49.485,1.697,1.698,34.399,27.749,1456.786
50.217,49.685,1.671,1.672,34.398,27.752,1456.674
50.460,49.925,1.652,1.653,34.405,27.760,1456.602
50.673,50.136,1.633,1.634,34.417,27.771,1456.538
50.867,50.328,1.616,1.617,34.421,27.777,1456.472
51.035,50.494,1.596,1.597,34.430,27.787,1456.398
51.195,50.653,1.580,1.581,34.439,27.796,1456.341
51.389,50.844,1.563,1.564,34.433,27.793,1456.262
51.623,51.076,1.552,1.553,34.443,27.803,1456.229
51.804,51.255,1.546,1.547,34.444,27.805,1456.207
51.974,51.423,1.541,1.542,34.452,27.813,1456.199
52.174,51.621,1.539,1.540,34.454,27.815,1456.196
52.362,51.807,1.536,1.537,34.453,27.816,1456.185
52.522,51.965,1.531,1.532,34.454,27.817,1456.166
52.737,52.178,1.521,1.522,34.458,27.823,1456.131
52.929,52.368,1.511,1.512,34.461,27.827,1456.094
53.094,52.531,1.505,1.506,34.463,27.829,1456.072
53.293,52.728,1.501,1.502,34.465,27.832,1456.060
53.484,52.917,1.500,1.501,34.463,27.832,1456.056
53.681,53.112,1.498,1.499,34.466,27.836,1456.055
53.884,53.313,1.500,1.501,34.463,27.833,1456.062
54.068,53.495,1.499,1.500,34.465,27.836,1456.064
54.255,53.680,1.499,1.500,34.455,27.829,1456.053
54.467,53.889,1.488,1.489,34.462,27.836,1456.017
54.680,54.100,1.478,1.479,34.474,27.848,1455.992
54.840,54.258,1.471,1.472,34.474,27.849,1455.964
55.002,54.419,1.469,1.470,34.466,27.843,1455.947
55.215,54.629,1.463,1.464,34.472,27.850,1455.932
55.390,54.803,1.460,1.461,34.465,27.845,1455.913
55.548,54.959,1.459,1.460,34.470,27.850,1455.917
55.695,55.104,1.460,1.461,34.469,27.850,1455.922
55.868,55.275,1.457,1.458,34.469,27.851,1455.913
56.091,55.496,1.455,1.456,34.469,27.852,1455.907
56.318,55.721,1.451,1.452,34.474,27.858,1455.900
56.538,55.938,1.451,1.452,34.478,27.862,1455.909
56.678,56.077,1.453,1.454,34.478,27.863,1455.920
56.866,56.263,1.455,1.456,34.477,27.863,1455.931
57.084,56.478,1.451,1.452,34.470,27.858,1455.907
57.285,56.677,1.446,1.447,NaN,NaN,NaN
57.515,56.905,1.443,1.444,NaN,NaN,NaN
57.585,56.974,1.440,1.441,NaN,NaN,NaN
57.633,57.021,1.431,1.432,NaN,NaN,NaN
57.612,57.001,1.469,1.470,NaN,NaN,NaN
57.442,56.832,1.475,1.476,NaN,NaN,NaN
57.408,56.799,1.480,1.481,NaN,NaN,NaN
57.117,56.511,1.485,1.486,NaN,NaN,NaN
56.841,56.238,1.487,1.488,NaN,NaN,NaN
56.557,55.957,1.489,1.490,NaN,NaN,NaN
56.302,55.705,1.493,1.494,NaN,NaN,NaN
56.058,55.463,1.496,1.497,NaN,NaN,NaN
55.751,55.160,1.496,1.497,NaN,NaN,NaN
55.472,54.884,1.498,1.499,NaN,NaN,NaN
55.281,54.695,1.500,1.501,NaN,NaN,NaN
55.027,54.443,1.502,1.503,NaN,NaN,NaN
54.702,54.122,1.502,1.503,NaN,NaN,NaN
54.393,53.816,1.504,1.505,NaN,NaN,NaN
54.057,53.484,1.506,1.507,NaN,NaN,NaN
53.666,53.097,1.508,1.509,NaN,NaN,NaN
53.344,52.778,1.507,1.508,NaN,NaN,NaN
52.967,52.406,1.509,1.510,NaN,NaN,NaN
52.627,52.069,1.510,1.511,NaN,NaN,NaN
52.367,51.812,1.512,1.513,NaN,NaN,NaN
52.074,51.522,1.515,1.516,NaN,NaN,NaN
51.736,51.188,1.517,1.518,NaN,NaN,NaN
51.456,50.911,1.521,1.522,NaN,NaN,NaN
51.137,50.595,1.527,1.528,NaN,NaN,NaN
50.800,50.262,1.538,1.539,NaN,NaN,NaN
50.502,49.967,1.550,1.551,NaN,NaN,NaN
50.196,49.664,1.566,1.567,NaN,NaN,NaN
49.875,49.347,1.582,1.583,NaN,NaN,NaN
49.604,49.079,1.601,1.602,NaN,NaN,NaN
49.297,48.775,1.620,1.621,NaN,NaN,NaN
48.958,48.439,1.641,1.642,NaN,NaN,NaN
48.675,48.160,1.656,1.657,NaN,NaN,NaN
48.318,47.806,1.672,1.673,NaN,NaN,NaN
47.936,47.428,1.683,1.683,NaN,NaN,NaN
47.608,47.104,1.693,1.693,NaN,NaN,NaN
47.272,46.772,1.703,1.703,NaN,NaN,NaN
46.945,46.448,1.712,1.712,NaN,NaN,NaN
46.649,46.155,1.722,1.722,NaN,NaN,NaN
46.312,45.822,1.730,1.730,NaN,NaN,NaN
45.959,45.473,1.736,1.736,NaN,NaN,NaN
45.669,45.186,1.741,1.741,NaN,NaN,NaN
45.353,44.873,1.746,1.746,NaN,NaN,NaN
45.061,44.584,1.750,1.750,NaN,NaN,NaN
44.787,44.313,1.754,1.754,NaN,NaN,NaN
44.488,44.017,1.760,1.760,NaN,NaN,NaN
44.212,43.744,1.764,1.764,NaN,NaN,NaN
43.929,43.464,1.772,1.772,NaN,NaN,NaN
43.645,43.183,1.786,1.786,NaN,NaN,NaN
43.281,42.823,1.803,1.803,NaN,NaN,NaN
42.892,42.438,1.824,1.824,NaN,NaN,NaN
42.612,42.161,1.841,1.841,NaN,NaN,NaN
42.263,41.816,1.857,1.857,NaN,NaN,NaN
41.894,41.451,1.870,1.870,NaN,NaN,NaN
41.558,41.119,1.876,1.876,NaN,NaN,NaN
41.177,40.742,1.880,1.880,NaN,NaN,NaN
40.767,40.336,1.885,1.885,NaN,NaN,NaN
40.427,40.000,1.889,1.889,NaN,NaN,NaN
40.034,39.611,1.902,1.902,NaN,NaN,NaN
39.664,39.245,1.910,1.910,NaN,NaN,NaN
39.337,38.921,1.904,1.904,NaN,NaN,NaN
39.039,38.626,1.896,1.896,NaN,NaN,NaN
38.750,38.341,1.888,1.888,NaN,NaN,NaN
38.375,37.970,1.887,1.887,NaN,NaN,NaN
38.063,37.661,1.888,1.888,NaN,NaN,NaN
37.670,37.272,1.875,1.875,NaN,NaN,NaN
37.268,36.874,1.850,1.850,NaN,NaN,NaN
37.228,36.835,1.842,1.842,NaN,NaN,NaN
37.487,37.091,1.847,1.847,NaN,NaN,NaN
37.802,37.403,1.858,1.858,NaN,NaN,NaN
37.846,37.446,1.860,1.860,NaN,NaN,NaN
37.779,37.380,1.858,1.858,NaN,NaN,NaN
37.730,37.331,1.846,1.846,NaN,NaN,NaN
37.588,37.191,1.846,1.846,NaN,NaN,NaN
37.530,37.134,1.839,1.839,NaN,NaN,NaN
37.662,37.264,1.837,1.837,NaN,NaN,NaN
37.675,37.277,1.838,1.838,NaN,NaN,NaN
37.807,37.408,1.840,1.840,NaN,NaN,NaN
37.628,37.230,1.841,1.841,NaN,NaN,NaN
37.399,37.004,1.840,1.840,NaN,NaN,NaN
37.202,36.809,1.837,1.837,NaN,NaN,NaN
36.983,36.592,1.829,1.829,NaN,NaN,NaN
36.773,36.385,1.813,1.813,NaN,NaN,NaN
36.518,36.132,1.801,1.801,NaN,NaN,NaN
36.279,35.896,1.791,1.791,NaN,NaN,NaN
35.967,35.587,1.785,1.785,NaN,NaN,NaN
35.744,35.367,1.797,1.797,NaN,NaN,NaN
35.722,35.345,1.813,1.813,NaN,NaN,NaN
35.475,35.100,1.833,1.833,NaN,NaN,NaN
35.225,34.853,1.857,1.857,NaN,NaN,NaN
34.977,34.608,1.881,1.881,NaN,NaN,NaN
34.727,34.360,1.926,1.926,NaN,NaN,NaN
34.466,34.102,1.970,1.970,NaN,NaN,NaN
34.218,33.857,2.009,2.009,NaN,NaN,NaN
33.952,33.594,2.037,2.037,NaN,NaN,NaN
33.667,33.312,2.055,2.055,NaN,NaN,NaN
33.434,33.081,2.087,2.087,NaN,NaN,NaN
33.124,32.774,2.115,2.115,NaN,NaN,NaN
32.857,32.510,2.135,2.135,NaN,NaN,NaN
32.570,32.226,2.158,2.158,NaN,NaN,NaN
32.338,31.997,2.196,2.196,NaN,NaN,NaN
31.996,31.658,2.241,2.241,NaN,NaN,NaN
31.698,31.364,2.279,2.279,NaN,NaN,NaN
31.386,31.055,2.314,2.314,NaN,NaN,NaN
31.110,30.782,2.351,2.351,NaN,NaN,NaN
30.771,30.446,2.378,2.378,NaN,NaN,NaN
30.457,30.136,2.389,2.389,NaN,NaN,NaN
30.125,29.807,2.398,2.398,NaN,NaN,NaN
29.947,29.631,2.403,2.403,NaN,NaN,NaN
30.314,29.994,2.404,2.404,NaN,NaN,NaN
30.315,29.995,2.409,2.409,NaN,NaN,NaN
30.336,30.016,2.401,2.401,NaN,NaN,NaN
30.313,29.993,2.398,2.398,NaN,NaN,NaN
30.226,29.907,2.410,2.410,NaN,NaN,NaN
30.355,30.035,2.403,2.403,NaN,NaN,NaN
30.357,30.037,2.407,2.407,NaN,NaN,NaN
30.290,29.971,2.410,2.410,NaN,NaN,NaN
30.223,29.904,2.408,2.408,NaN,NaN,NaN
30.353,30.033,2.403,2.403,NaN,NaN,NaN
30.357,30.037,2.405,2.405,NaN,NaN,NaN
30.310,29.990,2.411,2.411,NaN,NaN,NaN
30.079,29.762,2.413,2.413,NaN,NaN,NaN
30.024,29.707,2.412,2.412,NaN,NaN,NaN
30.154,29.836,2.404,2.404,NaN,NaN,NaN
30.157,29.839,2.400,2.400,NaN,NaN,NaN
30.108,29.790,2.397,2.397,NaN,NaN,NaN
30.006,29.690,2.401,2.401,NaN,NaN,NaN
29.915,29.600,2.388,2.388,NaN,NaN,NaN
29.636,29.323,2.402,2.402,NaN,NaN,NaN
29.628,29.316,2.414,2.414,NaN,NaN,NaN
29.415,29.105,2.420,2.420,NaN,NaN,NaN
29.275,28.966,2.426,2.426,NaN,NaN,NaN
29.225,28.917,2.426,2.426,NaN,NaN,NaN
29.130,28.823,2.426,2.426,NaN,NaN,NaN
29.030,28.724,2.397,2.397,NaN,NaN,NaN
28.922,28.617,2.394,2.394,NaN,NaN,NaN
28.702,28.399,2.399,2.399,NaN,NaN,NaN
28.483,28.183,2.401,2.401,NaN,NaN,NaN
28.302,28.004,2.392,2.392,NaN,NaN,NaN
28.066,27.770,2.379,2.379,NaN,NaN,NaN
27.872,27.578,2.363,2.363,NaN,NaN,NaN
27.526,27.236,2.345,2.345,NaN,NaN,NaN
27.153,26.867,2.322,2.322,NaN,NaN,NaN
27.127,26.841,2.294,2.294,NaN,NaN,NaN
26.827,26.544,2.282,2.282,NaN,NaN,NaN
26.552,26.272,2.283,2.283,NaN,NaN,NaN
26.226,25.950,2.299,2.299,NaN,NaN,NaN
25.888,25.615,2.318,2.318,NaN,NaN,NaN
25.545,25.276,2.319,2.319,NaN,NaN,NaN
25.214,24.948,2.317,2.317,NaN,NaN,NaN
24.896,24.634,2.307,2.307,NaN,NaN,NaN
24.578,24.319,2.292,2.292,NaN,NaN,NaN
24.255,24.000,2.272,2.272,NaN,NaN,NaN
23.939,23.687,2.258,2.258,NaN,NaN,NaN
23.610,23.361,2.305,2.305,NaN,NaN,NaN
23.276,23.031,2.384,2.384,NaN,NaN,NaN
22.910,22.669,2.446,2.446,NaN,NaN,NaN
22.511,22.274,2.475,2.475,NaN,NaN,NaN
22.143,21.910,2.469,2.469,NaN,NaN,NaN
21.776,21.547,2.396,2.396,NaN,NaN,NaN
21.427,21.201,2.323,2.323,NaN,NaN,NaN
21.011,20.790,2.233,2.233,NaN,NaN,NaN
20.636,20.419,2.152,2.152,NaN,NaN,NaN
20.082,19.871,2.084,2.084,NaN,NaN,NaN
19.558,19.352,2.034,2.034,NaN,NaN,NaN
18.997,18.797,2.020,2.020,NaN,NaN,NaN
18.413,18.219,2.030,2.030,NaN,NaN,NaN
17.890,17.702,2.017,2.017,NaN,NaN,NaN
17.382,17.199,1.987,1.987,NaN,NaN,NaN
16.867,16.690,1.935,1.935,NaN,NaN,NaN
16.330,16.158,1.894,1.894,NaN,NaN,NaN
15.846,15.679,1.864,1.864,NaN,NaN,NaN
15.398,15.236,1.846,1.846,NaN,NaN,NaN
14.904,14.747,1.830,1.830,NaN,NaN,NaN
14.467,14.315,1.815,1.815,NaN,NaN,NaN
14.032,13.885,1.795,1.795,NaN,NaN,NaN
13.601,13.458,1.772,1.772,NaN,NaN,NaN
13.167,13.029,1.751,1.751,NaN,NaN,NaN
12.728,12.594,1.740,1.740,NaN,NaN,NaN
12.337,12.207,1.736,1.736,NaN,NaN,NaN
11.954,11.828,1.730,1.730,NaN,NaN,NaN
11.644,11.522,1.719,1.719,NaN,NaN,NaN
11.296,11.177,1.703,1.703,NaN,NaN,NaN
10.893,10.779,1.699,1.699,NaN,NaN,NaN
10.509,10.399,1.695,1.695,NaN,NaN,NaN
10.148,10.041,1.698,1.698,NaN,NaN,NaN
9.762,9.660,1.703,1.703,NaN,NaN,NaN
9.370,9.272,1.671,1.671,NaN,NaN,NaN
8.967,8.873,1.628,1.628,NaN,NaN,NaN
8.584,8.494,1.599,1.599,NaN,NaN,NaN
8.231,8.145,1.567,1.567,NaN,NaN,NaN
7.924,7.841,1.543,1.543,NaN,NaN,NaN
7.602,7.522,1.522,1.522,NaN,NaN,NaN
