Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.182,0.180,-0.259,-0.259,NaN,NaN,NaN
0.474,0.469,0.030,0.030,NaN,NaN,NaN
0.634,0.627,0.136,0.136,NaN,NaN,NaN
0.724,0.716,0.189,0.189,NaN,NaN,NaN
0.738,0.730,0.304,0.304,NaN,NaN,NaN
0.838,0.829,0.323,0.323,NaN,NaN,NaN
1.003,0.992,0.301,0.301,NaN,NaN,NaN
1.232,1.219,0.286,0.286,NaN,NaN,NaN
1.238,1.225,0.297,0.297,NaN,NaN,NaN
1.215,1.202,0.272,0.272,NaN,NaN,NaN
1.359,1.345,0.288,0.288,NaN,NaN,NaN
1.361,1.347,0.267,0.267,NaN,NaN,NaN
1.454,1.439,0.271,0.271,NaN,NaN,NaN
1.547,1.531,0.256,0.256,NaN,NaN,NaN
1.746,1.728,0.253,0.253,NaN,NaN,NaN
1.993,1.972,0.273,0.273,NaN,NaN,NaN
2.266,2.242,0.306,0.306,NaN,NaN,NaN
2.382,2.357,0.329,0.329,NaN,NaN,NaN
2.437,2.411,0.368,0.368,NaN,NaN,NaN
2.416,2.391,0.373,0.373,NaN,NaN,NaN
2.317,2.293,0.372,0.372,NaN,NaN,NaN
1.896,1.876,0.387,0.387,NaN,NaN,NaN
1.432,1.417,0.388,0.388,NaN,NaN,NaN
1.163,1.151,0.393,0.393,NaN,NaN,NaN
1.021,1.010,0.395,0.395,NaN,NaN,NaN
0.917,0.907,0.395,0.395,NaN,NaN,NaN
0.734,0.726,0.388,0.388,NaN,NaN,NaN
0.629,0.622,0.373,0.373,NaN,NaN,NaN
0.535,0.529,0.360,0.360,NaN,NaN,NaN
0.658,0.651,0.332,0.332,NaN,NaN,NaN
0.661,0.654,0.331,0.331,NaN,NaN,NaN
0.616,0.610,0.311,0.311,NaN,NaN,NaN
0.779,0.771,0.312,0.312,NaN,NaN,NaN
0.782,0.774,0.326,0.326,NaN,NaN,NaN
0.881,0.872,0.348,0.348,NaN,NaN,NaN
0.951,0.941,0.365,0.365,NaN,NaN,NaN
1.042,1.031,0.375,0.375,NaN,NaN,NaN
1.287,1.274,0.365,0.365,NaN,NaN,NaN
1.339,1.325,0.376,0.376,NaN,NaN,NaN
1.457,1.442,0.367,0.367,NaN,NaN,NaN
1.601,1.584,0.358,0.358,NaN,NaN,NaN
1.726,1.708,0.354,0.354,NaN,NaN,NaN
1.795,1.776,0.360,0.360,NaN,NaN,NaN
1.853,1.834,0.372,0.372,NaN,NaN,NaN
1.937,1.917,0.378,0.378,NaN,NaN,NaN
2.039,2.018,0.371,0.371,NaN,NaN,NaN
2.157,2.134,0.372,0.372,NaN,NaN,NaN
2.359,2.334,0.375,0.375,NaN,NaN,NaN
2.440,2.414,0.390,0.390,NaN,NaN,NaN
2.413,2.388,0.392,0.392,NaN,NaN,NaN
2.313,2.289,0.397,0.397,NaN,NaN,NaN
2.218,2.195,0.393,0.393,NaN,NaN,NaN
1.764,1.746,0.400,0.400,NaN,NaN,NaN
1.733,1.715,0.402,0.402,NaN,NaN,NaN
1.362,1.348,0.402,0.402,NaN,NaN,NaN
1.021,1.010,0.400,0.400,NaN,NaN,NaN
0.884,0.875,0.397,0.397,NaN,NaN,NaN
0.829,0.820,0.394,0.394,NaN,NaN,NaN
0.593,0.587,0.397,0.397,NaN,NaN,NaN
0.506,0.501,0.399,0.399,NaN,NaN,NaN
0.419,0.415,0.397,0.397,NaN,NaN,NaN
0.332,0.329,0.390,0.390,NaN,NaN,NaN
0.006,0.006,0.394,0.394,NaN,NaN,NaN
0.189,0.187,0.052,0.052,NaN,NaN,NaN
0.212,0.210,0.240,0.240,32.782,26.305,1447.278
0.430,0.425,0.307,0.307,32.933,26.424,1447.790
0.494,0.489,0.335,0.335,32.907,26.402,1447.885
0.719,0.711,0.345,0.345,32.909,26.404,1447.937
0.743,0.735,0.350,0.350,32.905,26.401,1447.955
0.967,0.957,0.354,0.354,32.900,26.398,1447.971
1.039,1.028,0.356,0.356,32.893,26.393,1447.971
1.139,1.127,0.347,0.347,32.896,26.396,1447.936
1.258,1.245,0.349,0.349,32.895,26.396,1447.946
1.348,1.334,0.355,0.355,32.886,26.389,1447.962
1.611,1.594,0.354,0.354,32.892,26.395,1447.970
1.996,1.975,0.357,0.357,32.882,26.388,1447.977
2.333,2.309,0.360,0.360,32.876,26.385,1447.988
2.345,2.320,0.364,0.364,32.963,26.455,1448.123
2.665,2.637,0.390,0.390,33.042,26.519,1448.352
2.963,2.932,0.448,0.448,33.058,26.530,1448.643
3.226,3.192,0.508,0.508,33.063,26.532,1448.927
3.459,3.423,0.567,0.567,33.016,26.492,1449.137
3.790,3.750,0.607,0.607,32.994,26.474,1449.295
4.129,4.086,0.627,0.627,32.988,26.469,1449.384
4.501,4.454,0.645,0.645,33.008,26.486,1449.497
4.830,4.779,0.659,0.659,33.042,26.514,1449.611
5.149,5.095,0.667,0.667,33.112,26.572,1449.746
5.408,5.351,0.686,0.686,33.132,26.588,1449.863
5.576,5.518,0.712,0.712,33.107,26.567,1449.950
5.719,5.659,0.732,0.732,33.126,26.582,1450.069
5.865,5.803,0.756,0.756,33.128,26.583,1450.182
5.997,5.934,0.767,0.767,33.142,26.594,1450.253
6.142,6.078,0.779,0.779,33.186,26.629,1450.368
6.278,6.212,0.799,0.799,33.204,26.644,1450.485
6.360,6.293,0.815,0.815,33.222,26.657,1450.582
6.314,6.248,0.841,0.841,33.166,26.610,1450.624
6.234,6.169,0.864,0.864,33.132,26.582,1450.682
6.131,6.067,0.861,0.861,33.114,26.566,1450.642
6.264,6.198,0.848,0.848,33.192,26.631,1450.690
6.269,6.203,0.853,0.853,33.214,26.648,1450.741
6.439,6.371,0.860,0.860,33.209,26.644,1450.769
6.414,6.347,0.875,0.875,33.166,26.609,1450.779
6.334,6.268,0.874,0.874,33.146,26.593,1450.747
6.150,6.085,0.876,0.876,33.091,26.547,1450.681
6.135,6.071,0.867,0.867,33.083,26.541,1450.629
6.261,6.195,0.842,0.842,33.213,26.648,1450.690
6.266,6.200,0.848,0.848,33.207,26.643,1450.710
6.338,6.272,0.863,0.863,33.182,26.622,1450.746
6.271,6.205,0.869,0.869,33.172,26.613,1450.758
6.221,6.156,0.869,0.869,33.163,26.606,1450.746
6.125,6.061,0.864,0.864,33.149,26.595,1450.703
6.031,5.968,0.865,0.865,33.115,26.566,1450.660
6.159,6.094,0.857,0.857,33.188,26.626,1450.723
6.164,6.099,0.864,0.864,33.190,26.628,1450.758
6.240,6.175,0.866,0.866,33.193,26.631,1450.773
6.215,6.150,0.866,0.866,33.140,26.588,1450.702
5.760,5.700,0.862,0.862,33.072,26.531,1450.585
5.238,5.183,0.831,0.831,33.000,26.473,1450.342
5.216,5.161,0.778,0.778,32.979,26.459,1450.074
4.652,4.603,0.732,0.732,32.921,26.412,1449.780
4.063,4.020,0.692,0.692,32.857,26.360,1449.503
3.448,3.412,0.627,0.627,32.776,26.295,1449.090
2.863,2.833,0.539,0.539,32.787,26.306,1448.695
2.326,2.302,0.467,0.467,32.821,26.335,1448.403
1.877,1.857,0.427,0.427,32.823,26.337,1448.216
1.510,1.494,0.400,0.400,32.835,26.346,1448.103
1.145,1.133,0.383,0.383,32.851,26.358,1448.040
0.822,0.813,0.373,0.373,32.855,26.360,1447.995
0.521,0.516,0.370,0.370,32.860,26.363,1447.983
0.405,0.401,0.370,0.370,32.859,26.361,1447.979
0.335,0.331,0.371,0.371,32.856,26.359,1447.980
0.216,0.214,0.370,0.370,32.767,26.287,1447.855
0.000,0.000,0.368,0.368,NaN,NaN,NaN
0.158,0.156,0.134,0.134,33.043,26.521,1447.139
0.159,0.157,0.234,0.234,32.929,26.423,1447.446
0.272,0.269,0.282,0.282,32.889,26.390,1447.615
0.348,0.344,0.300,0.300,32.876,26.379,1447.681
0.445,0.440,0.313,0.313,32.860,26.365,1447.720
0.681,0.674,0.320,0.320,32.862,26.368,1447.760
1.049,1.038,0.326,0.326,32.853,26.362,1447.781
1.298,1.284,0.329,0.329,32.860,26.369,1447.808
1.349,1.335,0.330,0.330,32.851,26.362,1447.802
1.442,1.427,0.332,0.332,32.849,26.360,1447.809
1.562,1.546,0.334,0.334,32.847,26.359,1447.818
1.638,1.621,0.336,0.336,32.833,26.348,1447.809
1.767,1.748,0.335,0.335,32.835,26.351,1447.810
1.962,1.941,0.330,0.330,32.855,26.368,1447.816
2.190,2.167,0.328,0.328,32.879,26.388,1447.843
2.484,2.458,0.336,0.336,32.895,26.402,1447.906
2.811,2.782,0.352,0.352,32.993,26.482,1448.115
3.103,3.070,0.428,0.428,32.995,26.481,1448.469
3.446,3.410,0.510,0.510,32.962,26.451,1448.805
3.724,3.685,0.559,0.559,32.990,26.472,1449.070
3.746,3.707,0.585,0.585,33.000,26.479,1449.202
3.999,3.957,0.604,0.604,33.091,26.553,1449.413
4.233,4.189,0.627,0.627,33.102,26.562,1449.537
4.464,4.417,0.656,0.656,33.085,26.548,1449.650
4.731,4.681,0.679,0.679,33.067,26.533,1449.734
5.017,4.964,0.692,0.692,33.070,26.536,1449.802
5.294,5.238,0.704,0.704,33.071,26.537,1449.862
5.576,5.518,0.716,0.716,33.129,26.585,1449.998
5.848,5.787,0.732,0.732,33.265,26.694,1450.255
6.117,6.053,0.783,0.783,33.290,26.713,1450.524
6.385,6.318,0.841,0.841,33.285,26.706,1450.783
6.620,6.551,0.895,0.895,33.261,26.685,1451.000
6.923,6.850,0.944,0.944,33.233,26.661,1451.188
7.203,7.127,0.969,0.969,33.219,26.650,1451.287
7.462,7.384,0.988,0.988,33.206,26.639,1451.360
7.707,7.626,1.005,1.005,33.198,26.633,1451.429
8.011,7.927,1.013,1.013,33.191,26.628,1451.461
8.317,8.230,1.020,1.020,33.191,26.629,1451.497
8.572,8.482,1.024,1.024,33.210,26.645,1451.544
8.852,8.759,1.027,1.027,33.199,26.637,1451.547
9.119,9.023,1.026,1.026,33.196,26.636,1451.543
9.308,9.210,1.021,1.021,33.202,26.643,1451.533
9.561,9.461,1.015,1.015,33.188,26.633,1451.491
9.900,9.796,1.005,1.005,33.200,26.645,1451.467
10.238,10.131,0.994,0.994,33.218,26.661,1451.447
10.505,10.395,0.987,0.987,33.229,26.672,1451.434
10.700,10.588,0.986,0.986,33.227,26.672,1451.431
10.614,10.503,0.977,0.977,33.227,26.671,1451.388
10.534,10.423,0.982,0.982,33.216,26.662,1451.395
10.660,10.548,0.983,0.983,33.219,26.665,1451.406
10.675,10.563,0.980,0.980,33.223,26.669,1451.398
10.844,10.730,0.976,0.976,33.235,26.679,1451.399
10.952,10.837,0.982,0.982,33.229,26.674,1451.419
11.083,10.967,0.982,0.982,33.222,26.670,1451.412
11.190,11.072,0.977,0.977,33.233,26.679,1451.405
11.294,11.175,0.976,0.976,33.238,26.683,1451.409
11.339,11.220,0.978,0.978,33.239,26.685,1451.421
11.314,11.195,0.982,0.982,33.231,26.678,1451.428
11.224,11.106,0.982,0.982,33.225,26.672,1451.418
11.071,10.955,0.983,0.983,33.223,26.670,1451.417
11.036,10.920,0.984,0.984,33.221,26.669,1451.420
11.159,11.042,0.984,0.984,33.225,26.672,1451.427
11.162,11.045,0.981,0.981,33.231,26.677,1451.421
11.256,11.138,0.983,0.983,33.231,26.678,1451.432
11.217,11.099,0.987,0.987,33.227,26.674,1451.444
11.359,11.240,0.991,0.991,33.228,26.675,1451.465
11.361,11.242,0.992,0.992,33.220,26.669,1451.460
11.300,11.181,0.994,0.994,33.212,26.662,1451.456
10.986,10.871,0.995,0.995,33.208,26.657,1451.451
10.701,10.589,0.995,0.995,33.206,26.654,1451.443
10.409,10.300,0.995,0.995,33.205,26.652,1451.437
10.232,10.125,0.997,0.997,33.200,26.647,1451.437
10.116,10.010,0.999,0.999,33.201,26.647,1451.445
9.718,9.616,1.009,1.009,33.194,26.639,1451.475
9.211,9.114,1.020,1.020,33.189,26.632,1451.509
8.770,8.678,1.032,1.032,33.173,26.616,1451.534
8.356,8.268,1.038,1.038,33.146,26.592,1451.519
7.985,7.901,1.036,1.036,33.132,26.579,1451.485
7.606,7.526,1.028,1.028,33.130,26.576,1451.441
7.100,7.026,1.021,1.021,33.071,26.527,1451.323
6.517,6.449,0.973,0.973,32.961,26.438,1450.951
5.974,5.911,0.882,0.882,32.953,26.435,1450.522
5.459,5.402,0.817,0.817,32.976,26.455,1450.251
5.435,5.378,0.779,0.779,32.925,26.416,1450.010
4.942,4.890,0.734,0.734,32.906,26.401,1449.773
4.606,4.558,0.700,0.700,32.896,26.393,1449.600
4.221,4.177,0.673,0.673,32.894,26.391,1449.468
3.765,3.726,0.657,0.657,32.888,26.385,1449.380
3.384,3.349,0.644,0.644,32.823,26.332,1449.229
2.916,2.885,0.588,0.588,32.662,26.203,1448.753
2.512,2.486,0.483,0.483,32.694,26.233,1448.311
2.095,2.073,0.398,0.398,32.773,26.299,1448.021
1.684,1.666,0.361,0.361,32.793,26.315,1447.872
1.267,1.254,0.342,0.342,32.816,26.333,1447.809
1.125,1.113,0.335,0.335,32.821,26.336,1447.781
1.262,1.249,0.340,0.340,32.860,26.368,1447.858
1.272,1.259,0.371,0.371,32.841,26.351,1447.975
1.055,1.044,0.383,0.383,32.812,26.326,1447.987
1.023,1.012,0.378,0.378,32.771,26.294,1447.910
0.673,0.666,0.360,0.360,32.791,26.308,1447.848
0.470,0.465,0.348,0.348,32.801,26.316,1447.803
0.425,0.421,0.341,0.341,32.811,26.325,1447.784
0.319,0.316,0.337,0.337,32.817,26.329,1447.771
0.101,0.100,0.333,0.333,32.815,26.326,1447.747
0.032,0.032,0.329,0.329,NaN,NaN,NaN
0.164,0.162,0.196,0.196,NaN,NaN,NaN
0.183,0.181,0.284,0.284,32.897,26.396,1447.633
0.301,0.298,0.324,0.324,32.852,26.358,1447.758
0.378,0.374,0.338,0.338,32.835,26.344,1447.802
0.234,0.232,0.345,0.345,32.835,26.342,1447.830
0.363,0.359,0.349,0.349,32.829,26.338,1447.843
0.378,0.374,0.351,0.351,32.829,26.339,1447.853
0.698,0.691,0.352,0.352,32.816,26.330,1447.845
0.915,0.905,0.354,0.354,32.814,26.329,1447.855
1.058,1.047,0.354,0.354,32.811,26.327,1447.854
1.196,1.183,0.349,0.349,32.818,26.333,1447.842
1.336,1.322,0.346,0.346,32.822,26.338,1447.836
1.382,1.368,0.343,0.343,32.828,26.343,1447.831
1.439,1.424,0.340,0.340,32.820,26.336,1447.807
1.539,1.523,0.338,0.338,32.844,26.356,1447.832
1.829,1.810,0.340,0.340,32.842,26.356,1447.842
1.858,1.839,0.347,0.347,32.843,26.357,1447.877
2.184,2.161,0.356,0.356,32.883,26.390,1447.977
2.567,2.540,0.373,0.373,33.084,26.553,1448.329
2.956,2.925,0.453,0.453,33.106,26.569,1448.730
3.383,3.348,0.545,0.545,33.091,26.553,1449.135
3.776,3.736,0.619,0.619,33.084,26.545,1449.469
4.187,4.143,0.674,0.674,33.097,26.555,1449.743
4.597,4.549,0.715,0.715,33.068,26.531,1449.896
4.993,4.941,0.741,0.741,33.041,26.509,1449.985
5.420,5.363,0.752,0.752,33.075,26.539,1450.087
5.812,5.751,0.764,0.764,33.108,26.566,1450.191
6.231,6.166,0.793,0.793,33.177,26.622,1450.421
6.656,6.586,0.832,0.832,33.232,26.666,1450.677
7.014,6.940,0.884,0.884,33.233,26.665,1450.919
7.442,7.364,0.940,0.940,33.260,26.686,1451.215
7.856,7.774,0.991,0.991,33.216,26.649,1451.392
8.279,8.192,1.020,1.020,33.190,26.628,1451.495
8.671,8.580,1.033,1.033,33.172,26.615,1451.536
9.084,8.989,1.033,1.033,33.146,26.596,1451.508
9.449,9.350,1.021,1.021,33.159,26.608,1451.477
9.859,9.756,0.998,0.998,33.194,26.641,1451.428
10.242,10.134,0.990,0.990,33.221,26.664,1451.433
10.601,10.490,0.991,0.991,33.230,26.673,1451.455
10.986,10.871,0.995,0.995,33.229,26.674,1451.478
11.341,11.222,0.997,0.997,33.237,26.682,1451.504
11.702,11.579,1.003,1.003,33.270,26.710,1451.580
12.051,11.924,1.017,1.017,33.308,26.741,1451.699
12.397,12.267,1.035,1.035,33.313,26.745,1451.792
12.775,12.641,1.051,1.051,33.318,26.751,1451.877
13.112,12.974,1.060,1.060,33.323,26.755,1451.929
13.468,13.327,1.067,1.067,33.325,26.759,1451.970
13.804,13.659,1.071,1.071,33.334,26.767,1452.004
14.031,13.884,1.072,1.072,33.336,26.770,1452.016
14.294,14.144,1.071,1.071,33.338,26.773,1452.019
14.545,14.392,1.072,1.072,33.347,26.781,1452.039
14.857,14.701,1.079,1.079,33.346,26.781,1452.074
15.219,15.059,1.087,1.087,33.341,26.778,1452.109
15.481,15.318,1.087,1.087,33.350,26.787,1452.125
15.628,15.464,1.088,1.088,33.354,26.791,1452.137
15.741,15.576,1.090,1.090,33.360,26.795,1452.155
15.896,15.729,1.092,1.092,33.357,26.794,1452.164
16.102,15.933,1.092,1.092,33.355,26.793,1452.164
16.218,16.048,1.093,1.093,33.356,26.795,1452.172
16.420,16.247,1.091,1.091,33.359,26.798,1452.171
16.557,16.383,1.092,1.092,33.358,26.798,1452.176
16.686,16.511,1.091,1.091,33.354,26.795,1452.168
16.766,16.590,1.091,1.091,33.352,26.794,1452.166
16.838,16.661,1.087,1.087,33.357,26.799,1452.156
16.815,16.638,1.077,1.077,33.370,26.810,1452.129
16.733,16.557,1.083,1.083,33.370,26.809,1452.154
16.611,16.436,1.088,1.088,33.365,26.804,1452.168
16.758,16.582,1.089,1.089,33.369,26.808,1452.180
16.764,16.588,1.088,1.088,33.375,26.813,1452.184
16.841,16.664,1.084,1.084,33.394,26.828,1452.191
17.060,16.881,1.091,1.091,33.383,26.821,1452.213
17.247,17.066,1.098,1.098,33.372,26.812,1452.232
17.412,17.229,1.105,1.105,33.368,26.809,1452.261
17.580,17.395,1.108,1.108,33.364,26.806,1452.271
17.734,17.548,1.107,1.107,33.377,26.818,1452.288
17.744,17.557,1.107,1.107,33.376,26.817,1452.286
17.713,17.527,1.108,1.108,33.374,26.815,1452.287
17.631,17.446,1.109,1.109,33.371,26.813,1452.287
17.760,17.573,1.107,1.107,33.375,26.816,1452.285
17.764,17.577,1.108,1.108,33.372,26.814,1452.286
17.717,17.531,1.108,1.108,33.372,26.814,1452.285
17.637,17.452,1.106,1.106,33.371,26.812,1452.273
17.760,17.573,1.105,1.105,33.374,26.816,1452.275
17.764,17.577,1.106,1.106,33.368,26.811,1452.271
17.717,17.531,1.110,1.110,33.368,26.810,1452.288
17.632,17.447,1.107,1.107,33.365,26.807,1452.269
17.158,16.978,1.116,1.116,33.353,26.795,1452.286
16.652,16.477,1.121,1.121,33.335,26.778,1452.276
16.122,15.953,1.119,1.119,33.313,26.758,1452.230
15.564,15.400,1.109,1.109,33.306,26.750,1452.167
15.532,15.369,1.099,1.099,33.305,26.750,1452.120
15.000,14.842,1.092,1.092,33.303,26.746,1452.077
14.427,14.275,1.089,1.089,33.304,26.744,1452.056
13.797,13.652,1.087,1.087,33.302,26.740,1452.035
13.183,13.045,1.085,1.085,33.291,26.728,1452.000
12.617,12.484,1.083,1.083,33.257,26.699,1451.938
12.101,11.974,1.073,1.073,33.227,26.673,1451.845
11.560,11.439,1.055,1.055,33.207,26.655,1451.728
11.023,10.907,1.041,1.041,33.200,26.648,1451.648
10.570,10.459,1.029,1.029,33.187,26.636,1451.568
10.064,9.958,1.017,1.017,33.187,26.634,1451.506
9.517,9.417,1.023,1.023,33.179,26.625,1451.515
8.988,8.894,1.035,1.035,33.168,26.613,1451.545
8.487,8.398,1.045,1.045,33.150,26.596,1451.558
8.022,7.938,1.049,1.049,33.129,26.576,1451.541
7.643,7.563,1.034,1.034,33.098,26.550,1451.426
7.204,7.128,1.001,1.001,33.067,26.525,1451.229
6.809,6.738,0.967,0.967,33.038,26.502,1451.031
6.433,6.366,0.923,0.923,33.027,26.494,1450.812
5.968,5.905,0.884,0.884,32.984,26.459,1450.571
5.516,5.458,0.834,0.834,32.969,26.448,1450.318
5.024,4.971,0.791,0.791,32.959,26.441,1450.103
4.611,4.563,0.769,0.769,32.923,26.411,1449.949
4.181,4.137,0.749,0.749,32.860,26.359,1449.767
3.754,3.715,0.709,0.709,32.839,26.343,1449.551
3.354,3.319,0.672,0.672,32.836,26.340,1449.373
2.918,2.887,0.636,0.636,32.768,26.286,1449.112
2.511,2.485,0.562,0.562,32.701,26.234,1448.680
2.060,2.038,0.475,0.475,32.782,26.302,1448.384
1.628,1.611,0.445,0.445,32.723,26.254,1448.162
1.179,1.167,0.400,0.400,32.761,26.285,1447.999
1.049,1.038,0.373,0.373,32.779,26.300,1447.898
1.034,1.023,0.357,0.357,32.800,26.318,1447.852
0.786,0.778,0.352,0.352,32.815,26.329,1447.845
0.501,0.496,0.354,0.354,32.807,26.321,1447.838
0.373,0.369,0.358,0.358,32.804,26.317,1447.851
0.335,0.331,0.365,0.365,32.799,26.313,1447.876
0.175,0.173,0.366,0.366,32.793,26.307,1447.869
0.122,0.121,0.357,0.357,32.622,26.170,1447.600
0.000,0.000,0.352,0.352,NaN,NaN,NaN
0.166,0.164,0.185,0.185,NaN,NaN,NaN
0.182,0.180,0.269,0.269,32.844,26.353,1447.494
0.333,0.330,0.299,0.299,32.830,26.342,1447.615
0.376,0.372,0.309,0.309,32.818,26.332,1447.646
0.464,0.459,0.316,0.316,32.803,26.319,1447.659
0.581,0.575,0.317,0.317,32.811,26.326,1447.676
0.862,0.853,0.318,0.318,32.808,26.325,1447.681
1.108,1.096,0.323,0.323,32.797,26.318,1447.694
1.153,1.141,0.322,0.322,32.796,26.317,1447.688
1.239,1.226,0.318,0.318,32.797,26.319,1447.673
1.450,1.435,0.317,0.317,32.798,26.320,1447.673
1.749,1.731,0.317,0.317,32.809,26.330,1447.692
2.154,2.131,0.322,0.322,32.849,26.364,1447.775
2.535,2.508,0.369,0.369,32.883,26.391,1448.042
2.561,2.534,0.443,0.443,32.888,26.391,1448.387
2.963,2.932,0.531,0.531,32.897,26.395,1448.806
3.373,3.338,0.594,0.594,32.919,26.412,1449.129
3.812,3.772,0.655,0.655,33.016,26.488,1449.542
4.273,4.228,0.708,0.708,33.000,26.475,1449.769
4.716,4.667,0.722,0.722,33.017,26.490,1449.863
5.111,5.057,0.729,0.729,33.021,26.495,1449.906
5.488,5.430,0.739,0.739,33.030,26.503,1449.969
5.865,5.803,0.755,0.755,33.042,26.514,1450.064
6.317,6.251,0.781,0.781,33.189,26.632,1450.384
6.696,6.626,0.837,0.837,33.227,26.661,1450.693
7.082,7.008,0.891,0.891,33.242,26.672,1450.964
7.404,7.326,0.945,0.945,33.196,26.633,1451.151
7.774,7.692,0.990,0.990,33.168,26.610,1451.323
8.125,8.040,1.025,1.025,33.143,26.590,1451.453
8.555,8.465,1.035,1.035,33.135,26.584,1451.494
8.967,8.873,1.013,1.013,33.140,26.592,1451.409
9.374,9.276,0.992,0.992,33.191,26.636,1451.388
9.798,9.695,0.993,0.993,33.209,26.652,1451.423
10.162,10.055,0.998,0.998,33.211,26.655,1451.454
10.485,10.375,1.003,1.003,33.209,26.655,1451.480
10.892,10.778,1.005,1.005,33.207,26.655,1451.492
11.193,11.075,1.005,1.005,33.209,26.658,1451.500
11.503,11.382,1.006,1.006,33.220,26.668,1451.524
11.862,11.737,1.011,1.011,33.247,26.692,1451.589
12.297,12.168,1.023,1.023,33.297,26.733,1451.716
12.698,12.565,1.041,1.041,33.303,26.739,1451.812
13.056,12.919,1.053,1.053,33.303,26.740,1451.871
13.430,13.289,1.062,1.062,33.315,26.751,1451.933
13.845,13.700,1.070,1.070,33.312,26.749,1451.971
14.230,14.080,1.075,1.075,33.320,26.757,1452.011
14.617,14.463,1.079,1.079,33.316,26.755,1452.029
14.976,14.819,1.081,1.081,33.312,26.754,1452.039
15.357,15.196,1.083,1.083,33.313,26.757,1452.057
15.740,15.575,1.084,1.084,33.316,26.761,1452.071
16.159,15.989,1.086,1.086,33.326,26.771,1452.100
16.565,16.391,1.093,1.093,33.335,26.780,1452.150
16.975,16.797,1.099,1.099,33.377,26.815,1452.239
17.370,17.187,1.113,1.113,33.401,26.835,1452.339
17.747,17.560,1.135,1.135,33.368,26.809,1452.401
18.090,17.900,1.146,1.146,33.358,26.802,1452.443
18.390,18.197,1.148,1.148,33.361,26.806,1452.461
18.753,18.556,1.153,1.153,33.367,26.812,1452.497
19.152,18.951,1.163,1.163,33.367,26.813,1452.547
19.507,19.302,1.176,1.176,33.369,26.815,1452.615
19.930,19.720,1.185,1.185,33.409,26.849,1452.715
20.312,20.098,1.192,1.192,33.432,26.869,1452.783
20.641,20.424,1.205,1.205,33.427,26.865,1452.839
20.954,20.733,1.216,1.216,33.415,26.856,1452.878
21.084,20.862,1.219,1.219,33.410,26.853,1452.887
21.178,20.955,1.218,1.218,33.408,26.851,1452.881
21.288,21.064,1.218,1.218,33.410,26.854,1452.886
21.431,21.205,1.215,1.215,33.417,26.860,1452.884
21.535,21.308,1.216,1.216,33.412,26.857,1452.883
21.608,21.381,1.222,1.222,33.403,26.850,1452.900
21.691,21.463,1.227,1.227,33.396,26.844,1452.914
21.745,21.516,1.225,1.225,33.398,26.846,1452.909
21.860,21.630,1.223,1.223,33.407,26.854,1452.913
21.997,21.765,1.220,1.220,33.409,26.856,1452.905
22.089,21.856,1.221,1.221,33.404,26.853,1452.904
22.150,21.917,1.218,1.218,33.408,26.857,1452.897
22.114,21.881,1.210,1.210,33.416,26.863,1452.871
22.033,21.801,1.217,1.217,33.403,26.852,1452.884
21.880,21.650,1.221,1.221,33.403,26.851,1452.899
21.828,21.598,1.227,1.227,33.404,26.851,1452.927
21.736,21.507,1.226,1.226,33.403,26.850,1452.919
21.858,21.628,1.223,1.223,33.412,26.858,1452.920
21.861,21.631,1.220,1.220,33.414,26.860,1452.909
21.813,21.583,1.223,1.223,33.406,26.853,1452.911
21.714,21.485,1.224,1.224,33.401,26.848,1452.907
21.233,21.010,1.230,1.230,33.377,26.826,1452.895
20.739,20.521,1.230,1.230,33.354,26.806,1452.857
20.725,20.507,1.221,1.221,33.337,26.792,1452.793
20.279,20.066,1.209,1.209,33.335,26.789,1452.729
19.808,19.600,1.198,1.198,33.344,26.795,1452.685
19.275,19.072,1.195,1.195,33.340,26.790,1452.657
18.774,18.577,1.188,1.188,33.336,26.785,1452.613
18.255,18.063,1.185,1.185,33.335,26.781,1452.589
17.761,17.574,1.183,1.183,33.336,26.780,1452.574
17.273,17.091,1.178,1.178,33.321,26.766,1452.524
16.680,16.505,1.166,1.166,33.308,26.754,1452.444
16.128,15.958,1.146,1.146,33.303,26.748,1452.338
15.509,15.346,1.128,1.128,33.292,26.738,1452.233
14.972,14.815,1.115,1.115,33.292,26.736,1452.166
14.435,14.283,1.105,1.105,33.284,26.728,1452.101
13.936,13.790,1.096,1.096,33.288,26.729,1452.058
13.465,13.324,1.090,1.090,33.279,26.720,1452.011
12.952,12.816,1.084,1.084,33.250,26.694,1451.938
12.444,12.313,1.067,1.067,33.236,26.682,1451.835
11.936,11.811,1.056,1.056,33.222,26.669,1451.759
11.393,11.273,1.045,1.045,33.202,26.651,1451.674
10.926,10.811,1.033,1.033,33.196,26.645,1451.605
10.457,10.347,1.021,1.021,33.176,26.627,1451.516
9.979,9.874,1.005,1.005,33.183,26.631,1451.446
9.524,9.424,1.022,1.022,33.189,26.634,1451.524
9.092,8.997,1.048,1.048,33.163,26.609,1451.599
8.605,8.515,1.064,1.064,33.141,26.588,1451.634
8.080,7.995,1.070,1.070,33.130,26.576,1451.637
