Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2018/05/19 15:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,0.102,0.102,33.408,26.817,1447.479
0.300,0.297,-0.071,-0.071,33.557,26.946,1446.885
0.310,0.307,-0.084,-0.084,33.579,26.964,1446.852
0.310,0.307,-0.082,-0.082,33.574,26.960,1446.855
0.310,0.307,-0.077,-0.077,33.572,26.959,1446.877
0.300,0.297,-0.085,-0.085,33.576,26.962,1446.843
1.220,1.207,-0.207,-0.207,33.574,26.971,1446.293
2.360,2.335,-0.473,-0.473,33.684,27.077,1445.224
3.470,3.434,-0.692,-0.691,33.720,27.120,1444.271
4.770,4.720,-0.886,-0.886,33.812,27.209,1443.505
6.150,6.085,-0.841,-0.841,33.963,27.337,1443.940
7.320,7.243,-0.756,-0.755,33.993,27.363,1444.402
8.430,8.342,-0.681,-0.681,34.008,27.377,1444.789
9.490,9.390,-0.651,-0.651,34.006,27.380,1444.943
10.710,10.598,-0.654,-0.654,34.013,27.391,1444.958
11.700,11.577,-0.692,-0.691,34.031,27.412,1444.825
12.460,12.329,-0.710,-0.710,34.067,27.445,1444.798
13.200,13.061,-0.706,-0.705,34.091,27.469,1444.862
13.870,13.724,-0.702,-0.701,34.100,27.478,1444.904
14.940,14.783,-0.697,-0.696,34.111,27.492,1444.960
16.210,16.040,-0.688,-0.688,34.126,27.511,1445.040
17.260,17.079,-0.674,-0.673,34.148,27.533,1445.155
18.570,18.375,-0.607,-0.606,34.225,27.598,1445.593
19.700,19.493,-0.405,-0.404,34.280,27.639,1446.624
20.840,20.621,-0.338,-0.337,34.211,27.586,1446.862
21.950,21.719,-0.453,-0.452,34.185,27.575,1446.311
23.140,22.896,-0.581,-0.580,34.186,27.588,1445.736
24.060,23.807,-0.741,-0.740,34.222,27.628,1445.049
25.210,24.944,-0.709,-0.708,34.302,27.697,1445.326
26.290,26.013,-0.722,-0.720,34.310,27.709,1445.297
27.580,27.289,-0.726,-0.725,34.282,27.692,1445.260
28.720,28.417,-0.821,-0.820,34.239,27.667,1444.775
29.780,29.466,-0.968,-0.966,34.294,27.723,1444.177
30.730,30.406,-1.022,-1.021,34.333,27.761,1443.987
31.610,31.277,-1.015,-1.014,34.381,27.804,1444.100
32.490,32.147,-0.900,-0.899,34.439,27.850,1444.732
33.580,33.226,-0.943,-0.941,34.363,27.796,1444.448
34.900,34.532,-1.015,-1.014,34.386,27.824,1444.160
36.140,35.758,-1.050,-1.049,34.405,27.847,1444.040
37.270,36.876,-1.087,-1.085,34.413,27.860,1443.899
38.310,37.905,-1.103,-1.102,34.425,27.875,1443.853
39.540,39.122,-1.108,-1.107,34.442,27.895,1443.872
40.770,40.339,-1.108,-1.107,34.445,27.904,1443.897
42.010,41.566,-1.116,-1.114,34.446,27.911,1443.884
43.420,42.961,-1.141,-1.140,34.449,27.921,1443.788
44.890,44.415,-1.182,-1.180,34.463,27.940,1443.640
46.100,45.612,-1.196,-1.194,34.469,27.952,1443.600
47.190,46.690,-1.215,-1.213,34.472,27.960,1443.534
48.570,48.056,-1.241,-1.239,34.471,27.967,1443.432
49.760,49.233,-1.272,-1.269,34.477,27.979,1443.313
50.900,50.361,-1.296,-1.293,34.493,27.998,1443.240
52.110,51.558,-1.326,-1.323,34.507,28.016,1443.137
53.520,52.953,-1.342,-1.340,34.520,28.034,1443.098
54.820,54.239,-1.354,-1.352,34.528,28.047,1443.071
56.040,55.446,-1.360,-1.357,34.536,28.060,1443.077
57.250,56.643,-1.365,-1.362,34.541,28.070,1443.080
58.570,57.948,-1.368,-1.365,34.539,28.074,1443.082
59.760,59.126,-1.377,-1.374,34.549,28.088,1443.071
60.970,60.323,-1.387,-1.384,34.550,28.096,1443.049
62.280,61.618,-1.397,-1.394,34.559,28.109,1443.032
63.630,62.954,-1.407,-1.404,34.562,28.119,1443.009
64.850,64.161,-1.422,-1.419,34.564,28.127,1442.963
66.140,65.437,-1.443,-1.440,34.584,28.150,1442.908
67.390,66.673,-1.451,-1.448,34.593,28.164,1442.906
68.830,68.098,-1.449,-1.445,34.595,28.172,1442.942
70.130,69.384,-1.446,-1.442,34.595,28.178,1442.978
71.660,70.897,-1.449,-1.445,34.595,28.185,1442.988
73.190,72.411,-1.463,-1.460,34.608,28.204,1442.961
74.710,73.914,-1.468,-1.465,34.614,28.217,1442.970
76.150,75.339,-1.471,-1.468,34.617,28.226,1442.982
77.610,76.783,-1.471,-1.468,34.623,28.238,1443.014
79.180,78.336,-1.472,-1.469,34.623,28.245,1443.035
80.540,79.681,-1.474,-1.471,34.630,28.258,1443.057
81.990,81.115,-1.489,-1.485,34.636,28.270,1443.020
83.430,82.539,-1.498,-1.494,34.639,28.280,1443.003
84.860,83.954,-1.499,-1.495,34.645,28.292,1443.029
86.420,85.497,-1.503,-1.499,34.648,28.301,1443.038
87.880,86.941,-1.505,-1.501,34.652,28.312,1443.057
89.230,88.276,-1.507,-1.502,34.656,28.322,1443.080
90.560,89.592,-1.508,-1.503,34.659,28.331,1443.101
91.980,90.996,-1.518,-1.514,34.659,28.338,1443.075
93.270,92.272,-1.548,-1.543,34.663,28.348,1442.958
94.680,93.667,-1.562,-1.558,34.671,28.362,1442.922
95.980,94.953,-1.582,-1.577,34.673,28.371,1442.853
97.310,96.268,-1.590,-1.586,34.684,28.386,1442.849
98.620,97.564,-1.597,-1.592,34.684,28.393,1442.842
99.850,98.780,-1.600,-1.595,34.682,28.397,1442.843
101.150,100.066,-1.610,-1.605,34.690,28.410,1442.826
102.410,101.312,-1.622,-1.617,34.690,28.416,1442.787
103.540,102.430,-1.630,-1.625,34.700,28.431,1442.785
104.830,103.706,-1.631,-1.626,34.699,28.436,1442.800
106.040,104.902,-1.634,-1.629,34.698,28.441,1442.803
107.560,106.406,-1.638,-1.633,34.701,28.450,1442.811
109.060,107.889,-1.642,-1.637,34.697,28.455,1442.812
110.400,109.214,-1.646,-1.641,34.706,28.468,1442.825
111.390,110.194,-1.648,-1.643,34.707,28.475,1442.833
111.390,110.194,-1.648,-1.643,34.706,28.473,1442.831
111.400,110.203,-1.648,-1.643,34.712,28.478,1442.839
111.210,110.016,-1.649,-1.644,34.700,28.468,1442.816
109.270,108.097,-1.645,-1.640,34.704,28.461,1442.809
107.050,105.901,-1.640,-1.635,34.701,28.448,1442.793
104.740,103.617,-1.635,-1.630,34.697,28.434,1442.776
102.500,101.401,-1.634,-1.629,34.692,28.419,1442.737
100.320,99.245,-1.619,-1.614,34.692,28.408,1442.771
98.270,97.218,-1.604,-1.599,34.681,28.388,1442.796
96.020,94.992,-1.595,-1.591,34.679,28.376,1442.798
93.820,92.816,-1.573,-1.568,34.675,28.361,1442.865
91.770,90.789,-1.551,-1.547,34.673,28.349,1442.933
89.680,88.721,-1.517,-1.513,34.656,28.324,1443.037
87.530,86.595,-1.509,-1.504,34.653,28.311,1443.038
85.380,84.468,-1.507,-1.502,34.641,28.291,1442.997
83.380,82.490,-1.501,-1.497,34.639,28.279,1442.986
81.340,80.472,-1.500,-1.496,34.638,28.269,1442.956
79.320,78.474,-1.488,-1.484,34.634,28.256,1442.978
77.660,76.832,-1.478,-1.474,34.631,28.245,1442.997
76.050,75.240,-1.473,-1.470,34.622,28.230,1442.978
74.210,73.420,-1.473,-1.470,34.619,28.218,1442.944
72.200,71.431,-1.466,-1.463,34.619,28.208,1442.946
70.220,69.473,-1.452,-1.448,34.605,28.187,1442.963
68.730,67.999,-1.449,-1.445,34.602,28.177,1442.950
66.930,66.218,-1.451,-1.448,34.596,28.164,1442.903
64.990,64.299,-1.452,-1.449,34.593,28.152,1442.862
63.210,62.538,-1.426,-1.423,34.582,28.134,1442.941
61.500,60.847,-1.409,-1.406,34.571,28.116,1442.977
59.760,59.126,-1.395,-1.392,34.552,28.092,1442.993
57.920,57.305,-1.381,-1.379,34.548,28.079,1443.020
56.200,55.604,-1.369,-1.366,34.536,28.061,1443.035
54.300,53.724,-1.362,-1.359,34.529,28.045,1443.029
52.410,51.854,-1.350,-1.348,34.514,28.024,1443.033
50.380,49.846,-1.326,-1.323,34.500,28.002,1443.099
48.790,48.273,-1.297,-1.294,34.483,27.980,1443.187
46.850,46.354,-1.249,-1.247,34.482,27.967,1443.379
45.150,44.672,-1.212,-1.210,34.460,27.941,1443.499
43.560,43.099,-1.185,-1.183,34.454,27.927,1443.592
41.510,41.071,-1.125,-1.123,34.438,27.902,1443.821
39.550,39.132,-1.109,-1.108,34.428,27.884,1443.849
37.740,37.341,-1.107,-1.106,34.409,27.860,1443.804
36.010,35.630,-1.098,-1.096,34.405,27.848,1443.814
34.310,33.948,-1.063,-1.061,34.418,27.849,1443.969
32.690,32.345,-0.964,-0.962,34.425,27.843,1444.420
30.980,30.653,-0.928,-0.927,34.278,27.714,1444.360
28.840,28.536,-0.999,-0.997,34.356,27.770,1444.099
27.180,26.894,-0.799,-0.798,34.345,27.745,1444.995
25.420,25.152,-0.741,-0.740,34.282,27.683,1445.152
23.510,23.262,-0.717,-0.716,34.300,27.688,1445.258
22.070,21.838,-0.557,-0.556,34.301,27.675,1445.984
20.160,19.948,-0.394,-0.393,34.200,27.576,1446.576
18.510,18.315,-0.237,-0.237,34.247,27.598,1447.336
16.870,16.693,-0.343,-0.342,34.046,27.433,1446.551
15.380,15.218,-0.642,-0.641,34.038,27.433,1445.125
13.710,13.566,-0.704,-0.703,34.075,27.458,1444.858
11.940,11.815,-0.705,-0.704,34.057,27.435,1444.800
10.250,10.142,-0.701,-0.700,34.024,27.400,1444.747
8.550,8.460,-0.665,-0.664,33.981,27.356,1444.832
6.640,6.570,-0.697,-0.696,33.887,27.271,1444.523
5.160,5.106,-0.915,-0.915,33.751,27.163,1443.292
3.770,3.730,-0.890,-0.890,33.837,27.224,1443.502
1.970,1.949,-0.670,-0.670,33.858,27.224,1444.535
0.240,0.237,-0.037,-0.037,33.401,26.818,1446.832
