Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.252,0.249,1.205,1.205,NaN,NaN,NaN
0.338,0.334,1.228,1.228,NaN,NaN,NaN
0.300,0.297,1.246,1.246,NaN,NaN,NaN
0.448,0.443,1.231,1.231,NaN,NaN,NaN
0.457,0.452,1.237,1.237,NaN,NaN,NaN
0.641,0.634,1.254,1.254,NaN,NaN,NaN
0.897,0.888,1.279,1.279,NaN,NaN,NaN
1.230,1.217,1.303,1.303,NaN,NaN,NaN
1.530,1.514,1.321,1.321,NaN,NaN,NaN
1.677,1.659,1.339,1.339,NaN,NaN,NaN
1.824,1.805,1.360,1.360,NaN,NaN,NaN
2.016,1.995,1.406,1.406,NaN,NaN,NaN
2.244,2.220,1.521,1.521,NaN,NaN,NaN
2.532,2.505,1.638,1.638,NaN,NaN,NaN
2.832,2.802,1.725,1.725,NaN,NaN,NaN
3.225,3.191,1.782,1.782,NaN,NaN,NaN
3.606,3.568,1.822,1.822,NaN,NaN,NaN
4.051,4.009,1.853,1.853,NaN,NaN,NaN
4.440,4.393,1.879,1.879,NaN,NaN,NaN
4.890,4.839,1.905,1.905,NaN,NaN,NaN
5.355,5.299,1.928,1.928,NaN,NaN,NaN
5.748,5.688,1.954,1.954,NaN,NaN,NaN
6.226,6.161,1.975,1.975,NaN,NaN,NaN
6.595,6.526,1.986,1.986,NaN,NaN,NaN
7.048,6.974,1.993,1.993,NaN,NaN,NaN
7.503,7.424,2.000,2.000,NaN,NaN,NaN
7.917,7.834,2.003,2.003,NaN,NaN,NaN
8.358,8.270,2.008,2.008,NaN,NaN,NaN
8.785,8.693,2.011,2.011,NaN,NaN,NaN
9.216,9.119,2.011,2.011,NaN,NaN,NaN
9.641,9.540,2.014,2.014,NaN,NaN,NaN
9.992,9.887,2.014,2.014,NaN,NaN,NaN
10.380,10.271,2.013,2.013,NaN,NaN,NaN
10.704,10.592,2.017,2.017,NaN,NaN,NaN
11.072,10.956,2.022,2.022,NaN,NaN,NaN
11.467,11.347,2.030,2.030,NaN,NaN,NaN
11.871,11.746,2.043,2.043,NaN,NaN,NaN
12.336,12.206,2.077,2.077,NaN,NaN,NaN
12.777,12.643,2.146,2.146,NaN,NaN,NaN
13.180,13.042,2.196,2.196,NaN,NaN,NaN
13.650,13.507,2.229,2.229,NaN,NaN,NaN
14.091,13.943,2.254,2.254,NaN,NaN,NaN
14.545,14.392,2.272,2.272,NaN,NaN,NaN
15.000,14.842,2.304,2.304,NaN,NaN,NaN
15.423,15.261,2.336,2.336,NaN,NaN,NaN
15.821,15.655,2.355,2.355,NaN,NaN,NaN
16.309,16.138,2.367,2.367,NaN,NaN,NaN
16.767,16.591,2.373,2.373,NaN,NaN,NaN
17.195,17.014,2.373,2.373,NaN,NaN,NaN
17.588,17.403,2.364,2.364,NaN,NaN,NaN
17.985,17.796,2.354,2.354,NaN,NaN,NaN
18.343,18.150,2.346,2.346,NaN,NaN,NaN
18.721,18.524,2.345,2.345,NaN,NaN,NaN
19.050,18.850,2.364,2.364,NaN,NaN,NaN
19.502,19.297,2.419,2.419,NaN,NaN,NaN
19.883,19.674,2.465,2.465,NaN,NaN,NaN
20.341,20.127,2.499,2.499,NaN,NaN,NaN
20.790,20.571,2.521,2.521,NaN,NaN,NaN
21.233,21.010,2.540,2.540,NaN,NaN,NaN
21.709,21.480,2.560,2.560,NaN,NaN,NaN
22.117,21.884,2.571,2.571,NaN,NaN,NaN
22.572,22.334,2.581,2.581,NaN,NaN,NaN
22.999,22.757,2.590,2.590,NaN,NaN,NaN
23.484,23.237,2.607,2.607,NaN,NaN,NaN
23.903,23.651,2.628,2.628,NaN,NaN,NaN
24.294,24.038,2.649,2.649,NaN,NaN,NaN
24.742,24.481,2.662,2.662,NaN,NaN,NaN
25.177,24.912,2.665,2.665,NaN,NaN,NaN
25.645,25.375,2.666,2.666,NaN,NaN,NaN
26.095,25.820,2.666,2.666,NaN,NaN,NaN
26.484,26.205,2.664,2.664,NaN,NaN,NaN
26.966,26.682,2.659,2.659,NaN,NaN,NaN
27.402,27.113,2.659,2.659,NaN,NaN,NaN
27.808,27.515,2.659,2.659,NaN,NaN,NaN
28.230,27.932,2.668,2.668,NaN,NaN,NaN
28.634,28.332,2.681,2.681,NaN,NaN,NaN
29.082,28.775,2.687,2.687,NaN,NaN,NaN
29.509,29.198,2.684,2.684,NaN,NaN,NaN
29.955,29.639,2.682,2.682,NaN,NaN,NaN
30.356,30.036,2.685,2.685,NaN,NaN,NaN
30.795,30.470,2.691,2.691,NaN,NaN,NaN
31.244,30.914,2.706,2.706,NaN,NaN,NaN
31.683,31.349,2.724,2.724,NaN,NaN,NaN
32.068,31.730,2.734,2.734,NaN,NaN,NaN
32.499,32.156,2.740,2.740,NaN,NaN,NaN
32.913,32.566,2.744,2.744,NaN,NaN,NaN
33.302,32.951,2.746,2.746,NaN,NaN,NaN
33.716,33.360,2.749,2.749,NaN,NaN,NaN
34.146,33.786,2.750,2.750,NaN,NaN,NaN
34.550,34.185,2.753,2.753,NaN,NaN,NaN
34.955,34.586,2.755,2.755,NaN,NaN,NaN
35.355,34.982,2.756,2.756,NaN,NaN,NaN
35.753,35.375,2.758,2.758,NaN,NaN,NaN
36.167,35.785,2.760,2.760,NaN,NaN,NaN
36.543,36.157,2.763,2.763,NaN,NaN,NaN
36.938,36.548,2.765,2.765,NaN,NaN,NaN
37.344,36.950,2.765,2.765,NaN,NaN,NaN
37.757,37.358,2.767,2.767,NaN,NaN,NaN
38.132,37.729,2.768,2.768,NaN,NaN,NaN
38.526,38.119,2.771,2.771,NaN,NaN,NaN
38.963,38.551,2.776,2.776,NaN,NaN,NaN
39.308,38.893,2.779,2.779,NaN,NaN,NaN
39.713,39.293,2.780,2.780,NaN,NaN,NaN
40.081,39.657,2.780,2.780,NaN,NaN,NaN
40.400,39.973,2.778,2.778,NaN,NaN,NaN
40.800,40.369,2.778,2.778,NaN,NaN,NaN
41.183,40.748,2.779,2.779,NaN,NaN,NaN
41.584,41.144,2.774,2.774,NaN,NaN,NaN
41.942,41.498,2.764,2.764,NaN,NaN,NaN
42.351,41.903,2.752,2.752,NaN,NaN,NaN
42.763,42.311,2.743,2.743,NaN,NaN,NaN
43.178,42.721,2.736,2.736,NaN,NaN,NaN
43.587,43.126,2.731,2.731,NaN,NaN,NaN
44.009,43.543,2.726,2.726,NaN,NaN,NaN
44.431,43.961,2.725,2.725,NaN,NaN,NaN
44.849,44.374,2.723,2.723,NaN,NaN,NaN
45.223,44.744,2.721,2.721,NaN,NaN,NaN
45.662,45.179,2.720,2.720,NaN,NaN,NaN
46.098,45.610,2.718,2.718,NaN,NaN,NaN
46.515,46.023,2.714,2.714,NaN,NaN,NaN
46.920,46.423,2.712,2.712,NaN,NaN,NaN
47.300,46.799,2.710,2.710,NaN,NaN,NaN
47.667,47.162,2.703,2.703,NaN,NaN,NaN
48.037,47.528,2.696,2.696,NaN,NaN,NaN
48.460,47.947,2.690,2.690,NaN,NaN,NaN
48.900,48.382,2.680,2.680,NaN,NaN,NaN
49.314,48.792,2.655,2.655,NaN,NaN,NaN
49.696,49.170,2.635,2.635,NaN,NaN,NaN
50.115,49.584,2.624,2.624,NaN,NaN,NaN
50.528,49.993,2.623,2.623,NaN,NaN,NaN
50.894,50.355,2.628,2.628,NaN,NaN,NaN
51.273,50.730,2.613,2.613,NaN,NaN,NaN
51.670,51.122,2.582,2.582,NaN,NaN,NaN
52.039,51.487,2.558,2.558,NaN,NaN,NaN
52.457,51.901,2.545,2.545,NaN,NaN,NaN
52.840,52.280,2.540,2.540,NaN,NaN,NaN
53.254,52.689,2.537,2.537,NaN,NaN,NaN
53.599,53.031,2.537,2.537,NaN,NaN,NaN
53.973,53.401,2.538,2.538,NaN,NaN,NaN
54.350,53.774,2.540,2.540,NaN,NaN,NaN
54.707,54.127,2.554,2.554,NaN,NaN,NaN
55.068,54.484,2.571,2.571,NaN,NaN,NaN
55.436,54.848,2.584,2.584,NaN,NaN,NaN
55.792,55.200,2.606,2.606,NaN,NaN,NaN
56.144,55.548,2.621,2.621,NaN,NaN,NaN
56.485,55.886,2.622,2.622,NaN,NaN,NaN
56.830,56.227,2.617,2.617,NaN,NaN,NaN
57.210,56.603,2.598,2.598,NaN,NaN,NaN
57.590,56.979,2.545,2.545,NaN,NaN,NaN
58.008,57.392,2.504,2.504,NaN,NaN,NaN
58.375,57.755,2.479,2.479,NaN,NaN,NaN
58.753,58.129,2.462,2.462,NaN,NaN,NaN
59.102,58.475,2.449,2.449,NaN,NaN,NaN
59.465,58.834,2.442,2.442,NaN,NaN,NaN
59.817,59.182,2.436,2.436,NaN,NaN,NaN
60.152,59.513,2.426,2.426,NaN,NaN,NaN
60.503,59.861,2.415,2.415,NaN,NaN,NaN
60.905,60.258,2.401,2.401,NaN,NaN,NaN
61.329,60.678,2.386,2.386,NaN,NaN,NaN
61.701,61.046,2.374,2.374,NaN,NaN,NaN
62.108,61.448,2.366,2.366,NaN,NaN,NaN
62.456,61.792,2.363,2.363,NaN,NaN,NaN
62.825,62.158,2.362,2.362,NaN,NaN,NaN
63.183,62.512,2.364,2.364,NaN,NaN,NaN
63.529,62.854,2.366,2.366,NaN,NaN,NaN
63.896,63.217,2.378,2.378,NaN,NaN,NaN
64.210,63.528,2.392,2.392,NaN,NaN,NaN
64.556,63.870,2.396,2.396,NaN,NaN,NaN
64.893,64.203,2.387,2.387,NaN,NaN,NaN
65.231,64.538,2.365,2.365,NaN,NaN,NaN
65.601,64.904,2.332,2.332,NaN,NaN,NaN
65.953,65.252,2.283,2.283,NaN,NaN,NaN
66.330,65.625,2.224,2.224,NaN,NaN,NaN
66.664,65.955,2.182,2.182,NaN,NaN,NaN
67.032,66.319,2.165,2.165,NaN,NaN,NaN
67.370,66.653,2.165,2.165,NaN,NaN,NaN
67.657,66.937,2.168,2.168,NaN,NaN,NaN
67.973,67.250,2.170,2.170,NaN,NaN,NaN
68.276,67.550,2.168,2.168,NaN,NaN,NaN
68.583,67.853,2.168,2.168,NaN,NaN,NaN
68.965,68.231,2.169,2.169,NaN,NaN,NaN
69.296,68.559,2.169,2.169,NaN,NaN,NaN
69.644,68.903,2.167,2.167,NaN,NaN,NaN
69.998,69.253,2.169,2.169,NaN,NaN,NaN
70.304,69.556,2.168,2.168,NaN,NaN,NaN
70.609,69.858,2.167,2.167,NaN,NaN,NaN
70.904,70.149,2.164,2.164,NaN,NaN,NaN
71.210,70.452,2.163,2.163,NaN,NaN,NaN
71.471,70.710,2.159,2.159,NaN,NaN,NaN
71.784,71.020,2.154,2.154,NaN,NaN,NaN
72.100,71.332,2.150,2.150,NaN,NaN,NaN
72.409,71.638,2.147,2.147,NaN,NaN,NaN
72.752,71.977,2.145,2.145,NaN,NaN,NaN
73.063,72.285,2.143,2.143,NaN,NaN,NaN
73.412,72.630,2.143,2.143,NaN,NaN,NaN
73.712,72.927,2.141,2.141,NaN,NaN,NaN
74.017,73.229,2.136,2.136,NaN,NaN,NaN
74.324,73.532,2.134,2.134,NaN,NaN,NaN
74.661,73.866,2.138,2.138,NaN,NaN,NaN
74.997,74.198,2.138,2.138,NaN,NaN,NaN
75.302,74.500,2.144,2.144,NaN,NaN,NaN
75.608,74.802,2.152,2.152,NaN,NaN,NaN
75.923,75.114,2.158,2.158,NaN,NaN,NaN
76.224,75.412,2.161,2.161,NaN,NaN,NaN
76.489,75.674,2.163,2.163,NaN,NaN,NaN
76.816,75.997,2.164,2.164,NaN,NaN,NaN
77.151,76.329,2.165,2.165,NaN,NaN,NaN
77.468,76.642,2.165,2.165,NaN,NaN,NaN
77.776,76.947,2.165,2.165,NaN,NaN,NaN
78.115,77.282,2.164,2.164,NaN,NaN,NaN
78.462,77.625,2.165,2.165,NaN,NaN,NaN
78.810,77.970,2.164,2.164,NaN,NaN,NaN
79.164,78.320,2.165,2.165,NaN,NaN,NaN
79.473,78.625,2.165,2.165,NaN,NaN,NaN
79.777,78.926,2.164,2.164,NaN,NaN,NaN
80.102,79.248,2.164,2.164,NaN,NaN,NaN
80.395,79.537,2.159,2.159,NaN,NaN,NaN
80.720,79.859,2.153,2.153,NaN,NaN,NaN
81.049,80.184,2.147,2.147,NaN,NaN,NaN
81.335,80.467,2.143,2.143,NaN,NaN,NaN
81.683,80.811,2.140,2.140,NaN,NaN,NaN
82.024,81.149,2.137,2.137,NaN,NaN,NaN
82.350,81.471,2.136,2.136,NaN,NaN,NaN
82.681,81.799,2.136,2.136,NaN,NaN,NaN
82.989,82.103,2.138,2.138,NaN,NaN,NaN
83.279,82.390,2.140,2.140,NaN,NaN,NaN
83.614,82.721,2.139,2.139,NaN,NaN,NaN
83.934,83.038,2.139,2.139,NaN,NaN,NaN
84.237,83.338,2.138,2.138,NaN,NaN,NaN
84.561,83.658,2.137,2.137,NaN,NaN,NaN
84.864,83.958,2.138,2.138,NaN,NaN,NaN
85.159,84.250,2.140,2.140,NaN,NaN,NaN
85.491,84.578,2.141,2.141,NaN,NaN,NaN
85.808,84.892,2.145,2.145,NaN,NaN,NaN
86.110,85.190,2.147,2.147,NaN,NaN,NaN
86.439,85.516,2.149,2.149,NaN,NaN,NaN
86.780,85.853,2.150,2.150,NaN,NaN,NaN
87.087,86.157,2.152,2.152,NaN,NaN,NaN
87.374,86.441,2.152,2.152,NaN,NaN,NaN
87.699,86.762,2.152,2.152,NaN,NaN,NaN
88.023,87.082,2.153,2.153,NaN,NaN,NaN
88.344,87.400,2.151,2.151,NaN,NaN,NaN
88.651,87.704,2.148,2.148,NaN,NaN,NaN
88.954,88.003,2.145,2.145,NaN,NaN,NaN
89.273,88.319,2.144,2.144,NaN,NaN,NaN
89.574,88.617,2.142,2.142,NaN,NaN,NaN
89.899,88.938,2.142,2.142,NaN,NaN,NaN
90.211,89.247,2.135,2.135,NaN,NaN,NaN
90.517,89.549,2.128,2.128,NaN,NaN,NaN
90.830,89.859,2.127,2.127,NaN,NaN,NaN
91.173,90.198,2.128,2.128,NaN,NaN,NaN
91.466,90.488,2.132,2.132,NaN,NaN,NaN
91.816,90.834,2.134,2.134,NaN,NaN,NaN
92.145,91.160,2.129,2.129,NaN,NaN,NaN
92.448,91.459,2.124,2.124,NaN,NaN,NaN
92.719,91.727,2.122,2.122,NaN,NaN,NaN
93.030,92.035,2.118,2.118,NaN,NaN,NaN
93.315,92.317,2.113,2.113,NaN,NaN,NaN
93.622,92.620,2.111,2.111,NaN,NaN,NaN
93.904,92.899,2.109,2.109,NaN,NaN,NaN
94.165,93.157,2.107,2.107,NaN,NaN,NaN
94.469,93.458,2.105,2.105,NaN,NaN,NaN
94.802,93.788,2.104,2.104,NaN,NaN,NaN
95.050,94.033,2.103,2.103,NaN,NaN,NaN
95.331,94.311,2.104,2.104,NaN,NaN,NaN
95.586,94.563,2.102,2.102,NaN,NaN,NaN
95.854,94.828,2.102,2.102,NaN,NaN,NaN
96.143,95.114,2.101,2.101,NaN,NaN,NaN
96.378,95.346,2.104,2.104,NaN,NaN,NaN
96.558,95.524,2.106,2.106,NaN,NaN,NaN
96.762,95.726,2.108,2.108,NaN,NaN,NaN
97.022,95.983,2.108,2.108,NaN,NaN,NaN
97.287,96.245,2.108,2.108,NaN,NaN,NaN
97.632,96.587,2.108,2.108,NaN,NaN,NaN
97.970,96.921,2.107,2.107,NaN,NaN,NaN
98.260,97.208,2.106,2.106,NaN,NaN,NaN
98.569,97.513,2.105,2.105,NaN,NaN,NaN
98.881,97.822,2.103,2.103,NaN,NaN,NaN
99.193,98.130,2.102,2.102,NaN,NaN,NaN
99.506,98.440,2.102,2.102,NaN,NaN,NaN
99.813,98.744,2.103,2.103,NaN,NaN,NaN
100.138,99.065,2.104,2.104,NaN,NaN,NaN
100.448,99.372,2.096,2.096,NaN,NaN,NaN
100.785,99.705,2.084,2.085,NaN,NaN,NaN
101.110,100.026,2.075,2.076,NaN,NaN,NaN
101.450,100.363,2.069,2.070,NaN,NaN,NaN
101.774,100.683,2.064,2.065,NaN,NaN,NaN
102.073,100.979,2.057,2.058,NaN,NaN,NaN
102.406,101.308,2.050,2.051,NaN,NaN,NaN
102.735,101.634,2.043,2.044,NaN,NaN,NaN
103.060,101.955,2.023,2.024,NaN,NaN,NaN
103.402,102.293,1.988,1.989,NaN,NaN,NaN
103.706,102.594,1.955,1.956,NaN,NaN,NaN
104.020,102.905,1.935,1.936,NaN,NaN,NaN
104.335,103.216,1.925,1.926,NaN,NaN,NaN
104.447,103.327,1.919,1.920,NaN,NaN,NaN
104.519,103.398,1.915,1.916,NaN,NaN,NaN
104.679,103.556,1.911,1.912,NaN,NaN,NaN
104.899,103.774,1.892,1.893,NaN,NaN,NaN
104.919,103.794,1.870,1.871,NaN,NaN,NaN
105.189,104.061,1.854,1.855,NaN,NaN,NaN
105.301,104.172,1.850,1.851,NaN,NaN,NaN
105.365,104.235,1.847,1.848,NaN,NaN,NaN
105.444,104.313,1.848,1.849,NaN,NaN,NaN
105.397,104.266,1.847,1.848,NaN,NaN,NaN
105.316,104.186,1.847,1.848,34.778,28.302,1458.847
105.219,104.090,1.849,1.850,34.786,28.308,1458.865
105.117,103.990,1.848,1.849,34.796,28.315,1458.872
105.242,104.113,1.845,1.846,34.807,28.325,1458.875
105.257,104.128,1.844,1.845,34.808,28.326,1458.873
105.517,104.385,1.840,1.841,34.810,28.329,1458.861
105.807,104.672,1.830,1.831,34.817,28.337,1458.832
106.103,104.965,1.820,1.821,34.814,28.336,1458.789
106.403,105.261,1.804,1.805,34.814,28.339,1458.723
106.711,105.566,1.785,1.786,34.817,28.344,1458.648
107.013,105.865,1.766,1.767,34.821,28.351,1458.576
107.302,106.151,1.754,1.755,34.831,28.361,1458.540
107.560,106.406,1.745,1.746,34.834,28.365,1458.509
107.835,106.678,1.737,1.738,34.836,28.369,1458.481
108.111,106.951,1.727,1.728,34.845,28.378,1458.453
108.391,107.228,1.720,1.721,34.849,28.383,1458.432
108.612,107.446,1.715,1.716,34.849,28.385,1458.414
108.858,107.689,1.711,1.712,34.852,28.388,1458.404
109.118,107.947,1.708,1.709,34.850,28.388,1458.392
109.413,108.238,1.705,1.706,34.849,28.389,1458.383
109.674,108.496,1.700,1.701,34.852,28.393,1458.369
109.906,108.726,1.695,1.696,34.854,28.396,1458.353
110.193,109.010,1.693,1.694,34.853,28.397,1458.348
110.484,109.298,1.687,1.688,34.855,28.400,1458.328
110.783,109.593,1.684,1.685,34.849,28.397,1458.312
111.087,109.894,1.676,1.677,34.846,28.397,1458.279
111.357,110.161,1.665,1.666,34.846,28.399,1458.234
111.657,110.458,1.656,1.657,34.850,28.405,1458.205
111.947,110.744,1.649,1.650,34.859,28.414,1458.191
112.048,110.844,1.645,1.646,34.865,28.419,1458.182
111.878,110.676,1.644,1.645,34.870,28.422,1458.181
112.042,110.838,1.651,1.652,34.858,28.413,1458.200
112.046,110.842,1.653,1.654,34.855,28.410,1458.204
112.191,110.986,1.654,1.655,34.857,28.413,1458.214
112.227,111.021,1.647,1.648,34.861,28.417,1458.189
112.394,111.187,1.651,1.652,34.852,28.410,1458.197
112.506,111.297,1.650,1.651,34.846,28.406,1458.187
112.627,111.417,1.648,1.649,34.845,28.405,1458.178
112.847,111.635,1.646,1.647,34.848,28.409,1458.177
113.093,111.878,1.642,1.643,34.851,28.413,1458.168
113.337,112.119,1.639,1.640,34.854,28.417,1458.163
113.622,112.401,1.635,1.636,34.858,28.422,1458.155
113.889,112.665,1.632,1.633,34.860,28.425,1458.149
114.132,112.905,1.630,1.631,34.862,28.428,1458.147
114.396,113.166,1.629,1.630,34.863,28.430,1458.148
114.636,113.404,1.628,1.629,34.864,28.432,1458.149
114.936,113.701,1.628,1.629,34.863,28.432,1458.152
115.224,113.985,1.626,1.627,34.865,28.436,1458.150
115.517,114.275,1.625,1.626,34.865,28.437,1458.150
115.527,114.285,1.624,1.625,34.866,28.438,1458.147
115.842,114.597,1.624,1.625,34.865,28.439,1458.152
116.128,114.879,1.624,1.625,34.867,28.441,1458.158
116.362,115.111,1.623,1.624,NaN,NaN,NaN
116.654,115.400,1.624,1.625,NaN,NaN,NaN
116.889,115.632,1.622,1.623,NaN,NaN,NaN
116.919,115.662,1.635,1.636,NaN,NaN,NaN
116.897,115.640,1.652,1.653,NaN,NaN,NaN
116.802,115.546,1.651,1.652,NaN,NaN,NaN
116.472,115.220,1.638,1.639,NaN,NaN,NaN
116.153,114.904,1.629,1.630,34.858,28.435,1458.170
115.818,114.573,1.624,1.625,34.865,28.439,1458.152
115.517,114.275,1.623,1.624,34.868,28.440,1458.146
115.189,113.951,1.624,1.625,34.867,28.437,1458.144
114.759,113.525,1.623,1.624,34.868,28.436,1458.134
114.335,113.106,1.622,1.623,34.870,28.436,1458.125
114.296,113.068,1.621,1.622,34.871,28.436,1458.121
113.844,112.621,1.621,1.622,34.872,28.436,1458.116
113.406,112.187,1.622,1.623,34.873,28.434,1458.114
113.021,111.807,1.625,1.626,34.871,28.430,1458.118
112.541,111.332,1.625,1.626,34.871,28.428,1458.111
112.072,110.868,1.626,1.627,34.873,28.427,1458.110
111.598,110.399,1.629,1.630,34.880,28.430,1458.124
111.142,109.948,1.637,1.638,34.886,28.432,1458.159
110.615,109.427,1.648,1.649,34.888,28.430,1458.202
110.090,108.908,1.659,1.660,34.886,28.426,1458.240
109.605,108.428,1.672,1.673,34.882,28.419,1458.284
109.040,107.869,1.682,1.683,34.883,28.416,1458.320
108.499,107.334,1.691,1.692,34.883,28.413,1458.351
107.928,106.770,1.702,1.703,34.885,28.411,1458.393
107.385,106.233,1.713,1.714,34.885,28.408,1458.432
106.837,105.691,1.729,1.730,34.901,28.417,1458.516
106.291,105.151,1.753,1.754,34.899,28.411,1458.609
105.767,104.632,1.781,1.782,34.889,28.398,1458.710
105.294,104.165,1.798,1.799,34.875,28.384,1458.760
104.814,103.690,1.810,1.811,34.902,28.401,1458.839
104.396,103.276,1.841,1.842,34.904,28.399,1458.972
104.010,102.895,1.868,1.869,34.906,28.397,1459.086
103.495,102.385,1.903,1.904,34.922,28.404,1459.252
102.986,101.882,1.945,1.946,34.917,28.395,1459.422
102.596,101.496,1.984,1.985,34.900,28.375,1459.563
102.110,101.016,2.007,2.008,34.901,28.372,1459.658
101.638,100.549,2.025,2.026,34.885,28.356,1459.708
101.238,100.153,2.038,2.039,34.886,28.354,1459.759
100.765,99.685,2.050,2.051,34.892,28.355,1459.812
100.320,99.245,2.065,2.066,34.891,28.351,1459.868
99.907,98.837,2.076,2.077,34.887,28.345,1459.904
99.506,98.440,2.083,2.084,34.880,28.337,1459.920
99.048,97.987,2.086,2.087,34.875,28.330,1459.918
98.582,97.526,2.089,2.089,34.877,28.329,1459.926
98.156,97.105,2.092,2.092,34.874,28.325,1459.928
97.733,96.686,2.093,2.093,34.874,28.323,1459.926
97.280,96.238,2.095,2.095,34.876,28.322,1459.930
96.897,95.860,2.096,2.096,34.875,28.320,1459.927
96.457,95.424,2.097,2.097,34.872,28.315,1459.920
96.038,95.010,2.097,2.097,34.867,28.309,1459.907
95.591,94.568,2.094,2.094,34.868,28.308,1459.888
95.149,94.131,2.092,2.092,34.869,28.307,1459.873
94.743,93.729,2.092,2.092,34.870,28.305,1459.867
94.314,93.305,2.091,2.091,34.871,28.304,1459.857
93.943,92.938,2.093,2.093,34.869,28.301,1459.857
93.539,92.538,2.094,2.094,34.869,28.299,1459.856
93.112,92.116,2.098,2.098,34.869,28.297,1459.866
92.716,91.724,2.101,2.101,34.871,28.296,1459.875
92.322,91.335,2.105,2.105,34.872,28.295,1459.887
91.916,90.933,2.110,2.110,34.870,28.291,1459.900
91.486,90.508,2.116,2.116,34.868,28.286,1459.916
91.197,90.222,2.122,2.122,34.862,28.280,1459.931
90.802,89.831,2.122,2.122,34.860,28.277,1459.921
90.420,89.453,2.122,2.122,34.858,28.273,1459.912
90.060,89.097,2.121,2.121,34.862,28.275,1459.907
89.680,88.721,2.122,2.122,34.865,28.275,1459.909
89.301,88.347,2.126,2.126,34.867,28.275,1459.923
88.784,87.835,2.131,2.131,34.869,28.274,1459.939
88.421,87.476,2.137,2.137,34.866,28.269,1459.956
87.970,87.030,2.140,2.140,34.862,28.263,1459.956
87.528,86.593,2.142,2.142,34.861,28.261,1459.957
87.119,86.188,2.142,2.142,34.862,28.259,1459.950
86.703,85.777,2.143,2.143,34.859,28.255,1459.945
86.281,85.359,2.141,2.141,34.857,28.251,1459.926
85.764,84.848,2.140,2.140,34.852,28.245,1459.907
85.431,84.519,2.136,2.136,34.849,28.242,1459.880
85.030,84.122,2.133,2.133,34.849,28.240,1459.860
84.599,83.696,2.130,2.130,34.851,28.240,1459.843
84.165,83.266,2.129,2.129,34.854,28.240,1459.835
83.796,82.902,2.130,2.130,34.854,28.238,1459.834
83.484,82.593,2.130,2.130,34.853,28.236,1459.827
83.037,82.151,2.131,2.131,34.850,28.231,1459.820
82.706,81.823,2.130,2.130,34.845,28.226,1459.804
82.258,81.380,2.127,2.127,34.847,28.226,1459.786
81.807,80.934,2.127,2.127,34.850,28.226,1459.783
81.336,80.468,2.129,2.129,34.849,28.223,1459.783
81.001,80.137,2.133,2.133,34.851,28.223,1459.798
80.683,79.822,2.135,2.135,34.852,28.221,1459.802
80.263,79.407,2.139,2.139,34.855,28.222,1459.817
79.882,79.030,2.145,2.145,34.851,28.216,1459.832
79.531,78.683,2.149,2.149,34.848,28.212,1459.839
79.199,78.354,2.152,2.152,34.846,28.209,1459.845
78.772,77.932,2.154,2.154,34.844,28.205,1459.844
78.448,77.612,2.155,2.155,34.844,28.203,1459.842
78.132,77.299,2.157,2.157,34.842,28.199,1459.843
77.685,76.857,2.156,2.156,34.843,28.198,1459.833
77.292,76.468,2.157,2.157,34.842,28.196,1459.830
76.978,76.158,2.157,2.157,34.841,28.194,1459.823
76.734,75.916,2.157,2.157,34.841,28.192,1459.819
76.328,75.515,2.156,2.156,34.842,28.192,1459.810
76.013,75.203,2.156,2.156,34.841,28.189,1459.803
75.691,74.884,2.157,2.157,34.837,28.184,1459.796
75.372,74.569,2.154,2.154,34.829,28.177,1459.768
74.949,74.151,2.147,2.147,34.826,28.173,1459.726
74.675,73.880,2.143,2.143,34.821,28.168,1459.699
74.343,73.551,2.139,2.139,34.817,28.164,1459.670
74.024,73.236,2.135,2.135,34.810,28.157,1459.639
73.562,72.779,2.126,2.126,34.813,28.158,1459.596
73.279,72.499,2.126,2.126,34.813,28.157,1459.591
72.923,72.146,2.126,2.126,34.815,28.156,1459.587
72.511,71.739,2.130,2.130,34.814,28.153,1459.598
72.112,71.344,2.134,2.134,34.813,28.150,1459.606
71.744,70.980,2.136,2.136,34.813,28.148,1459.610
71.398,70.638,2.141,2.141,34.812,28.145,1459.624
70.969,70.214,2.146,2.146,34.806,28.139,1459.632
70.651,69.899,2.149,2.149,34.806,28.136,1459.639
70.352,69.603,2.152,2.152,34.801,28.131,1459.641
69.986,69.241,2.154,2.154,34.801,28.129,1459.643
69.616,68.875,2.155,2.155,34.800,28.126,1459.640
69.345,68.607,2.154,2.154,34.802,28.127,1459.635
69.093,68.358,2.156,2.156,34.799,28.123,1459.635
68.813,68.081,2.157,2.157,34.797,28.120,1459.632
68.519,67.790,2.154,2.154,34.800,28.122,1459.619
68.313,67.586,2.155,2.155,34.798,28.119,1459.617
67.990,67.267,2.156,2.156,34.796,28.115,1459.613
67.620,66.901,2.155,2.155,34.788,28.108,1459.593
67.197,66.482,2.150,2.150,34.783,28.102,1459.557
66.942,66.230,2.142,2.142,34.777,28.096,1459.510
