Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.044,0.044,-0.494,-0.494,NaN,NaN,NaN
0.237,0.235,-0.388,-0.388,31.273,25.115,1442.351
0.247,0.244,-0.732,-0.732,31.944,25.669,1441.638
0.408,0.404,-0.813,-0.813,32.175,25.860,1441.570
0.531,0.525,-0.791,-0.791,32.213,25.891,1441.727
0.620,0.614,-0.482,-0.482,32.019,25.723,1442.918
0.847,0.838,-0.497,-0.497,32.250,25.911,1443.162
1.088,1.077,-0.477,-0.477,32.806,26.361,1444.006
1.297,1.283,-0.351,-0.351,33.048,26.553,1444.922
1.518,1.502,-0.153,-0.153,32.933,26.452,1445.690
1.762,1.744,0.030,0.030,32.769,26.312,1446.320
2.036,2.015,0.136,0.136,32.678,26.235,1446.691
2.325,2.301,0.189,0.189,32.645,26.207,1446.896
2.626,2.598,0.216,0.216,32.646,26.208,1447.026
2.906,2.876,0.233,0.233,32.678,26.234,1447.151
3.146,3.113,0.245,0.245,32.777,26.315,1447.343
3.443,3.407,0.275,0.275,32.749,26.292,1447.448
3.721,3.682,0.307,0.307,32.737,26.282,1447.583
3.966,3.924,0.325,0.325,32.879,26.397,1447.858
4.205,4.161,0.356,0.356,33.057,26.540,1448.241
4.227,4.183,0.441,0.441,33.162,26.620,1448.769
4.506,4.459,0.555,0.555,33.138,26.596,1449.261
4.750,4.700,0.687,0.687,33.082,26.544,1449.791
4.969,4.917,0.782,0.782,33.195,26.631,1450.374
5.202,5.147,0.891,0.891,33.192,26.623,1450.866
5.468,5.411,0.994,0.994,33.173,26.603,1451.310
5.715,5.655,1.057,1.057,33.144,26.577,1451.559
5.949,5.887,1.096,1.096,33.155,26.584,1451.752
6.143,6.079,1.117,1.117,33.171,26.597,1451.871
6.371,6.304,1.124,1.124,33.285,26.689,1452.057
6.606,6.537,1.128,1.128,33.382,26.768,1452.207
6.858,6.786,1.152,1.152,33.378,26.764,1452.313
7.084,7.010,1.172,1.172,33.387,26.771,1452.419
7.311,7.234,1.173,1.173,33.415,26.795,1452.464
7.560,7.481,1.166,1.166,33.503,26.867,1452.553
7.785,7.703,1.167,1.167,33.594,26.941,1452.682
8.032,7.948,1.187,1.187,33.680,27.010,1452.889
8.235,8.149,1.223,1.223,33.723,27.043,1453.110
8.494,8.405,1.261,1.261,33.725,27.044,1453.287
8.750,8.658,1.300,1.300,33.696,27.019,1453.426
9.002,8.908,1.327,1.327,33.686,27.010,1453.537
9.249,9.152,1.344,1.344,33.681,27.006,1453.611
9.497,9.397,1.360,1.360,33.665,26.993,1453.665
9.727,9.625,1.366,1.366,33.659,26.989,1453.687
9.919,9.815,1.372,1.372,33.653,26.985,1453.710
10.140,10.034,1.371,1.371,33.647,26.981,1453.700
10.338,10.229,1.375,1.375,33.632,26.970,1453.702
10.577,10.466,1.369,1.369,33.637,26.975,1453.686
10.741,10.628,1.363,1.363,33.640,26.979,1453.665
10.910,10.795,1.357,1.357,33.650,26.988,1453.654
11.084,10.968,1.352,1.352,33.674,27.009,1453.667
11.243,11.125,1.352,1.352,33.712,27.040,1453.720
11.427,11.307,1.362,1.362,33.714,27.042,1453.770
11.594,11.472,1.378,1.378,33.701,27.031,1453.826
11.833,11.709,1.394,1.394,33.686,27.019,1453.882
12.048,11.921,1.405,1.405,33.679,27.014,1453.925
12.271,12.142,1.412,1.412,33.673,27.009,1453.952
12.533,12.401,1.417,1.417,33.672,27.010,1453.978
12.800,12.666,1.422,1.422,33.674,27.012,1454.007
13.090,12.952,1.427,1.427,33.669,27.009,1454.027
13.308,13.168,1.429,1.429,33.663,27.005,1454.031
13.545,13.403,1.430,1.430,33.664,27.007,1454.041
13.697,13.553,1.425,1.425,33.668,27.011,1454.027
13.818,13.673,1.422,1.422,33.671,27.014,1454.019
13.947,13.800,1.419,1.419,33.677,27.020,1454.016
14.084,13.936,1.417,1.417,33.692,27.032,1454.028
14.267,14.117,1.420,1.420,33.696,27.037,1454.050
14.436,14.284,1.427,1.427,33.695,27.036,1454.083
14.627,14.473,1.437,1.437,33.675,27.020,1454.104
14.848,14.692,1.443,1.443,33.665,27.013,1454.121
15.088,14.929,1.446,1.446,33.673,27.020,1454.149
15.361,15.200,1.448,1.448,33.668,27.017,1454.156
15.617,15.453,1.451,1.451,33.663,27.014,1454.167
15.909,15.742,1.452,1.452,33.659,27.013,1454.171
16.195,16.025,1.450,1.450,33.663,27.017,1454.171
16.410,16.237,1.450,1.450,33.666,27.021,1454.180
16.626,16.451,1.449,1.449,33.663,27.020,1454.175
16.799,16.622,1.447,1.447,33.668,27.024,1454.175
16.936,16.758,1.443,1.443,33.673,27.030,1454.166
17.078,16.898,1.439,1.439,33.678,27.034,1454.157
17.203,17.022,1.438,1.438,33.700,27.053,1454.184
17.357,17.174,1.445,1.445,33.703,27.055,1454.221
17.557,17.372,1.455,1.455,33.700,27.053,1454.264
17.755,17.568,1.463,1.463,33.688,27.044,1454.288
17.986,17.797,1.471,1.471,33.682,27.040,1454.319
18.212,18.020,1.474,1.474,33.679,27.038,1454.332
18.465,18.271,1.478,1.478,33.672,27.033,1454.345
18.700,18.503,1.479,1.479,33.668,27.031,1454.348
18.907,18.708,1.477,1.477,33.670,27.034,1454.345
19.146,18.945,1.477,1.477,33.670,27.035,1454.349
19.359,19.155,1.476,1.476,33.675,27.040,1454.354
19.548,19.342,1.473,1.473,33.675,27.041,1454.345
19.702,19.495,1.473,1.473,33.675,27.042,1454.347
19.855,19.646,1.472,1.472,33.676,27.044,1454.346
20.008,19.797,1.471,1.471,33.678,27.046,1454.347
20.153,19.941,1.472,1.472,33.680,27.048,1454.356
20.354,20.140,1.476,1.476,33.683,27.051,1454.381
20.557,20.341,1.479,1.479,33.687,27.055,1454.404
20.747,20.529,1.482,1.482,33.673,27.044,1454.401
20.945,20.725,1.486,1.486,33.662,27.036,1454.407
21.177,20.954,1.483,1.483,33.652,27.030,1454.385
21.413,21.188,1.477,1.477,33.651,27.030,1454.361
21.659,21.431,1.469,1.469,33.656,27.036,1454.335
21.880,21.650,1.464,1.464,33.649,27.032,1454.308
22.112,21.879,1.457,1.457,33.643,27.028,1454.272
22.357,22.122,1.447,1.447,33.647,27.034,1454.237
22.612,22.374,1.431,1.431,33.661,27.048,1454.190
22.838,22.598,1.422,1.422,33.671,27.057,1454.166
23.062,22.819,1.416,1.416,33.679,27.065,1454.153
23.338,23.092,1.413,1.413,33.682,27.069,1454.148
23.607,23.358,1.412,1.412,33.685,27.073,1454.152
23.850,23.599,1.412,1.412,33.682,27.072,1454.153
24.131,23.877,1.413,1.413,33.698,27.085,1454.182
24.425,24.168,1.416,1.416,33.705,27.092,1454.209
24.722,24.462,1.423,1.423,33.698,27.088,1454.237
24.974,24.711,1.427,1.427,33.704,27.093,1454.266
25.256,24.990,1.431,1.431,33.698,27.090,1454.281
25.516,25.247,1.436,1.436,33.694,27.087,1454.302
25.770,25.498,1.438,1.438,33.697,27.090,1454.318
26.027,25.753,1.441,1.441,33.683,27.081,1454.318
26.233,25.957,1.440,1.440,33.669,27.070,1454.298
26.427,26.149,1.435,1.435,33.654,27.059,1454.259
26.649,26.368,1.426,1.426,33.659,27.066,1454.230
26.841,26.558,1.414,1.414,33.660,27.067,1454.180
27.035,26.750,1.404,1.404,33.649,27.060,1454.124
27.235,26.948,1.392,1.392,33.654,27.066,1454.081
27.435,27.146,1.378,1.378,33.667,27.079,1454.040
27.642,27.351,1.369,1.369,33.691,27.099,1454.034
27.844,27.551,1.363,1.363,33.701,27.109,1454.024
28.048,27.752,1.366,1.366,33.704,27.112,1454.045
28.240,27.942,1.369,1.369,33.705,27.113,1454.062
28.449,28.149,1.372,1.372,33.701,27.111,1454.074
28.630,28.328,1.374,1.374,33.696,27.108,1454.080
28.828,28.524,1.375,1.375,33.694,27.107,1454.084
29.038,28.732,1.376,1.376,33.690,27.105,1454.087
29.252,28.944,1.377,1.377,33.692,27.107,1454.097
29.462,29.151,1.374,1.374,33.693,27.110,1454.089
29.661,29.348,1.374,1.374,33.698,27.115,1454.099
29.894,29.579,1.375,1.375,33.698,27.116,1454.108
30.164,29.846,1.377,1.377,33.694,27.113,1454.114
30.404,30.083,1.378,1.378,33.696,27.116,1454.126
30.680,30.356,1.379,1.379,33.689,27.111,1454.125
30.908,30.582,1.378,1.378,33.693,27.116,1454.131
31.138,30.810,1.378,1.378,33.689,27.114,1454.129
31.342,31.011,1.378,1.378,33.697,27.121,1454.142
31.537,31.204,1.377,1.377,33.762,27.174,1454.227
31.733,31.398,1.386,1.386,33.757,27.170,1454.264
31.953,31.616,1.404,1.404,33.741,27.158,1454.326
32.199,31.859,1.415,1.415,33.737,27.155,1454.374
32.421,32.079,1.423,1.423,33.725,27.146,1454.398
32.606,32.262,1.429,1.429,33.718,27.140,1454.417
32.846,32.499,1.429,1.429,33.737,27.157,1454.446
33.111,32.762,1.431,1.431,33.762,27.178,1454.493
33.383,33.031,1.443,1.443,33.766,27.181,1454.556
33.634,33.279,1.456,1.456,33.753,27.171,1454.600
33.892,33.534,1.467,1.467,33.741,27.162,1454.638
34.205,33.844,1.473,1.473,33.732,27.156,1454.657
34.501,34.137,1.474,1.474,33.743,27.166,1454.682
34.759,34.392,1.474,1.474,33.754,27.177,1454.701
34.994,34.625,1.479,1.479,33.755,27.178,1454.728
35.224,34.852,1.486,1.486,33.755,27.179,1454.763
35.460,35.086,1.491,1.491,33.751,27.176,1454.783
35.675,35.298,1.497,1.497,33.746,27.172,1454.806
35.902,35.523,1.501,1.501,33.740,27.169,1454.820
36.123,35.742,1.503,1.503,33.740,27.170,1454.833
36.324,35.940,1.502,1.502,33.744,27.174,1454.836
36.544,36.158,1.503,1.503,33.743,27.174,1454.843
36.780,36.392,1.505,1.505,33.739,27.172,1454.851
37.027,36.636,1.505,1.505,33.743,27.176,1454.860
37.254,36.860,1.506,1.506,33.741,27.176,1454.866
37.528,37.132,1.508,1.508,33.739,27.175,1454.877
37.796,37.397,1.508,1.508,33.743,27.179,1454.886
37.993,37.592,1.509,1.509,33.743,27.180,1454.894
38.206,37.802,1.510,1.510,33.742,27.180,1454.900
38.454,38.048,1.511,1.511,33.738,27.178,1454.903
38.729,38.320,1.512,1.512,33.735,27.178,1454.909
38.906,38.495,1.510,1.510,33.736,27.179,1454.904
39.145,38.731,1.510,1.510,33.733,27.178,1454.904
39.400,38.984,1.509,1.509,33.736,27.181,1454.907
39.640,39.221,1.507,1.507,33.736,27.183,1454.903
39.891,39.469,1.507,1.507,NaN,NaN,NaN
40.184,39.759,1.507,1.507,NaN,NaN,NaN
40.383,39.956,1.506,1.506,NaN,NaN,NaN
40.448,40.020,1.506,1.506,NaN,NaN,NaN
40.389,39.962,1.500,1.501,NaN,NaN,NaN
40.083,39.659,1.497,1.497,NaN,NaN,NaN
39.721,39.301,1.495,1.495,NaN,NaN,NaN
39.693,39.273,1.494,1.494,NaN,NaN,NaN
39.350,38.934,1.493,1.493,NaN,NaN,NaN
39.018,38.606,1.496,1.496,NaN,NaN,NaN
38.737,38.328,1.498,1.498,NaN,NaN,NaN
38.465,38.059,1.497,1.497,NaN,NaN,NaN
38.203,37.799,1.498,1.498,NaN,NaN,NaN
37.954,37.553,1.502,1.502,NaN,NaN,NaN
37.687,37.289,1.505,1.505,NaN,NaN,NaN
37.378,36.983,1.509,1.509,NaN,NaN,NaN
37.111,36.719,1.510,1.510,NaN,NaN,NaN
36.850,36.461,1.512,1.512,NaN,NaN,NaN
36.585,36.199,1.511,1.511,NaN,NaN,NaN
36.316,35.932,1.510,1.510,NaN,NaN,NaN
36.013,35.633,1.508,1.508,NaN,NaN,NaN
35.689,35.312,1.503,1.503,NaN,NaN,NaN
35.271,34.899,1.495,1.495,NaN,NaN,NaN
34.884,34.516,1.489,1.489,NaN,NaN,NaN
34.465,34.101,1.482,1.482,NaN,NaN,NaN
34.064,33.704,1.474,1.474,NaN,NaN,NaN
33.694,33.338,1.466,1.466,NaN,NaN,NaN
33.283,32.932,1.459,1.459,NaN,NaN,NaN
32.896,32.549,1.449,1.449,NaN,NaN,NaN
32.370,32.028,1.433,1.433,NaN,NaN,NaN
31.917,31.580,1.415,1.415,NaN,NaN,NaN
31.369,31.038,1.403,1.403,NaN,NaN,NaN
30.846,30.521,1.396,1.396,NaN,NaN,NaN
30.359,30.039,1.393,1.393,NaN,NaN,NaN
29.778,29.464,1.390,1.390,NaN,NaN,NaN
29.257,28.949,1.387,1.387,NaN,NaN,NaN
28.630,28.328,1.384,1.384,NaN,NaN,NaN
28.055,27.759,1.380,1.380,NaN,NaN,NaN
27.481,27.191,1.383,1.383,NaN,NaN,NaN
26.872,26.589,1.391,1.391,NaN,NaN,NaN
26.313,26.036,1.401,1.401,NaN,NaN,NaN
25.712,25.441,1.418,1.418,NaN,NaN,NaN
25.076,24.812,1.437,1.437,NaN,NaN,NaN
24.434,24.177,1.440,1.440,33.655,27.050,1454.250
23.793,23.542,1.434,1.434,33.654,27.047,1454.212
23.204,22.960,1.431,1.431,33.670,27.057,1454.210
22.625,22.387,1.449,1.449,33.675,27.057,1454.288
22.012,21.780,1.471,1.471,33.666,27.046,1454.363
21.505,21.279,1.487,1.487,33.671,27.046,1454.432
20.956,20.735,1.504,1.504,33.660,27.034,1454.485
20.475,20.260,1.515,1.515,33.650,27.023,1454.513
20.068,19.857,1.517,1.517,33.639,27.012,1454.501
19.751,19.543,1.512,1.512,33.642,27.013,1454.478
19.448,19.243,1.509,1.509,33.644,27.014,1454.462
19.214,19.012,1.508,1.508,33.646,27.013,1454.455
19.114,18.913,1.505,1.505,33.649,27.016,1454.445
18.906,18.707,1.506,1.506,33.647,27.013,1454.443
18.546,18.351,1.506,1.506,33.648,27.012,1454.439
18.503,18.308,1.508,1.508,33.647,27.011,1454.446
18.091,17.901,1.509,1.509,33.644,27.007,1454.439
17.664,17.478,1.508,1.508,33.634,26.997,1454.415
17.268,17.086,1.502,1.502,33.626,26.989,1454.372
16.899,16.721,1.493,1.493,33.627,26.989,1454.327
16.422,16.249,1.486,1.486,33.630,26.989,1454.292
16.026,15.858,1.480,1.480,33.630,26.988,1454.259
15.562,15.398,1.475,1.475,33.631,26.987,1454.230
15.170,15.011,1.471,1.471,33.633,26.987,1454.209
14.755,14.600,1.469,1.469,33.639,26.990,1454.201
14.378,14.227,1.471,1.471,33.637,26.987,1454.202
14.010,13.863,1.475,1.475,33.628,26.977,1454.201
13.643,13.500,1.470,1.470,33.622,26.971,1454.165
13.284,13.144,1.465,1.465,33.623,26.970,1454.138
12.892,12.757,1.461,1.461,33.623,26.969,1454.115
12.426,12.295,1.459,1.459,33.623,26.967,1454.098
12.002,11.876,1.455,1.455,33.605,26.950,1454.049
11.564,11.443,1.441,1.441,33.592,26.939,1453.963
11.086,10.970,1.423,1.423,33.597,26.942,1453.881
10.610,10.499,1.413,1.413,33.604,26.946,1453.838
10.171,10.064,1.409,1.409,33.612,26.951,1453.824
9.687,9.585,1.411,1.411,33.606,26.944,1453.818
9.219,9.122,1.412,1.412,33.576,26.917,1453.775
8.804,8.712,1.401,1.401,33.507,26.860,1453.628
8.373,8.285,1.360,1.360,33.426,26.796,1453.332
8.007,7.923,1.303,1.303,33.403,26.780,1453.041
7.622,7.542,1.267,1.267,33.373,26.756,1452.834
7.228,7.152,1.251,1.251,33.302,26.699,1452.663
6.822,6.750,1.237,1.237,33.232,26.641,1452.500
6.447,6.379,1.218,1.218,33.173,26.593,1452.332
6.080,6.016,1.207,1.207,33.089,26.525,1452.166
5.659,5.600,1.198,1.198,32.978,26.434,1451.971
5.204,5.149,1.174,1.174,32.829,26.313,1451.659
4.769,4.719,1.095,1.095,32.753,26.256,1451.198
4.321,4.276,0.942,0.942,32.602,26.141,1450.300
3.922,3.881,0.765,0.765,32.618,26.163,1449.515
3.508,3.471,0.623,0.623,32.621,26.171,1448.867
3.118,3.085,0.532,0.532,32.622,26.175,1448.448
2.720,2.691,0.465,0.465,32.623,26.178,1448.138
2.303,2.279,0.414,0.414,32.628,26.182,1447.904
1.871,1.851,0.363,0.363,32.629,26.184,1447.665
1.391,1.376,0.305,0.305,32.471,26.057,1447.181
0.988,0.978,0.173,0.173,32.254,25.886,1446.278
0.562,0.556,0.014,0.014,31.293,25.116,1444.254
0.156,0.154,-0.198,-0.198,NaN,NaN,NaN
