Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.144,0.142,0.225,0.225,33.087,26.551,1447.615
0.245,0.242,0.270,0.270,33.122,26.578,1447.870
0.332,0.329,0.289,0.289,33.019,26.494,1447.821
0.413,0.409,0.324,0.324,32.958,26.443,1447.901
0.513,0.508,0.331,0.331,32.959,26.445,1447.937
0.728,0.720,0.311,0.311,32.978,26.462,1447.874
0.806,0.798,0.301,0.301,32.982,26.466,1447.835
0.908,0.898,0.287,0.287,33.022,26.500,1447.825
0.883,0.874,0.305,0.305,33.034,26.508,1447.923
1.028,1.017,0.304,0.304,33.169,26.618,1448.101
1.038,1.027,0.323,0.323,33.219,26.657,1448.255
1.184,1.172,0.360,0.360,33.187,26.630,1448.383
1.280,1.267,0.403,0.403,33.157,26.604,1448.542
1.307,1.293,0.501,0.501,33.062,26.523,1448.863
1.406,1.391,0.498,0.498,33.094,26.549,1448.893
1.384,1.369,0.503,0.503,33.090,26.545,1448.910
1.305,1.291,0.501,0.501,33.061,26.522,1448.861
1.206,1.193,0.483,0.483,33.017,26.486,1448.719
1.326,1.312,0.463,0.463,33.095,26.551,1448.734
1.329,1.315,0.475,0.475,33.106,26.559,1448.803
1.445,1.430,0.486,0.486,33.094,26.550,1448.839
1.507,1.491,0.495,0.495,33.096,26.551,1448.884
1.612,1.595,0.518,0.518,33.103,26.556,1448.999
1.731,1.713,0.527,0.527,33.103,26.556,1449.043
1.887,1.867,0.542,0.542,33.159,26.601,1449.187
2.026,2.005,0.560,0.560,33.192,26.628,1449.317
2.109,2.087,0.613,0.613,33.190,26.623,1449.556
2.207,2.184,0.701,0.701,33.144,26.581,1449.895
2.180,2.157,0.719,0.719,33.091,26.537,1449.905
2.099,2.077,0.696,0.696,33.095,26.541,1449.805
1.676,1.658,0.688,0.688,33.035,26.492,1449.682
1.221,1.208,0.659,0.659,33.001,26.464,1449.499
1.181,1.169,0.625,0.625,32.982,26.450,1449.318
0.774,0.766,0.594,0.594,32.970,26.440,1449.154
0.596,0.590,0.570,0.570,32.980,26.449,1449.056
0.501,0.496,0.369,0.369,32.934,26.423,1448.077
0.310,0.307,0.359,0.359,32.898,26.393,1447.980
0.303,0.300,0.341,0.341,32.864,26.366,1447.852
0.205,0.203,0.316,0.316,32.893,26.391,1447.775
0.094,0.093,0.296,0.296,32.687,26.225,1447.406
0.002,0.002,0.301,0.301,NaN,NaN,NaN
0.133,0.132,0.275,0.275,32.938,26.429,1447.646
0.152,0.150,0.302,0.302,32.916,26.410,1447.740
0.254,0.251,0.300,0.300,32.901,26.398,1447.713
0.307,0.304,0.302,0.302,32.963,26.448,1447.806
0.441,0.436,0.307,0.307,33.108,26.566,1448.024
0.595,0.589,0.353,0.353,33.222,26.656,1448.389
0.789,0.781,0.429,0.429,33.149,26.594,1448.642
0.808,0.800,0.498,0.498,33.072,26.528,1448.855
0.933,0.923,0.536,0.536,33.054,26.512,1449.005
1.010,0.999,0.573,0.573,33.009,26.474,1449.115
1.141,1.129,0.566,0.566,33.037,26.498,1449.123
1.239,1.226,0.566,0.566,33.040,26.500,1449.128
1.390,1.375,0.574,0.574,33.039,26.500,1449.165
1.551,1.535,0.580,0.580,33.035,26.497,1449.190
1.679,1.661,0.586,0.586,33.027,26.491,1449.209
1.723,1.705,0.586,0.586,33.024,26.489,1449.206
1.814,1.795,0.587,0.587,33.054,26.514,1449.252
2.012,1.991,0.589,0.589,33.118,26.566,1449.350
2.147,2.125,0.601,0.601,33.157,26.598,1449.458
2.250,2.226,0.623,0.623,33.166,26.604,1449.572
2.307,2.283,0.668,0.668,33.134,26.575,1449.733
2.438,2.412,0.689,0.689,33.161,26.597,1449.868
2.678,2.650,0.710,0.710,33.254,26.672,1450.090
2.708,2.680,0.787,0.787,33.340,26.736,1450.552
2.986,2.955,0.917,0.917,33.298,26.696,1451.088
3.294,3.259,1.019,1.019,33.353,26.736,1451.626
3.556,3.519,1.070,1.070,33.328,26.713,1451.826
3.761,3.722,1.101,1.101,33.296,26.687,1451.926
3.943,3.902,1.116,1.116,33.287,26.680,1451.985
4.152,4.108,1.126,1.126,33.273,26.668,1452.014
4.361,4.315,1.132,1.132,33.269,26.666,1452.039
4.492,4.445,1.133,1.133,33.283,26.678,1452.064
4.549,4.501,1.137,1.137,33.286,26.680,1452.087
4.658,4.609,1.138,1.138,33.301,26.692,1452.113
4.847,4.796,1.141,1.141,33.327,26.714,1452.164
5.133,5.079,1.157,1.157,33.326,26.714,1452.239
5.452,5.395,1.183,1.183,33.325,26.713,1452.359
5.752,5.692,1.204,1.204,33.311,26.702,1452.440
6.025,5.962,1.216,1.216,33.312,26.703,1452.500
6.158,6.093,1.218,1.218,33.328,26.716,1452.532
6.278,6.212,1.213,1.213,33.333,26.722,1452.518
6.185,6.120,1.198,1.198,33.334,26.723,1452.450
6.327,6.261,1.193,1.193,33.324,26.716,1452.417
6.330,6.264,1.183,1.183,33.330,26.721,1452.380
6.283,6.217,1.188,1.188,33.320,26.713,1452.389
6.202,6.137,1.186,1.186,33.314,26.707,1452.370
5.944,5.882,1.201,1.201,33.303,26.696,1452.419
5.629,5.570,1.221,1.221,33.291,26.684,1452.487
5.444,5.387,1.227,1.227,33.289,26.681,1452.509
5.358,5.302,1.227,1.227,33.292,26.683,1452.511
5.258,5.203,1.224,1.224,33.285,26.677,1452.487
5.154,5.100,1.215,1.215,33.286,26.678,1452.446
4.937,4.885,1.207,1.207,33.268,26.663,1452.383
4.686,4.637,1.198,1.198,33.251,26.648,1452.316
4.372,4.326,1.191,1.191,33.239,26.638,1452.264
4.153,4.109,1.185,1.185,33.234,26.633,1452.227
3.870,3.829,1.179,1.179,33.234,26.633,1452.196
3.636,3.598,1.174,1.174,33.236,26.633,1452.172
3.509,3.472,1.172,1.172,33.233,26.630,1452.157
3.502,3.465,1.169,1.169,33.234,26.631,1452.144
3.239,3.205,1.166,1.166,33.229,26.627,1452.121
2.924,2.893,1.160,1.160,33.178,26.584,1452.021
2.896,2.866,1.129,1.129,33.101,26.524,1451.780
2.560,2.533,1.040,1.040,32.988,26.438,1451.225
2.212,2.189,0.922,0.922,33.039,26.484,1450.756
1.900,1.880,0.837,0.837,33.017,26.469,1450.337
1.556,1.540,0.748,0.748,32.995,26.456,1449.900
1.112,1.100,0.670,0.670,33.023,26.481,1449.576
0.859,0.850,0.597,0.597,33.069,26.521,1449.302
0.776,0.768,0.547,0.547,33.080,26.532,1449.087
0.703,0.696,0.507,0.507,33.015,26.481,1448.817
0.603,0.597,0.492,0.492,32.809,26.316,1448.474
0.495,0.490,0.432,0.432,32.892,26.385,1448.308
0.320,0.317,0.397,0.397,32.961,26.441,1448.237
0.175,0.173,0.380,0.380,33.095,26.550,1448.336
0.098,0.097,0.427,0.427,NaN,NaN,NaN
0.001,0.001,0.427,0.427,NaN,NaN,NaN
0.138,0.137,0.465,0.465,32.659,26.194,1448.143
0.159,0.157,0.385,0.385,32.845,26.349,1448.026
0.331,0.328,0.344,0.344,32.893,26.390,1447.905
0.419,0.415,0.329,0.329,32.891,26.389,1447.835
0.509,0.504,0.321,0.321,33.033,26.505,1447.989
0.736,0.728,0.324,0.324,33.208,26.646,1448.239
0.930,0.920,0.372,0.372,33.285,26.707,1448.565
1.105,1.093,0.482,0.482,33.243,26.668,1449.014
1.293,1.279,0.579,0.579,33.153,26.591,1449.338
1.483,1.467,0.639,0.639,33.066,26.519,1449.499
1.645,1.628,0.661,0.661,33.125,26.565,1449.679
1.838,1.819,0.669,0.669,33.131,26.571,1449.727
1.975,1.954,0.692,0.692,33.169,26.601,1449.884
2.126,2.104,0.715,0.715,33.353,26.748,1450.235
2.413,2.388,0.772,0.772,33.475,26.845,1450.660
2.724,2.695,0.880,0.880,33.411,26.788,1451.068
3.089,3.057,1.001,1.001,33.381,26.759,1451.579
3.373,3.338,1.083,1.083,33.338,26.720,1451.895
3.672,3.634,1.132,1.132,33.290,26.679,1452.055
4.048,4.006,1.156,1.156,33.265,26.660,1452.136
4.461,4.414,1.168,1.168,33.270,26.665,1452.203
4.891,4.840,1.182,1.182,33.296,26.687,1452.307
5.281,5.226,1.202,1.202,33.318,26.705,1452.432
5.676,5.616,1.222,1.222,33.318,26.706,1452.528
6.117,6.053,1.233,1.233,33.310,26.700,1452.574
6.514,6.446,1.239,1.239,33.302,26.695,1452.596
6.931,6.858,1.241,1.241,33.302,26.697,1452.612
7.297,7.220,1.239,1.239,33.320,26.714,1452.634
7.679,7.598,1.239,1.239,33.364,26.751,1452.697
8.090,8.005,1.242,1.242,33.418,26.796,1452.789
8.441,8.352,1.250,1.250,33.457,26.829,1452.883
8.811,8.719,1.248,1.248,33.457,26.830,1452.879
9.186,9.090,1.239,1.239,33.462,26.837,1452.852
9.511,9.411,1.228,1.228,33.473,26.848,1452.822
9.880,9.776,1.216,1.216,33.542,26.906,1452.865
10.160,10.053,1.205,1.205,33.583,26.941,1452.875
10.452,10.342,1.211,1.211,33.599,26.955,1452.928
10.792,10.679,1.229,1.229,33.581,26.941,1452.990
11.150,11.033,1.241,1.241,33.592,26.950,1453.064
11.366,11.247,1.249,1.249,33.622,26.975,1453.143
11.449,11.329,1.256,1.256,33.615,26.970,1453.167
11.385,11.265,1.261,1.261,33.579,26.940,1453.141
11.527,11.406,1.260,1.260,33.592,26.951,1453.155
11.529,11.408,1.269,1.269,33.581,26.941,1453.181
11.485,11.364,1.265,1.265,33.576,26.938,1453.156
11.403,11.283,1.257,1.257,33.573,26.936,1453.115
11.293,11.174,1.245,1.245,33.581,26.942,1453.070
11.026,10.910,1.249,1.249,33.562,26.925,1453.058
10.760,10.647,1.252,1.252,33.541,26.907,1453.039
10.504,10.394,1.247,1.247,33.532,26.899,1453.002
10.090,9.984,1.238,1.238,33.520,26.888,1452.939
9.749,9.647,1.225,1.225,33.508,26.877,1452.859
9.408,9.309,1.215,1.215,33.502,26.872,1452.801
9.389,9.290,1.219,1.219,33.493,26.864,1452.806
9.124,9.028,1.223,1.223,33.488,26.859,1452.814
8.928,8.834,1.227,1.227,33.483,26.853,1452.822
8.860,8.767,1.228,1.228,33.484,26.854,1452.827
8.790,8.698,1.229,1.229,33.482,26.852,1452.827
8.557,8.467,1.240,1.240,33.467,26.838,1452.852
8.262,8.175,1.245,1.245,33.447,26.820,1452.844
7.985,7.901,1.249,1.249,33.406,26.786,1452.803
7.581,7.501,1.249,1.249,33.367,26.752,1452.745
7.155,7.080,1.250,1.250,33.341,26.729,1452.707
6.812,6.741,1.249,1.249,33.321,26.712,1452.672
6.804,6.733,1.250,1.250,33.313,26.705,1452.665
6.517,6.449,1.251,1.251,33.308,26.700,1452.658
6.191,6.126,1.253,1.253,33.297,26.689,1452.648
5.802,5.741,1.253,1.253,33.285,26.677,1452.625
5.502,5.444,1.250,1.250,33.269,26.664,1452.586
5.178,5.124,1.240,1.240,33.252,26.649,1452.513
4.896,4.845,1.226,1.226,33.232,26.633,1452.420
4.512,4.465,1.214,1.214,33.231,26.631,1452.359
4.115,4.072,1.203,1.203,33.235,26.633,1452.309
3.798,3.758,1.194,1.194,33.235,26.632,1452.263
3.506,3.469,1.188,1.188,33.229,26.626,1452.223
3.180,3.147,1.182,1.182,33.179,26.585,1452.125
2.704,2.676,1.110,1.110,33.127,26.545,1451.725
2.377,2.352,1.007,1.007,33.102,26.530,1451.224
2.023,2.002,0.907,0.907,33.117,26.547,1450.788
1.696,1.678,0.837,0.837,33.077,26.517,1450.414
1.259,1.246,0.786,0.786,33.052,26.498,1450.143
0.929,0.919,0.691,0.691,33.003,26.463,1449.642
0.760,0.752,0.612,0.612,32.917,26.397,1449.166
0.693,0.686,0.566,0.566,33.119,26.562,1449.225
0.605,0.599,0.554,0.554,32.992,26.459,1448.999
0.506,0.501,0.556,0.556,32.854,26.348,1448.824
0.637,0.630,0.469,0.469,33.068,26.526,1448.714
0.644,0.637,0.469,0.469,33.113,26.562,1448.774
0.738,0.730,0.502,0.502,32.903,26.391,1448.646
0.594,0.588,0.494,0.494,32.851,26.350,1448.539
0.263,0.260,0.445,0.445,32.918,26.405,1448.399
0.086,0.085,0.430,0.430,32.962,26.440,1448.386
0.006,0.006,0.446,0.446,NaN,NaN,NaN
0.133,0.132,0.485,0.485,32.826,26.328,1448.457
0.142,0.141,0.467,0.467,32.937,26.418,1448.522
0.240,0.237,0.466,0.466,32.971,26.446,1448.565
0.365,0.361,0.464,0.464,33.066,26.523,1448.684
0.537,0.531,0.487,0.487,33.054,26.513,1448.776
0.740,0.732,0.519,0.519,33.020,26.485,1448.879
0.897,0.888,0.542,0.542,33.003,26.471,1448.964
1.031,1.020,0.555,0.555,32.990,26.460,1449.009
1.174,1.162,0.563,0.563,32.988,26.459,1449.045
1.308,1.294,0.569,0.569,33.008,26.475,1449.100
1.466,1.451,0.576,0.576,33.055,26.513,1449.197
1.663,1.646,0.594,0.594,33.169,26.605,1449.434
1.869,1.849,0.635,0.635,33.144,26.584,1449.591
2.116,2.094,0.682,0.682,33.116,26.560,1449.770
2.428,2.403,0.710,0.710,33.217,26.640,1450.036
2.674,2.646,0.750,0.750,33.399,26.786,1450.463
2.959,2.928,0.836,0.836,33.550,26.904,1451.058
3.228,3.194,0.954,0.954,33.445,26.813,1451.454
3.458,3.422,1.037,1.037,33.358,26.739,1451.716
3.563,3.526,1.083,1.083,33.309,26.697,1451.859
3.672,3.634,1.108,1.108,33.299,26.688,1451.959
3.800,3.760,1.120,1.120,33.295,26.685,1452.010
4.013,3.971,1.132,1.132,33.280,26.673,1452.049
4.244,4.200,1.147,1.147,33.269,26.665,1452.105
4.584,4.536,1.161,1.161,33.259,26.657,1452.160
4.967,4.915,1.170,1.170,33.256,26.656,1452.202
5.329,5.273,1.177,1.177,33.265,26.664,1452.251
5.718,5.658,1.186,1.186,33.282,26.679,1452.320
6.063,5.999,1.199,1.199,33.309,26.702,1452.420
6.442,6.374,1.221,1.221,33.321,26.712,1452.540
6.841,6.769,1.238,1.238,33.313,26.706,1452.612
7.235,7.159,1.242,1.242,33.312,26.707,1452.635
7.610,7.530,1.244,1.244,33.311,26.708,1452.649
8.005,7.921,1.245,1.245,33.308,26.708,1452.656
8.325,8.238,1.244,1.244,33.345,26.739,1452.706
8.646,8.555,1.243,1.243,33.424,26.803,1452.810
9.006,8.911,1.246,1.246,33.442,26.820,1452.854
9.330,9.232,1.254,1.254,33.455,26.831,1452.912
9.718,9.616,1.246,1.246,33.462,26.839,1452.892
10.077,9.971,1.231,1.231,33.469,26.847,1452.840
10.420,10.311,1.211,1.211,33.531,26.900,1452.838
10.812,10.698,1.210,1.210,33.554,26.920,1452.870
11.210,11.092,1.220,1.220,33.562,26.928,1452.932
11.525,11.404,1.234,1.234,33.705,27.044,1453.189
11.852,11.728,1.275,1.275,33.747,27.076,1453.432
12.132,12.005,1.331,1.331,33.756,27.081,1453.699
12.384,12.254,1.376,1.376,33.753,27.077,1453.900
12.669,12.536,1.418,1.418,33.705,27.037,1454.028
13.072,12.935,1.442,1.442,33.679,27.016,1454.107
13.449,13.308,1.453,1.453,33.670,27.009,1454.149
13.792,13.647,1.458,1.458,33.663,27.005,1454.168
14.120,13.972,1.457,1.457,33.665,27.009,1454.172
14.401,14.250,1.454,1.454,33.672,27.016,1454.172
14.667,14.513,1.455,1.455,33.672,27.017,1454.181
14.887,14.731,1.454,1.454,33.678,27.023,1454.188
15.159,15.000,1.455,1.455,33.677,27.023,1454.195
15.434,15.272,1.456,1.456,33.685,27.030,1454.214
15.745,15.579,1.459,1.459,33.690,27.036,1454.240
16.106,15.937,1.465,1.465,33.686,27.034,1454.267
16.311,16.140,1.468,1.468,33.690,27.038,1454.289
16.406,16.234,1.469,1.469,33.690,27.039,1454.296
16.508,16.334,1.466,1.466,33.693,27.042,1454.288
16.485,16.312,1.463,1.463,33.695,27.044,1454.277
16.406,16.234,1.459,1.459,33.696,27.044,1454.259
16.527,16.353,1.459,1.459,33.702,27.050,1454.269
16.530,16.356,1.457,1.457,33.710,27.056,1454.270
16.608,16.433,1.453,1.453,33.711,27.058,1454.255
16.584,16.410,1.457,1.457,33.703,27.051,1454.262
16.505,16.331,1.454,1.454,33.701,27.049,1454.245
16.404,16.232,1.457,1.457,33.694,27.043,1454.248
16.528,16.354,1.460,1.460,33.696,27.045,1454.265
16.530,16.356,1.457,1.457,33.704,27.052,1454.263
16.485,16.312,1.454,1.454,33.705,27.052,1454.250
16.369,16.197,1.461,1.461,33.694,27.042,1454.264
16.077,15.908,1.468,1.468,33.681,27.030,1454.274
15.704,15.539,1.474,1.474,33.668,27.017,1454.276
15.238,15.078,1.476,1.476,33.653,27.003,1454.258
15.205,15.045,1.472,1.472,33.651,27.001,1454.237
14.883,14.727,1.469,1.469,33.651,27.000,1454.218
14.468,14.316,1.466,1.466,33.653,27.000,1454.201
14.083,13.935,1.465,1.465,33.653,26.998,1454.191
13.644,13.501,1.465,1.465,33.656,26.998,1454.187
13.285,13.145,1.466,1.466,33.655,26.996,1454.185
12.962,12.826,1.467,1.467,33.655,26.994,1454.184
12.674,12.541,1.469,1.469,33.642,26.982,1454.171
12.295,12.166,1.463,1.463,33.576,26.928,1454.051
11.820,11.696,1.431,1.431,33.549,26.907,1453.866
11.440,11.320,1.378,1.378,33.521,26.886,1453.587
11.052,10.936,1.342,1.342,33.513,26.880,1453.409
10.678,10.566,1.302,1.302,33.511,26.879,1453.223
10.199,10.092,1.262,1.262,33.525,26.891,1453.054
9.791,9.688,1.244,1.244,33.517,26.883,1452.956
9.405,9.306,1.241,1.241,33.492,26.862,1452.904
9.014,8.919,1.251,1.251,33.421,26.803,1452.849
8.552,8.462,1.258,1.258,33.381,26.768,1452.819
8.213,8.127,1.260,1.260,33.351,26.742,1452.783
7.873,7.790,1.261,1.261,33.328,26.722,1452.752
7.441,7.363,1.263,1.263,33.310,26.705,1452.730
6.897,6.825,1.265,1.265,33.300,26.695,1452.717
6.523,6.455,1.266,1.266,33.283,26.679,1452.693
6.137,6.073,1.262,1.262,33.268,26.665,1452.649
5.808,5.747,1.252,1.252,33.240,26.642,1452.561
5.353,5.297,1.235,1.235,33.231,26.634,1452.467
4.970,4.918,1.224,1.224,33.233,26.634,1452.413
4.617,4.569,1.215,1.215,33.234,26.634,1452.368
4.242,4.198,1.207,1.207,33.232,26.631,1452.325
3.757,3.718,1.199,1.199,33.223,26.622,1452.269
3.344,3.309,1.188,1.188,33.165,26.574,1452.136
2.968,2.937,1.167,1.167,33.086,26.510,1451.932
2.700,2.672,1.082,1.082,33.031,26.470,1451.473
2.219,2.196,0.959,0.959,32.973,26.429,1450.835
1.800,1.781,0.876,0.876,32.978,26.435,1450.460
1.405,1.390,0.812,0.812,32.899,26.374,1450.060
1.030,1.019,0.758,0.758,32.897,26.374,1449.807
0.728,0.720,0.704,0.704,32.957,26.424,1449.637
0.645,0.638,0.668,0.668,32.956,26.424,1449.470
0.595,0.589,0.658,0.658,32.929,26.403,1449.388
0.503,0.498,0.650,0.650,32.900,26.380,1449.312
0.635,0.628,0.589,0.589,32.913,26.394,1449.054
0.646,0.639,0.564,0.564,32.963,26.436,1449.007
0.813,0.804,0.550,0.550,32.966,26.440,1448.950
0.607,0.601,0.546,0.546,32.965,26.439,1448.927
0.571,0.565,0.546,0.546,32.973,26.445,1448.937
0.234,0.232,0.553,0.553,32.957,26.429,1448.942
0.105,0.104,0.557,0.557,32.956,26.428,1448.957
0.006,0.006,0.557,0.557,NaN,NaN,NaN
0.132,0.131,0.636,0.636,32.742,26.252,1449.033
0.135,0.134,0.578,0.578,32.829,26.325,1448.884
0.237,0.235,0.546,0.546,32.869,26.359,1448.794
0.339,0.335,0.532,0.532,32.889,26.377,1448.758
0.423,0.419,0.524,0.524,32.851,26.347,1448.672
0.655,0.648,0.493,0.493,32.906,26.394,1448.608
0.923,0.913,0.474,0.474,32.976,26.452,1448.618
1.013,1.002,0.472,0.472,33.088,26.544,1448.761
1.205,1.192,0.508,0.508,33.074,26.531,1448.909
1.441,1.426,0.556,0.556,33.066,26.523,1449.120
1.619,1.602,0.590,0.590,33.099,26.549,1449.323
1.868,1.848,0.623,0.623,33.137,26.578,1449.526
2.114,2.092,0.663,0.663,33.126,26.569,1449.697
2.315,2.291,0.699,0.699,33.118,26.561,1449.854
2.533,2.506,0.720,0.720,33.251,26.668,1450.129
2.773,2.744,0.756,0.756,33.351,26.747,1450.428
3.083,3.051,0.861,0.861,33.395,26.778,1450.967
3.489,3.452,1.005,1.005,33.345,26.731,1451.555
3.833,3.793,1.092,1.092,33.307,26.696,1451.901
4.209,4.165,1.138,1.138,33.278,26.672,1452.075
4.587,4.539,1.163,1.163,33.260,26.658,1452.170
4.955,4.903,1.175,1.175,33.256,26.655,1452.224
5.357,5.301,1.183,1.183,33.257,26.658,1452.268
5.759,5.699,1.191,1.191,33.283,26.680,1452.345
6.091,6.027,1.209,1.209,33.308,26.701,1452.464
6.467,6.399,1.231,1.231,33.303,26.696,1452.561
6.850,6.778,1.239,1.239,33.299,26.695,1452.598
7.172,7.097,1.244,1.244,33.300,26.697,1452.627
7.573,7.494,1.248,1.248,33.305,26.703,1452.659
7.982,7.898,1.246,1.246,33.349,26.740,1452.715
8.372,8.284,1.250,1.250,33.437,26.812,1452.855
8.755,8.663,1.260,1.260,33.444,26.819,1452.915
9.156,9.060,1.252,1.252,33.457,26.832,1452.903
9.536,9.436,1.237,1.237,33.459,26.836,1452.845
9.913,9.809,1.219,1.219,33.529,26.896,1452.863
10.275,10.167,1.203,1.203,33.582,26.941,1452.867
10.659,10.547,1.221,1.221,33.602,26.958,1452.981
11.045,10.929,1.251,1.251,33.616,26.968,1453.139
11.416,11.296,1.276,1.276,33.669,27.011,1453.327
11.818,11.694,1.312,1.312,33.703,27.038,1453.539
12.186,12.058,1.351,1.351,33.705,27.039,1453.722
12.512,12.381,1.388,1.388,33.674,27.013,1453.851
12.875,12.740,1.413,1.413,33.670,27.010,1453.962
13.231,13.092,1.432,1.432,33.679,27.017,1454.064
13.574,13.431,1.446,1.446,33.693,27.029,1454.150
13.951,13.804,1.462,1.462,33.694,27.031,1454.230
14.285,14.135,1.473,1.473,33.689,27.027,1454.277
14.660,14.506,1.479,1.479,33.684,27.025,1454.304
15.043,14.885,1.482,1.482,33.687,27.029,1454.327
15.400,15.238,1.483,1.483,33.687,27.031,1454.337
15.808,15.642,1.481,1.481,33.697,27.040,1454.348
16.146,15.976,1.482,1.482,33.689,27.036,1454.348
16.231,16.060,1.483,1.483,33.686,27.033,1454.349
16.177,16.007,1.482,1.482,33.687,27.034,1454.345
16.390,16.218,1.480,1.480,33.694,27.041,1454.349
16.409,16.236,1.478,1.478,33.696,27.043,1454.343
16.660,16.485,1.477,1.477,33.694,27.043,1454.341
16.896,16.718,1.476,1.476,33.703,27.051,1454.351
17.145,16.965,1.480,1.480,33.705,27.053,1454.376
17.410,17.227,1.485,1.485,33.698,27.049,1454.393
17.696,17.510,1.489,1.489,33.692,27.045,1454.408
17.965,17.776,1.489,1.489,33.688,27.043,1454.407
18.265,18.073,1.490,1.490,33.684,27.041,1454.411
18.597,18.401,1.487,1.487,33.686,27.045,1454.406
18.939,18.740,1.485,1.485,33.688,27.048,1454.405
19.195,18.993,1.484,1.484,33.689,27.050,1454.406
19.444,19.239,1.482,1.482,33.691,27.053,1454.404
19.639,19.432,1.479,1.479,33.693,27.056,1454.396
19.797,19.589,1.479,1.479,33.693,27.056,1454.399
20.020,19.809,1.476,1.476,33.695,27.059,1454.391
20.237,20.024,1.476,1.476,33.692,27.058,1454.391
20.337,20.123,1.474,1.474,33.693,27.059,1454.385
20.485,20.269,1.470,1.470,33.696,27.062,1454.374
20.732,20.514,1.468,1.468,33.697,27.064,1454.370
21.054,20.832,1.470,1.470,33.693,27.063,1454.379
21.378,21.153,1.472,1.472,33.689,27.061,1454.388
21.638,21.410,1.472,1.472,33.687,27.060,1454.389
21.586,21.359,1.472,1.472,33.685,27.059,1454.387
21.505,21.279,1.471,1.471,33.684,27.058,1454.379
21.626,21.398,1.450,1.450,33.704,27.076,1454.314
21.627,21.399,1.454,1.454,33.700,27.072,1454.326
21.585,21.358,1.459,1.459,33.698,27.070,1454.346
21.506,21.280,1.455,1.455,33.702,27.074,1454.332
21.406,21.181,1.450,1.450,33.705,27.076,1454.312
21.528,21.301,1.456,1.456,33.700,27.072,1454.334
21.530,21.303,1.456,1.456,33.700,27.072,1454.334
21.607,21.380,1.453,1.453,33.703,27.075,1454.326
21.577,21.350,1.457,1.457,33.695,27.068,1454.333
21.470,21.244,1.461,1.461,33.690,27.063,1454.342
21.405,21.180,1.465,1.465,33.684,27.058,1454.351
21.258,21.034,1.465,1.465,33.684,27.057,1454.349
21.062,20.840,1.469,1.469,33.680,27.053,1454.358
20.788,20.569,1.471,1.471,33.682,27.053,1454.365
20.385,20.170,1.474,1.474,33.685,27.053,1454.376
20.077,19.866,1.478,1.478,33.682,27.049,1454.385
19.781,19.573,1.478,1.478,33.688,27.052,1454.387
19.504,19.299,1.479,1.479,33.688,27.051,1454.387
19.201,18.999,1.482,1.482,33.686,27.048,1454.393
18.881,18.682,1.483,1.483,33.688,27.048,1454.395
18.565,18.370,1.486,1.486,33.689,27.046,1454.404
18.239,18.047,1.489,1.489,33.693,27.048,1454.418
17.864,17.676,1.493,1.493,33.689,27.043,1454.424
17.400,17.217,1.497,1.497,33.684,27.036,1454.428
17.031,16.852,1.500,1.500,33.677,27.029,1454.426
17.003,16.824,1.499,1.499,33.676,27.028,1454.419
16.690,16.515,1.497,1.497,33.675,27.026,1454.405
16.305,16.134,1.496,1.496,33.674,27.023,1454.392
15.861,15.694,1.498,1.498,33.663,27.013,1454.380
15.500,15.337,1.497,1.497,33.640,26.993,1454.340
15.128,14.969,1.489,1.489,33.643,26.993,1454.301
14.860,14.704,1.482,1.482,33.648,26.997,1454.272
14.394,14.243,1.478,1.478,33.655,27.000,1454.256
13.976,13.829,1.476,1.476,33.655,26.998,1454.241
13.617,13.474,1.475,1.475,33.640,26.985,1454.210
13.322,13.182,1.472,1.472,33.620,26.968,1454.166
12.861,12.726,1.464,1.464,33.580,26.934,1454.070
12.402,12.272,1.446,1.446,33.561,26.918,1453.958
11.993,11.867,1.426,1.426,33.519,26.884,1453.807
11.651,11.529,1.407,1.407,33.490,26.860,1453.678
11.186,11.069,1.365,1.365,33.495,26.864,1453.490
10.707,10.595,1.328,1.328,33.466,26.841,1453.279
10.330,10.222,1.300,1.300,33.464,26.840,1453.145
9.978,9.873,1.274,1.274,33.463,26.839,1453.022
9.584,9.483,1.257,1.257,33.471,26.845,1452.950
9.159,9.063,1.253,1.253,33.474,26.846,1452.930
8.823,8.730,1.254,1.254,33.462,26.834,1452.913
8.512,8.423,1.261,1.261,33.425,26.803,1452.890
8.172,8.086,1.268,1.268,33.379,26.764,1452.856
7.675,7.594,1.269,1.269,33.342,26.731,1452.802
7.308,7.231,1.268,1.268,33.324,26.715,1452.768
6.932,6.859,1.268,1.268,33.310,26.702,1452.744
6.550,6.481,1.266,1.266,33.279,26.676,1452.688
6.072,6.008,1.255,1.255,33.257,26.656,1452.601
5.635,5.576,1.239,1.239,33.245,26.646,1452.507
5.259,5.204,1.231,1.231,33.239,26.640,1452.458
4.915,4.863,1.224,1.224,33.238,26.638,1452.419
4.533,4.485,1.217,1.217,33.233,26.632,1452.375
4.074,4.031,1.211,1.211,33.222,26.622,1452.326
3.730,3.691,1.201,1.201,33.202,26.605,1452.249
3.425,3.389,1.168,1.168,33.139,26.555,1452.013
3.079,3.047,1.094,1.094,33.067,26.500,1451.580
