Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.122,0.121,1.226,1.226,33.724,27.006,1452.993
0.263,0.260,1.252,1.252,33.741,27.018,1453.134
0.265,0.262,1.280,1.280,33.706,26.988,1453.212
0.222,0.220,1.312,1.312,33.620,26.917,1453.241
0.365,0.361,1.354,1.354,33.657,26.944,1453.479
0.370,0.366,1.345,1.345,33.680,26.963,1453.470
0.449,0.444,1.343,1.343,33.687,26.970,1453.472
0.420,0.416,1.364,1.364,33.657,26.944,1453.525
0.340,0.336,1.407,1.407,33.597,26.892,1453.636
0.467,0.462,1.413,1.413,33.616,26.908,1453.690
0.475,0.470,1.410,1.410,33.622,26.912,1453.684
0.629,0.622,1.418,1.418,33.618,26.910,1453.717
0.891,0.882,1.423,1.423,33.622,26.913,1453.748
1.265,1.252,1.439,1.439,33.612,26.906,1453.813
1.545,1.529,1.460,1.460,33.603,26.899,1453.899
1.746,1.728,1.472,1.472,33.616,26.909,1453.972
1.845,1.826,1.479,1.479,33.613,26.907,1454.001
2.062,2.040,1.477,1.477,33.616,26.911,1454.000
2.361,2.336,1.478,1.478,33.613,26.909,1454.005
2.701,2.673,1.484,1.484,33.614,26.911,1454.038
3.108,3.075,1.492,1.492,33.609,26.909,1454.074
3.543,3.506,1.498,1.498,33.602,26.905,1454.099
3.984,3.942,1.501,1.501,33.615,26.917,1454.136
4.452,4.405,1.511,1.511,33.620,26.923,1454.196
4.978,4.926,1.521,1.521,33.618,26.923,1454.246
5.468,5.411,1.527,1.527,33.618,26.925,1454.280
6.017,5.954,1.533,1.533,33.604,26.916,1454.296
6.056,5.992,1.528,1.528,33.603,26.915,1454.274
6.473,6.405,1.524,1.524,33.608,26.922,1454.270
6.882,6.810,1.524,1.524,33.623,26.936,1454.296
7.270,7.194,1.534,1.534,33.639,26.949,1454.367
7.643,7.563,1.550,1.550,33.625,26.939,1454.427
8.031,7.947,1.556,1.556,33.606,26.925,1454.434
8.412,8.324,1.550,1.550,33.590,26.915,1454.393
8.710,8.619,1.539,1.539,33.575,26.905,1454.330
8.973,8.879,1.521,1.521,33.587,26.917,1454.269
9.295,9.197,1.506,1.506,33.600,26.930,1454.225
9.607,9.506,1.500,1.500,33.604,26.935,1454.209
9.977,9.872,1.496,1.496,33.607,26.939,1454.201
10.374,10.265,1.492,1.492,33.626,26.957,1454.215
10.744,10.631,1.499,1.499,33.636,26.966,1454.265
11.181,11.064,1.509,1.509,33.644,26.974,1454.327
11.591,11.469,1.520,1.520,33.645,26.976,1454.384
11.974,11.848,1.533,1.533,33.642,26.975,1454.444
12.326,12.197,1.541,1.541,33.651,26.983,1454.497
12.639,12.506,1.548,1.548,33.651,26.984,1454.533
12.952,12.816,1.559,1.559,33.652,26.985,1454.588
13.224,13.085,1.569,1.569,33.638,26.975,1454.619
13.502,13.360,1.574,1.574,33.630,26.969,1454.635
13.792,13.647,1.574,1.574,33.636,26.976,1454.648
14.079,13.931,1.575,1.575,33.636,26.977,1454.657
14.362,14.211,1.579,1.579,33.631,26.973,1454.672
14.695,14.541,1.583,1.583,33.624,26.969,1454.686
15.033,14.875,1.584,1.584,33.626,26.973,1454.699
15.395,15.233,1.586,1.586,33.629,26.976,1454.717
15.807,15.641,1.589,1.589,33.627,26.976,1454.734
16.227,16.056,1.592,1.592,33.622,26.974,1454.748
16.592,16.418,1.593,1.593,33.621,26.975,1454.757
16.960,16.782,1.594,1.594,33.622,26.978,1454.769
17.335,17.153,1.594,1.594,33.628,26.984,1454.783
17.723,17.537,1.598,1.598,33.635,26.991,1454.816
18.176,17.985,1.605,1.605,33.632,26.991,1454.851
18.597,18.401,1.609,1.609,33.630,26.991,1454.873
19.042,18.842,1.612,1.612,33.636,26.997,1454.901
19.458,19.253,1.616,1.616,33.631,26.995,1454.919
19.886,19.677,1.620,1.620,33.628,26.994,1454.940
20.265,20.052,1.622,1.622,33.625,26.994,1454.951
20.675,20.457,1.621,1.621,33.624,26.995,1454.951
21.084,20.862,1.621,1.621,33.626,26.999,1454.961
21.500,21.274,1.622,1.622,33.626,27.000,1454.972
21.833,21.603,1.622,1.622,33.626,27.002,1454.977
22.240,22.006,1.623,1.623,33.625,27.003,1454.987
22.640,22.402,1.623,1.623,33.632,27.011,1455.003
23.004,22.762,1.626,1.626,33.649,27.025,1455.044
23.425,23.178,1.638,1.638,33.660,27.035,1455.119
23.790,23.539,1.652,1.652,33.679,27.051,1455.211
24.107,23.853,1.671,1.671,33.669,27.044,1455.289
24.474,24.216,1.688,1.688,NaN,NaN,NaN
24.770,24.509,1.723,1.723,NaN,NaN,NaN
25.003,24.740,1.764,1.764,NaN,NaN,NaN
24.922,24.659,1.789,1.789,NaN,NaN,NaN
24.696,24.436,1.761,1.761,NaN,NaN,NaN
24.512,24.254,1.733,1.733,NaN,NaN,NaN
24.134,23.880,1.714,1.714,NaN,NaN,NaN
23.674,23.425,1.697,1.697,NaN,NaN,NaN
23.116,22.873,1.677,1.677,NaN,NaN,NaN
22.495,22.258,1.655,1.655,NaN,NaN,NaN
21.855,21.625,1.642,1.642,NaN,NaN,NaN
21.808,21.578,1.634,1.634,NaN,NaN,NaN
21.361,21.136,1.630,1.630,NaN,NaN,NaN
20.847,20.628,1.629,1.629,NaN,NaN,NaN
20.332,20.118,1.627,1.627,NaN,NaN,NaN
19.778,19.570,1.629,1.629,NaN,NaN,NaN
19.242,19.040,1.627,1.627,NaN,NaN,NaN
18.716,18.519,1.622,1.622,NaN,NaN,NaN
18.237,18.045,1.617,1.617,NaN,NaN,NaN
17.738,17.551,1.612,1.612,NaN,NaN,NaN
17.257,17.076,1.609,1.609,NaN,NaN,NaN
16.836,16.659,1.606,1.606,NaN,NaN,NaN
16.292,16.121,1.604,1.604,NaN,NaN,NaN
15.844,15.677,1.604,1.604,NaN,NaN,NaN
15.291,15.130,1.603,1.603,NaN,NaN,NaN
14.896,14.739,1.602,1.602,33.606,26.954,1454.749
14.479,14.327,1.599,1.599,33.605,26.952,1454.729
13.979,13.832,1.596,1.596,33.605,26.950,1454.707
13.515,13.373,1.592,1.592,33.598,26.943,1454.673
13.028,12.891,1.584,1.584,33.599,26.942,1454.631
12.548,12.416,1.577,1.577,33.595,26.936,1454.586
12.042,11.916,1.566,1.566,33.593,26.933,1454.526
11.560,11.439,1.557,1.557,33.586,26.926,1454.470
10.999,10.884,1.543,1.543,33.580,26.919,1454.391
10.486,10.376,1.527,1.527,33.585,26.922,1454.317
9.921,9.817,1.517,1.517,33.597,26.930,1454.280
9.495,9.395,1.517,1.517,33.611,26.939,1454.292
8.961,8.867,1.528,1.528,33.614,26.938,1454.335
8.379,8.291,1.541,1.541,33.614,26.934,1454.384
7.920,7.837,1.551,1.551,33.602,26.922,1454.405
7.328,7.251,1.554,1.554,33.593,26.912,1454.397
6.893,6.821,1.549,1.549,33.591,26.908,1454.365
6.383,6.316,1.546,1.546,33.593,26.908,1454.346
6.008,5.945,1.546,1.546,33.595,26.907,1454.342
5.534,5.476,1.546,1.546,33.595,26.905,1454.335
5.106,5.052,1.548,1.548,33.591,26.900,1454.331
4.602,4.554,1.548,1.548,33.588,26.896,1454.320
4.183,4.139,1.545,1.545,33.579,26.886,1454.288
3.697,3.658,1.541,1.541,33.573,26.880,1454.255
3.287,3.253,1.537,1.537,33.572,26.877,1454.228
2.811,2.782,1.529,1.529,33.575,26.878,1454.190
2.385,2.360,1.527,1.527,33.578,26.878,1454.177
1.972,1.951,1.525,1.525,33.578,26.876,1454.161
1.510,1.494,1.526,1.526,33.577,26.873,1454.157
1.082,1.071,1.526,1.526,33.552,26.851,1454.117
0.632,0.625,1.521,1.521,NaN,NaN,NaN
0.207,0.205,1.510,1.510,NaN,NaN,NaN
0.049,0.048,1.490,1.490,NaN,NaN,NaN
