Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/07/23 10:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,1.970,1.970,30.722,24.549,1452.352
0.180,0.178,1.955,1.955,30.728,24.554,1452.294
0.290,0.287,1.953,1.953,30.726,24.554,1452.284
0.220,0.218,1.949,1.949,30.720,24.549,1452.257
0.320,0.317,1.948,1.948,30.724,24.552,1452.259
0.220,0.218,1.949,1.949,30.726,24.554,1452.265
0.230,0.228,1.948,1.948,30.720,24.549,1452.252
0.230,0.228,1.946,1.946,30.722,24.550,1452.246
0.270,0.267,1.945,1.945,30.722,24.551,1452.242
0.240,0.237,1.947,1.947,30.720,24.549,1452.248
0.590,0.584,1.947,1.947,30.730,24.558,1452.266
1.380,1.366,1.941,1.941,30.747,24.577,1452.275
1.890,1.870,1.920,1.920,30.780,24.606,1452.234
1.790,1.771,1.918,1.918,30.774,24.602,1452.216
1.890,1.870,1.911,1.911,30.799,24.622,1452.217
1.940,1.920,1.905,1.905,30.806,24.629,1452.200
2.060,2.038,1.911,1.911,30.789,24.615,1452.207
2.350,2.325,1.907,1.907,30.811,24.635,1452.223
2.800,2.771,1.896,1.896,30.831,24.653,1452.210
3.150,3.117,1.890,1.890,30.840,24.663,1452.201
3.850,3.810,1.877,1.877,30.892,24.708,1452.220
4.420,4.374,1.864,1.864,30.970,24.775,1452.277
5.050,4.997,1.857,1.857,31.068,24.856,1452.383
5.560,5.502,1.856,1.856,31.169,24.940,1452.520
6.460,6.392,1.865,1.865,31.234,24.995,1452.660
6.950,6.877,1.907,1.907,31.292,25.041,1452.928
7.770,7.688,1.972,1.972,31.363,25.098,1453.323
8.730,8.638,1.990,1.990,31.446,25.167,1453.529
9.670,9.568,2.004,2.004,31.479,25.197,1453.647
10.620,10.508,2.228,2.228,31.899,25.521,1455.199
11.570,11.448,2.238,2.238,32.434,25.953,1455.956
12.640,12.507,2.347,2.347,32.677,26.144,1456.769
13.350,13.210,2.148,2.148,32.835,26.289,1456.115
14.340,14.189,1.971,1.971,33.104,26.523,1455.708
15.250,15.090,1.944,1.944,33.241,26.638,1455.784
16.340,16.168,2.149,2.149,33.499,26.835,1457.038
17.200,17.019,2.456,2.456,33.525,26.835,1458.424
18.320,18.127,2.608,2.608,33.491,26.801,1459.058
19.350,19.146,2.640,2.640,33.498,26.808,1459.221
20.560,20.344,2.732,2.732,33.663,26.938,1459.853
21.700,21.472,2.839,2.838,33.554,26.847,1460.189
22.500,22.263,2.793,2.793,33.592,26.885,1460.055
23.620,23.371,2.815,2.815,33.649,26.934,1460.241
24.590,24.331,2.709,2.709,33.620,26.924,1459.764
25.650,25.380,2.662,2.662,33.712,27.007,1459.697
26.730,26.448,2.712,2.712,33.728,27.020,1459.954
27.720,27.428,2.725,2.725,33.666,26.975,1459.943
28.790,28.486,2.634,2.634,33.725,27.034,1459.644
29.900,29.585,2.608,2.608,33.702,27.024,1459.521
31.010,30.683,2.579,2.579,33.729,27.052,1459.449
31.600,31.267,2.566,2.567,33.738,27.064,1459.416
32.680,32.335,2.556,2.556,33.746,27.076,1459.399
33.680,33.325,2.551,2.551,33.753,27.087,1459.403
34.480,34.116,2.550,2.550,33.761,27.097,1459.422
35.370,34.997,2.550,2.550,33.769,27.108,1459.447
36.350,35.966,2.551,2.551,33.778,27.120,1459.480
37.170,36.777,2.550,2.550,33.779,27.124,1459.490
37.940,37.539,2.549,2.549,33.783,27.131,1459.503
38.760,38.350,2.549,2.549,33.787,27.138,1459.521
39.650,39.231,2.551,2.551,33.794,27.148,1459.554
40.500,40.072,2.555,2.555,33.799,27.155,1459.592
41.330,40.893,2.555,2.555,33.798,27.159,1459.605
42.040,41.595,2.551,2.551,33.804,27.167,1459.605
43.270,42.812,2.561,2.561,33.812,27.178,1459.681
44.170,43.703,2.602,2.602,33.830,27.193,1459.894
45.090,44.613,2.633,2.633,33.826,27.192,1460.038
45.930,45.444,2.678,2.678,33.852,27.213,1460.282
46.640,46.146,2.702,2.702,33.848,27.210,1460.390
46.650,46.156,2.707,2.707,33.846,27.209,1460.410
46.650,46.156,2.709,2.709,33.840,27.204,1460.411
46.650,46.156,2.708,2.708,33.837,27.202,1460.404
46.650,46.156,2.705,2.705,33.848,27.211,1460.404
46.650,46.156,2.706,2.706,33.845,27.208,1460.404
46.660,46.166,2.709,2.709,33.861,27.220,1460.439
46.660,46.166,2.714,2.714,33.853,27.214,1460.451
46.660,46.166,2.717,2.717,33.847,27.209,1460.457
46.660,46.166,2.720,2.719,33.841,27.204,1460.458
46.600,46.107,2.713,2.713,33.837,27.201,1460.424
45.020,44.544,2.695,2.695,33.828,27.188,1460.307
44.650,44.178,2.633,2.633,33.824,27.188,1460.028
43.930,43.465,2.622,2.622,33.814,27.178,1459.959
42.480,42.031,2.585,2.585,33.782,27.149,1459.732
40.980,40.547,2.554,2.554,33.794,27.153,1459.588
39.700,39.280,2.556,2.556,33.791,27.145,1459.573
38.440,38.034,2.549,2.549,33.779,27.131,1459.506
36.960,36.570,2.548,2.548,33.778,27.122,1459.475
35.370,34.997,2.550,2.550,33.772,27.110,1459.450
33.950,33.592,2.551,2.551,33.755,27.090,1459.410
32.430,32.088,2.551,2.551,33.746,27.076,1459.374
30.910,30.584,2.574,2.574,33.743,27.064,1459.443
29.670,29.357,2.582,2.582,33.713,27.033,1459.419
28.150,27.853,2.653,2.653,33.744,27.045,1459.743
26.640,26.359,2.660,2.660,33.653,26.965,1459.628
25.180,24.915,2.611,2.611,33.676,26.980,1459.423
23.640,23.391,2.715,2.715,33.723,27.001,1459.910
22.450,22.214,2.818,2.818,33.643,26.923,1460.227
21.020,20.799,2.760,2.760,33.566,26.860,1459.855
19.640,19.433,2.796,2.796,33.468,26.772,1459.860
18.300,18.108,2.682,2.682,33.452,26.763,1459.327
16.950,16.772,2.628,2.628,33.338,26.670,1458.920
15.330,15.169,2.364,2.364,32.941,26.367,1457.231
13.840,13.695,1.974,1.974,33.071,26.494,1455.671
12.660,12.527,2.242,2.242,32.987,26.400,1456.715
11.270,11.152,2.314,2.314,32.401,25.919,1456.242
10.250,10.142,2.272,2.272,32.151,25.718,1455.713
8.860,8.767,2.033,2.033,31.385,25.116,1453.638
7.410,7.332,1.977,1.977,31.239,24.997,1453.178
6.030,5.967,1.892,1.892,31.174,24.943,1452.694
4.820,4.769,1.854,1.854,31.060,24.849,1452.355
3.450,3.414,1.865,1.865,30.927,24.735,1452.209
1.940,1.920,1.893,1.893,30.823,24.643,1452.172
0.260,0.257,1.942,1.942,30.743,24.568,1452.256
