Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.399,0.395,3.411,3.411,33.600,26.732,1462.345
0.556,0.550,3.428,3.428,33.589,26.723,1462.406
0.563,0.557,3.432,3.432,33.591,26.724,1462.425
0.672,0.665,3.435,3.435,33.592,26.724,1462.440
0.588,0.582,3.414,3.414,33.615,26.744,1462.380
0.760,0.752,3.403,3.403,33.621,26.751,1462.344
0.784,0.776,3.402,3.402,33.622,26.752,1462.342
0.979,0.969,3.398,3.398,33.632,26.762,1462.341
1.131,1.119,3.395,3.395,33.605,26.741,1462.296
1.293,1.279,3.380,3.380,33.640,26.771,1462.280
1.538,1.522,3.368,3.368,33.666,26.794,1462.266
1.724,1.706,3.362,3.362,33.671,26.799,1462.250
1.960,1.939,3.366,3.366,33.648,26.782,1462.242
2.154,2.131,3.370,3.370,33.634,26.771,1462.244
2.399,2.374,3.367,3.367,33.645,26.781,1462.249
2.633,2.605,3.362,3.362,33.683,26.813,1462.282
2.896,2.866,3.355,3.355,33.710,26.836,1462.290
3.161,3.128,3.354,3.354,33.729,26.853,1462.315
3.470,3.434,3.359,3.359,33.732,26.856,1462.345
3.747,3.708,3.359,3.359,33.740,26.864,1462.361
3.930,3.889,3.371,3.371,33.737,26.862,1462.411
4.080,4.037,3.378,3.378,33.760,26.880,1462.472
4.329,4.284,3.382,3.382,33.773,26.891,1462.510
4.661,4.612,3.383,3.383,33.788,26.905,1462.539
4.977,4.925,3.386,3.386,33.796,26.912,1462.567
5.276,5.221,3.385,3.385,33.808,26.923,1462.583
5.570,5.512,3.388,3.388,33.810,26.926,1462.604
5.758,5.698,3.396,3.396,33.805,26.922,1462.635
5.900,5.838,3.406,3.406,33.803,26.920,1462.677
6.021,5.958,3.402,3.402,33.817,26.932,1462.680
6.302,6.236,3.396,3.396,33.840,26.952,1462.689
6.715,6.645,3.393,3.393,33.871,26.979,1462.722
7.091,7.017,3.397,3.397,33.894,26.999,1462.776
7.365,7.288,3.406,3.406,33.924,27.024,1462.857
7.635,7.555,3.419,3.419,33.930,27.028,1462.924
7.897,7.814,3.428,3.428,33.936,27.033,1462.974
8.157,8.071,3.431,3.431,33.948,27.044,1463.007
8.403,8.315,3.434,3.434,33.957,27.052,1463.035
8.642,8.551,3.439,3.439,33.957,27.052,1463.060
8.868,8.775,3.440,3.440,33.958,27.054,1463.069
9.164,9.068,3.435,3.435,33.958,27.056,1463.053
9.515,9.415,3.435,3.435,33.964,27.062,1463.066
9.754,9.652,3.436,3.436,33.970,27.068,1463.082
9.917,9.813,3.442,3.442,33.973,27.071,1463.115
10.058,9.952,3.446,3.446,33.973,27.071,1463.133
10.235,10.128,3.449,3.449,33.969,27.069,1463.144
10.526,10.415,3.441,3.441,33.978,27.077,1463.126
10.864,10.750,3.435,3.435,33.981,27.083,1463.111
11.224,11.106,3.432,3.432,33.989,27.091,1463.114
11.425,11.305,3.434,3.434,33.991,27.093,1463.128
11.494,11.373,3.438,3.438,33.972,27.078,1463.122
11.587,11.465,3.442,3.442,33.960,27.069,1463.125
11.728,11.605,3.448,3.448,33.958,27.066,1463.149
11.960,11.834,3.445,3.445,33.968,27.076,1463.154
12.223,12.095,3.439,3.439,33.975,27.084,1463.142
12.544,12.412,3.434,3.434,33.972,27.083,1463.122
12.867,12.732,3.433,3.433,33.967,27.080,1463.116
13.103,12.965,3.436,3.436,33.965,27.080,1463.130
13.262,13.123,3.439,3.439,33.961,27.077,1463.141
13.376,13.235,3.441,3.441,33.959,27.076,1463.149
13.512,13.370,3.439,3.439,33.959,27.077,1463.142
13.635,13.492,3.437,3.437,33.960,27.078,1463.136
13.897,13.751,3.434,3.434,33.963,27.082,1463.132
14.141,13.992,3.431,3.431,33.966,27.086,1463.127
14.394,14.243,3.427,3.427,33.975,27.094,1463.126
14.495,14.343,3.425,3.425,33.979,27.099,1463.125
14.549,14.396,3.426,3.426,33.980,27.100,1463.132
14.824,14.668,3.429,3.429,33.971,27.093,1463.137
14.833,14.677,3.430,3.430,33.969,27.092,1463.138
15.109,14.950,3.428,3.428,33.971,27.095,1463.137
15.392,15.230,3.426,3.426,33.974,27.099,1463.137
15.542,15.379,3.429,3.429,33.973,27.098,1463.151
15.639,15.475,3.431,3.431,33.973,27.099,1463.161
15.820,15.654,3.433,3.433,33.972,27.099,1463.172
15.943,15.775,3.435,3.435,33.974,27.100,1463.184
16.127,15.957,3.438,3.438,33.971,27.098,1463.195
16.146,15.976,3.440,3.440,33.971,27.098,1463.205
16.258,16.087,3.440,3.440,33.972,27.100,1463.208
16.351,16.179,3.435,3.435,33.978,27.106,1463.196
16.443,16.270,3.436,3.436,33.977,27.105,1463.201
16.559,16.385,3.435,3.435,33.977,27.106,1463.198
16.664,16.489,3.434,3.434,33.974,27.104,1463.192
16.811,16.634,3.438,3.438,33.967,27.098,1463.201
17.002,16.823,3.433,3.433,33.973,27.105,1463.192
17.130,16.950,3.432,3.432,33.974,27.106,1463.191
17.169,16.988,3.429,3.429,33.977,27.109,1463.183
17.362,17.179,3.427,3.427,33.978,27.111,1463.178
17.571,17.386,3.428,3.428,33.978,27.112,1463.186
17.780,17.593,3.427,3.427,33.980,27.115,1463.188
17.907,17.719,3.430,3.430,33.978,27.113,1463.200
17.956,17.767,3.428,3.428,33.982,27.117,1463.198
18.033,17.843,3.417,3.417,33.999,27.132,1463.174
18.136,17.945,3.416,3.416,34.001,27.134,1463.174
18.237,18.045,3.415,3.415,34.002,27.135,1463.173
18.338,18.145,3.415,3.415,34.003,27.137,1463.176
18.433,18.239,3.413,3.413,34.004,27.138,1463.170
18.536,18.341,3.414,3.414,34.003,27.138,1463.175
18.826,18.628,3.417,3.417,33.996,27.133,1463.183
18.839,18.641,3.416,3.416,33.994,27.132,1463.178
18.939,18.740,3.412,3.412,34.002,27.139,1463.172
19.042,18.842,3.414,3.414,33.999,27.137,1463.178
18.917,18.718,3.412,3.412,34.003,27.140,1463.174
18.825,18.627,3.411,3.411,34.005,27.141,1463.169
18.714,18.517,3.412,3.412,34.005,27.140,1463.172
18.348,18.155,3.407,3.407,34.003,27.137,1463.142
18.123,17.932,3.406,3.406,33.998,27.133,1463.128
18.030,17.840,3.408,3.408,33.999,27.132,1463.136
17.906,17.718,3.411,3.411,33.994,27.128,1463.141
17.827,17.640,3.411,3.411,33.993,27.127,1463.138
17.728,17.542,3.405,3.405,34.001,27.133,1463.121
17.853,17.665,3.399,3.399,34.006,27.138,1463.104
17.866,17.678,3.403,3.403,34.001,27.134,1463.116
18.043,17.853,3.405,3.405,33.999,27.133,1463.124
18.007,17.818,3.398,3.398,34.007,27.140,1463.103
17.923,17.735,3.400,3.400,34.003,27.136,1463.106
17.830,17.642,3.401,3.401,34.000,27.133,1463.105
17.955,17.766,3.399,3.399,34.002,27.136,1463.101
17.962,17.773,3.399,3.399,34.002,27.136,1463.101
18.040,17.850,3.399,3.399,34.006,27.139,1463.107
18.133,17.942,3.400,3.400,34.003,27.137,1463.110
18.235,18.043,3.400,3.400,34.004,27.139,1463.113
18.362,18.169,3.400,3.400,34.003,27.138,1463.113
18.459,18.265,3.402,3.402,34.000,27.136,1463.119
18.536,18.341,3.407,3.407,33.993,27.131,1463.133
18.660,18.464,3.405,3.405,33.995,27.133,1463.129
18.732,18.535,3.405,3.405,33.996,27.134,1463.132
18.838,18.640,3.402,3.402,34.002,27.139,1463.128
18.965,18.766,3.402,3.402,34.005,27.143,1463.135
19.142,18.941,3.401,3.401,34.006,27.144,1463.134
19.092,18.891,3.402,3.402,34.003,27.141,1463.133
19.260,19.057,3.400,3.400,34.007,27.146,1463.133
19.271,19.068,3.402,3.402,34.005,27.144,1463.139
19.380,19.176,3.402,3.402,34.002,27.142,1463.136
19.468,19.263,3.405,3.405,33.996,27.137,1463.143
19.565,19.359,3.405,3.405,33.997,27.139,1463.146
19.675,19.468,3.405,3.405,33.997,27.139,1463.148
19.766,19.558,3.405,3.405,33.996,27.139,1463.148
19.832,19.623,3.406,3.406,33.997,27.140,1463.155
19.937,19.727,3.404,3.404,34.000,27.143,1463.152
20.035,19.824,3.401,3.401,34.002,27.145,1463.144
20.133,19.921,3.400,3.400,34.003,27.147,1463.142
20.234,20.021,3.399,3.399,34.004,27.148,1463.141
20.336,20.122,3.400,3.400,34.001,27.146,1463.142
20.473,20.258,3.402,3.402,34.001,27.146,1463.153
20.572,20.356,3.401,3.401,34.003,27.149,1463.154
20.644,20.427,3.400,3.400,34.005,27.151,1463.153
20.747,20.529,3.400,3.400,34.010,27.155,1463.161
20.854,20.635,3.401,3.401,34.012,27.157,1463.169
20.935,20.715,3.402,3.402,34.013,27.158,1463.176
21.038,20.817,3.402,3.402,34.015,27.160,1463.181
21.237,21.013,3.401,3.401,34.026,27.170,1463.194
21.392,21.167,3.404,3.404,34.031,27.174,1463.216
21.441,21.215,3.404,3.404,34.035,27.177,1463.221
21.538,21.311,3.403,3.403,34.039,27.182,1463.224
21.742,21.513,3.404,3.404,34.043,27.185,1463.237
22.059,21.827,3.408,3.408,34.061,27.201,1463.283
22.406,22.170,3.411,3.411,34.069,27.209,1463.311
22.434,22.198,3.415,3.415,34.065,27.205,1463.323
22.720,22.481,3.418,3.418,34.061,27.203,1463.336
23.054,22.811,3.419,3.419,34.063,27.206,1463.347
23.266,23.021,3.419,3.419,34.064,27.208,1463.352
23.455,23.208,3.421,3.421,34.055,27.202,1463.353
23.725,23.475,3.420,3.420,34.058,27.205,1463.356
24.126,23.872,3.418,3.418,34.059,27.208,1463.356
24.500,24.242,3.417,3.417,34.064,27.214,1463.364
24.796,24.535,3.417,3.417,34.065,27.216,1463.370
25.133,24.868,3.418,3.418,34.063,27.216,1463.377
25.454,25.186,3.418,3.418,34.061,27.216,1463.380
25.674,25.404,3.418,3.418,34.059,27.215,1463.381
25.967,25.693,3.418,3.418,34.061,27.218,1463.388
26.376,26.098,3.416,3.416,34.065,27.224,1463.392
26.749,26.467,3.417,3.417,34.064,27.224,1463.401
27.105,26.819,3.417,3.417,34.071,27.232,1463.416
27.466,27.177,3.419,3.419,34.071,27.233,1463.430
27.730,27.438,3.421,3.421,34.069,27.232,1463.440
27.950,27.655,3.423,3.423,34.067,27.231,1463.449
28.252,27.954,3.422,3.422,34.067,27.234,1463.451
28.615,28.313,3.421,3.421,34.068,27.236,1463.454
28.926,28.621,3.421,3.421,34.069,27.238,1463.460
29.267,28.958,3.421,3.421,34.070,27.241,1463.467
29.600,29.288,3.422,3.422,34.069,27.241,1463.475
29.805,29.491,3.422,3.422,34.068,27.241,1463.477
30.104,29.787,3.422,3.422,34.071,27.245,1463.486
30.400,30.079,3.423,3.423,34.070,27.246,1463.494
30.694,30.370,3.423,3.423,34.071,27.248,1463.500
31.013,30.686,3.423,3.423,34.072,27.250,1463.506
31.382,31.051,3.423,3.423,34.072,27.252,1463.512
31.685,31.351,3.423,3.423,34.071,27.252,1463.515
31.983,31.646,3.424,3.424,34.071,27.253,1463.524
32.241,31.901,3.424,3.424,34.073,27.256,1463.531
32.476,32.133,3.424,3.424,34.071,27.256,1463.534
32.754,32.408,3.424,3.424,34.073,27.259,1463.540
33.078,32.729,3.424,3.424,34.074,27.261,1463.546
33.395,33.043,3.425,3.425,34.074,27.262,1463.556
33.687,33.331,3.425,3.425,34.073,27.264,1463.560
34.051,33.692,3.426,3.426,34.073,27.265,1463.570
34.396,34.033,3.425,3.425,34.074,27.268,1463.573
34.604,34.239,3.426,3.426,34.073,27.267,1463.579
34.903,34.535,3.425,3.425,34.074,27.270,1463.581
35.240,34.868,3.426,3.426,34.073,27.270,1463.589
35.570,35.194,3.425,3.425,34.075,27.273,1463.593
35.947,35.567,3.425,3.425,34.078,27.278,1463.603
36.286,35.903,3.425,3.425,34.078,27.279,1463.608
36.557,36.171,3.427,3.427,34.076,27.279,1463.618
36.827,36.438,3.428,3.428,34.076,27.280,1463.627
37.137,36.745,3.427,3.427,34.078,27.283,1463.631
37.407,37.012,3.427,3.427,34.076,27.283,1463.633
37.738,37.339,3.428,3.428,34.076,27.285,1463.643
38.097,37.695,3.427,3.427,34.077,27.287,1463.646
38.438,38.032,3.427,3.427,34.077,27.289,1463.651
38.783,38.373,3.427,3.427,34.078,27.291,1463.658
39.160,38.746,3.427,3.427,34.079,27.294,1463.665
39.421,39.004,3.428,3.428,34.077,27.293,1463.671
39.712,39.292,3.427,3.427,34.073,27.291,1463.666
40.075,39.651,3.427,3.427,34.073,27.293,1463.672
40.432,40.005,3.422,3.422,34.072,27.294,1463.655
40.770,40.339,3.420,3.420,34.070,27.294,1463.650
41.129,40.694,3.417,3.417,34.063,27.291,1463.635
41.493,41.054,3.412,3.412,34.078,27.305,1463.638
41.767,41.325,3.406,3.406,34.068,27.299,1463.605
42.120,41.675,3.406,3.406,34.061,27.295,1463.601
42.449,42.000,3.399,3.399,34.068,27.303,1463.586
42.735,42.283,3.392,3.392,34.080,27.314,1463.577
43.112,42.656,3.391,3.391,34.087,27.322,1463.588
43.499,43.039,3.392,3.392,34.087,27.323,1463.598
43.826,43.362,3.395,3.395,34.082,27.321,1463.610
44.108,43.641,3.397,3.397,34.080,27.320,1463.620
44.365,43.896,3.397,3.397,34.079,27.321,1463.623
44.567,44.095,3.396,3.396,34.079,27.321,1463.622
44.862,44.387,3.395,3.395,34.081,27.325,1463.625
45.185,44.707,3.395,3.395,34.083,27.328,1463.633
45.491,45.010,3.395,3.395,34.085,27.331,1463.641
45.859,45.374,3.395,3.395,34.086,27.334,1463.648
46.232,45.743,3.395,3.395,34.086,27.335,1463.654
46.526,46.034,3.396,3.396,34.084,27.334,1463.660
46.831,46.335,3.396,3.396,34.085,27.337,1463.666
47.156,46.657,3.397,3.397,34.082,27.336,1463.673
47.351,46.850,3.396,3.396,34.083,27.338,1463.673
47.694,47.189,3.397,3.397,34.083,27.339,1463.683
48.022,47.513,3.396,3.396,34.084,27.342,1463.685
48.381,47.869,3.395,3.395,34.086,27.345,1463.689
48.758,48.242,3.396,3.396,34.085,27.346,1463.698
49.111,48.591,3.396,3.396,34.083,27.346,1463.702
49.359,48.836,3.396,3.396,34.083,27.347,1463.706
49.638,49.112,3.396,3.396,34.083,27.349,1463.710
49.875,49.347,3.396,3.396,34.083,27.350,1463.714
50.212,49.680,3.395,3.395,34.086,27.354,1463.719
50.627,50.091,3.395,3.395,34.086,27.356,1463.726
51.008,50.468,3.394,3.394,34.084,27.356,1463.726
51.306,50.762,3.395,3.395,34.084,27.358,1463.735
51.622,51.075,3.395,3.395,34.084,27.359,1463.740
51.880,51.330,3.395,3.395,34.083,27.359,1463.742
52.105,51.553,3.396,3.396,34.083,27.360,1463.750
52.430,51.874,3.395,3.395,34.086,27.364,1463.756
52.815,52.255,3.395,3.395,34.086,27.366,1463.762
53.188,52.624,3.395,3.395,34.085,27.367,1463.766
53.573,53.005,3.394,3.394,34.085,27.369,1463.769
53.913,53.341,3.395,3.395,34.084,27.370,1463.777
54.157,53.583,3.395,3.394,34.083,27.370,1463.779
54.435,53.858,3.395,3.394,34.083,27.371,1463.784
54.716,54.136,3.394,3.393,34.084,27.373,1463.785
54.949,54.366,3.395,3.394,34.085,27.375,1463.795
55.296,54.710,3.394,3.393,34.086,27.377,1463.797
55.732,55.141,3.394,3.393,34.085,27.379,1463.804
56.066,55.471,3.394,3.393,34.086,27.382,1463.811
56.316,55.719,3.395,3.394,34.085,27.382,1463.818
56.631,56.030,3.395,3.394,34.089,27.386,1463.827
56.878,56.275,3.394,3.393,34.090,27.388,1463.828
57.019,56.414,3.395,3.394,34.087,27.387,1463.832
57.252,56.644,3.396,3.395,34.086,27.387,1463.838
57.574,56.963,3.395,3.394,34.093,27.394,1463.848
57.936,57.321,3.397,3.396,34.094,27.396,1463.864
58.294,57.675,3.398,3.397,34.096,27.399,1463.876
58.681,58.058,3.398,3.397,34.098,27.402,1463.885
58.806,58.182,3.398,3.397,34.098,27.403,1463.887
58.648,58.025,3.398,3.397,34.097,27.401,1463.883
58.570,57.948,3.399,3.398,34.096,27.400,1463.885
58.525,57.904,3.399,3.398,34.096,27.400,1463.884
58.655,58.032,3.399,3.398,34.096,27.400,1463.886
58.659,58.036,3.402,3.401,34.092,27.398,1463.895
58.738,58.115,3.401,3.400,34.095,27.400,1463.895
58.700,58.077,3.401,3.400,34.096,27.401,1463.896
58.629,58.007,3.402,3.401,34.096,27.400,1463.899
58.759,58.135,3.401,3.400,34.098,27.403,1463.900
58.761,58.137,3.402,3.401,34.095,27.400,1463.900
58.883,58.258,3.403,3.402,34.092,27.399,1463.903
59.003,58.377,3.402,3.401,34.091,27.398,1463.899
59.151,58.523,3.401,3.400,34.093,27.401,1463.900
59.317,58.687,3.401,3.400,34.094,27.402,1463.904
59.368,58.738,3.401,3.400,34.095,27.403,1463.906
59.563,58.931,3.401,3.400,34.094,27.403,1463.908
59.656,59.023,3.400,3.399,34.095,27.405,1463.906
59.886,59.250,3.401,3.400,34.094,27.405,1463.913
60.194,59.555,3.401,3.400,34.094,27.406,1463.917
60.523,59.880,3.400,3.399,34.095,27.408,1463.920
60.553,59.910,3.400,3.399,34.097,27.410,1463.923
60.847,60.201,3.400,3.399,34.098,27.413,1463.929
61.137,60.488,3.399,3.398,34.104,27.419,1463.937
61.425,60.773,3.401,3.400,34.106,27.422,1463.954
61.725,61.069,3.402,3.401,34.106,27.423,1463.963
61.977,61.319,3.403,3.402,34.105,27.423,1463.970
62.239,61.578,3.402,3.401,34.106,27.425,1463.971
62.552,61.887,3.402,3.401,34.107,27.428,1463.977
62.856,62.188,3.402,3.401,34.107,27.429,1463.982
63.194,62.523,3.401,3.400,34.107,27.430,1463.983
63.564,62.889,3.402,3.401,34.107,27.432,1463.993
63.881,63.202,3.402,3.401,34.105,27.432,1463.997
64.191,63.509,3.403,3.402,34.105,27.434,1464.006
64.491,63.806,3.402,3.401,34.105,27.435,1464.006
64.745,64.057,3.402,3.401,34.103,27.435,1464.009
65.010,64.319,3.402,3.401,34.105,27.437,1464.014
65.329,64.635,3.402,3.401,34.107,27.440,1464.022
65.627,64.929,3.402,3.401,34.105,27.441,1464.026
65.893,65.192,3.401,3.400,34.108,27.444,1464.028
66.181,65.477,3.403,3.402,34.108,27.445,1464.042
66.472,65.765,3.401,3.400,34.110,27.448,1464.041
66.707,65.998,3.403,3.402,34.107,27.447,1464.050
67.017,66.304,3.403,3.402,34.110,27.450,1464.058
67.332,66.616,3.403,3.402,34.109,27.452,1464.063
67.632,66.913,3.403,3.402,34.111,27.454,1464.069
67.949,67.226,3.403,3.402,34.110,27.455,1464.074
68.250,67.524,3.405,3.404,34.108,27.455,1464.084
68.475,67.747,3.403,3.402,34.109,27.456,1464.081
68.662,67.932,3.404,3.403,34.105,27.454,1464.083
68.897,68.164,3.404,3.403,34.106,27.456,1464.089
69.054,68.319,3.404,3.403,34.111,27.461,1464.097
69.143,68.407,3.403,3.402,34.111,27.461,1464.094
69.310,68.573,3.403,3.402,34.111,27.462,1464.097
69.426,68.687,3.404,3.403,34.111,27.462,1464.103
69.487,68.748,3.404,3.403,34.111,27.463,1464.104
69.542,68.802,3.406,3.405,34.110,27.462,1464.112
69.633,68.892,3.404,3.403,34.112,27.464,1464.108
69.909,69.165,3.404,3.403,34.113,27.466,1464.114
69.935,69.191,3.404,3.403,34.114,27.467,1464.116
70.235,69.488,3.405,3.404,34.113,27.468,1464.123
70.458,69.708,3.405,3.404,34.113,27.469,1464.127
70.622,69.870,3.404,3.403,34.111,27.468,1464.123
70.866,70.112,3.405,3.404,34.113,27.471,1464.133
71.121,70.364,3.404,3.403,34.115,27.473,1464.136
71.404,70.644,3.404,3.403,34.115,27.475,1464.140
71.705,70.942,3.403,3.402,34.114,27.476,1464.141
72.009,71.242,3.401,3.400,34.111,27.475,1464.133
72.267,71.498,3.399,3.398,34.110,27.475,1464.127
72.544,71.772,3.396,3.395,34.113,27.479,1464.123
72.874,72.098,3.390,3.389,34.118,27.485,1464.109
73.184,72.405,3.392,3.391,34.114,27.484,1464.118
73.433,72.651,3.390,3.389,34.116,27.487,1464.116
73.723,72.938,3.389,3.388,34.117,27.489,1464.118
74.023,73.235,3.388,3.387,34.117,27.490,1464.118
74.329,73.537,3.388,3.387,34.114,27.490,1464.120
74.702,73.906,3.387,3.386,34.115,27.492,1464.123
75.041,74.242,3.387,3.386,34.116,27.494,1464.129
75.245,74.443,3.386,3.385,34.116,27.495,1464.128
75.502,74.698,3.387,3.386,34.116,27.496,1464.137
75.768,74.961,3.387,3.386,34.114,27.497,1464.139
76.045,75.235,3.387,3.386,34.114,27.498,1464.144
76.344,75.530,3.386,3.385,34.114,27.499,1464.144
76.699,75.882,3.386,3.385,34.114,27.500,1464.149
77.041,76.220,3.385,3.384,34.115,27.503,1464.152
77.308,76.484,3.385,3.384,34.113,27.503,1464.154
77.652,76.824,3.385,3.384,34.116,27.506,1464.163
77.842,77.012,3.385,3.384,34.115,27.507,1464.166
78.068,77.236,3.387,3.386,34.116,27.508,1464.178
78.371,77.535,3.386,3.385,34.116,27.510,1464.180
78.698,77.859,3.386,3.385,34.118,27.513,1464.187
79.029,78.186,3.388,3.387,34.116,27.513,1464.199
79.381,78.534,3.388,3.387,34.116,27.515,1464.205
79.696,78.846,3.388,3.387,34.117,27.517,1464.211
79.803,78.952,3.387,3.386,34.116,27.517,1464.207
79.877,79.025,3.388,3.387,34.112,27.514,1464.208
80.071,79.217,3.387,3.386,34.115,27.517,1464.210
80.332,79.475,3.388,3.387,34.113,27.517,1464.217
80.631,79.771,3.387,3.386,34.113,27.518,1464.217
80.845,79.983,3.387,3.386,34.113,27.519,1464.220
80.936,80.073,3.390,3.389,NaN,NaN,NaN
80.910,80.047,3.390,3.389,NaN,NaN,NaN
80.830,79.968,3.388,3.387,NaN,NaN,NaN
80.728,79.867,3.389,3.388,34.112,27.518,1464.226
80.628,79.768,3.388,3.387,34.111,27.516,1464.218
80.521,79.662,3.388,3.387,34.114,27.519,1464.221
80.169,79.314,3.387,3.386,34.117,27.519,1464.214
79.870,79.018,3.387,3.386,34.118,27.519,1464.211
79.612,78.763,3.388,3.387,34.116,27.516,1464.208
79.490,78.642,3.388,3.387,34.116,27.515,1464.207
79.320,78.474,3.388,3.387,34.116,27.515,1464.204
79.131,78.287,3.389,3.388,34.114,27.512,1464.202
79.126,78.282,3.388,3.387,34.115,27.513,1464.199
79.026,78.183,3.386,3.385,34.117,27.514,1464.192
78.930,78.088,3.384,3.383,34.121,27.517,1464.186
78.604,77.766,3.386,3.385,34.118,27.512,1464.185
78.359,77.524,3.387,3.386,34.115,27.509,1464.183
78.317,77.482,3.386,3.385,34.118,27.511,1464.181
78.228,77.394,3.387,3.386,34.116,27.509,1464.181
78.080,77.248,3.387,3.386,34.117,27.509,1464.180
77.921,77.090,3.386,3.385,34.117,27.509,1464.173
77.712,76.884,3.386,3.385,34.117,27.508,1464.170
77.358,76.533,3.387,3.386,34.115,27.504,1464.166
76.996,76.175,3.387,3.386,34.114,27.502,1464.158
76.615,75.798,3.387,3.386,34.114,27.500,1464.152
76.153,75.341,3.386,3.385,34.114,27.498,1464.141
76.128,75.317,3.385,3.384,34.114,27.498,1464.136
75.885,75.076,3.386,3.385,34.114,27.497,1464.137
75.687,74.881,3.385,3.384,34.115,27.497,1464.131
75.349,74.546,3.386,3.385,34.113,27.494,1464.127
74.931,74.133,3.385,3.384,34.115,27.493,1464.117
74.492,73.698,3.385,3.384,34.115,27.491,1464.110
73.911,73.124,3.386,3.385,34.115,27.489,1464.106
73.369,72.588,3.385,3.384,34.119,27.489,1464.098
72.901,72.125,3.387,3.386,34.121,27.488,1464.101
72.425,71.654,3.391,3.390,34.121,27.485,1464.109
71.889,71.124,3.395,3.394,34.118,27.480,1464.114
71.361,70.601,3.398,3.397,34.117,27.477,1464.118
70.867,70.113,3.400,3.399,34.114,27.472,1464.114
70.450,69.700,3.401,3.400,34.113,27.470,1464.110
70.022,69.277,3.401,3.400,34.114,27.468,1464.104
69.555,68.815,3.403,3.402,34.111,27.463,1464.101
69.009,68.275,3.401,3.400,34.111,27.461,1464.083
68.496,67.767,3.401,3.400,34.111,27.458,1464.075
68.053,67.329,3.402,3.401,34.109,27.455,1464.070
67.662,66.942,3.400,3.399,34.111,27.455,1464.058
67.189,66.474,3.401,3.400,34.110,27.452,1464.053
66.627,65.919,3.401,3.400,34.110,27.449,1464.043
66.027,65.325,3.401,3.400,34.107,27.444,1464.030
65.468,64.772,3.400,3.399,34.109,27.443,1464.019
64.971,64.280,3.400,3.399,34.108,27.440,1464.010
64.507,63.821,3.400,3.399,34.108,27.438,1464.002
63.955,63.275,3.401,3.400,34.106,27.433,1463.995
63.474,62.800,3.399,3.398,34.109,27.433,1463.982
62.953,62.284,3.398,3.397,34.110,27.432,1463.971
62.441,61.778,3.399,3.398,34.109,27.429,1463.966
61.899,61.241,3.400,3.399,34.107,27.425,1463.958
61.408,60.756,3.398,3.397,34.110,27.424,1463.945
60.899,60.252,3.399,3.398,34.109,27.421,1463.940
60.372,59.731,3.400,3.399,34.107,27.417,1463.933
59.910,59.274,3.400,3.399,34.107,27.415,1463.926
59.459,58.828,3.400,3.399,34.106,27.412,1463.917
59.019,58.392,3.399,3.398,34.101,27.407,1463.900
58.460,57.840,3.400,3.399,34.097,27.401,1463.889
57.930,57.315,3.397,3.396,34.093,27.395,1463.863
57.361,56.752,3.396,3.395,34.091,27.391,1463.846
56.928,56.324,3.394,3.393,34.091,27.389,1463.831
56.556,55.956,3.395,3.394,34.090,27.387,1463.828
56.148,55.552,3.393,3.392,34.090,27.385,1463.813
55.779,55.187,3.393,3.392,34.089,27.382,1463.805
55.552,54.963,3.392,3.391,34.090,27.382,1463.799
55.141,54.556,3.392,3.391,34.089,27.380,1463.791
54.731,54.151,3.392,3.391,34.091,27.379,1463.786
54.301,53.725,3.393,3.392,34.089,27.375,1463.781
53.902,53.330,3.392,3.392,34.089,27.373,1463.770
53.543,52.975,3.393,3.393,34.088,27.371,1463.767
53.185,52.621,3.392,3.392,34.090,27.371,1463.760
52.722,52.163,3.393,3.393,34.088,27.367,1463.754
52.202,51.649,3.393,3.393,34.088,27.365,1463.746
51.675,51.127,3.393,3.393,34.089,27.363,1463.738
51.158,50.616,3.393,3.393,34.089,27.361,1463.730
50.715,50.178,3.394,3.394,34.088,27.358,1463.726
50.319,49.786,3.393,3.393,34.091,27.358,1463.718
49.868,49.340,3.393,3.393,34.090,27.355,1463.710
49.386,48.863,3.393,3.393,34.090,27.353,1463.702
48.749,48.233,3.393,3.393,34.090,27.351,1463.692
48.180,47.670,3.392,3.392,34.091,27.348,1463.679
47.683,47.178,3.394,3.394,34.089,27.344,1463.677
47.290,46.789,3.393,3.393,34.088,27.341,1463.665
46.877,46.381,3.393,3.393,34.088,27.340,1463.658
46.443,45.951,3.392,3.392,34.089,27.339,1463.649
45.939,45.453,3.391,3.391,34.090,27.338,1463.638
45.519,45.037,3.392,3.392,34.090,27.335,1463.634
44.925,44.450,3.392,3.392,34.089,27.331,1463.624
44.457,43.987,3.391,3.391,34.086,27.327,1463.609
43.951,43.486,3.391,3.391,34.084,27.323,1463.598
43.526,43.066,3.389,3.389,34.087,27.323,1463.585
42.984,42.529,3.389,3.389,34.088,27.322,1463.578
42.435,41.986,3.390,3.390,34.090,27.321,1463.576
41.884,41.441,3.392,3.392,34.086,27.315,1463.570
41.378,40.941,3.391,3.391,34.088,27.314,1463.561
40.949,40.516,3.392,3.392,34.091,27.315,1463.561
40.405,39.978,3.396,3.396,34.091,27.311,1463.569
39.946,39.524,3.398,3.398,34.094,27.311,1463.574
