Station: BrS1_05
Position (UTM) X,Y,Zone: 534300,8555815,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.320,0.317,1.016,1.016,33.731,27.025,1452.065
0.421,0.417,1.112,1.112,33.624,26.934,1452.356
0.400,0.396,1.121,1.121,33.639,26.945,1452.415
0.542,0.536,1.161,1.161,33.664,26.963,1452.629
0.547,0.541,1.175,1.175,33.697,26.989,1452.736
0.681,0.674,1.184,1.184,33.711,27.000,1452.796
0.855,0.846,1.201,1.201,33.704,26.994,1452.866
1.005,0.994,1.220,1.220,33.702,26.992,1452.952
1.130,1.118,1.237,1.237,33.731,27.015,1453.068
1.322,1.308,1.255,1.255,33.732,27.016,1453.152
1.528,1.512,1.283,1.283,33.759,27.036,1453.317
1.718,1.700,1.308,1.308,33.755,27.032,1453.426
1.919,1.899,1.337,1.337,33.729,27.010,1453.524
2.092,2.070,1.362,1.362,33.706,26.991,1453.607
2.280,2.256,1.373,1.373,33.706,26.991,1453.660
2.504,2.478,1.385,1.385,33.689,26.978,1453.695
2.735,2.706,1.394,1.394,33.681,26.972,1453.728
2.968,2.937,1.398,1.398,33.678,26.970,1453.745
3.198,3.164,1.400,1.400,33.679,26.972,1453.760
3.446,3.410,1.406,1.406,33.677,26.971,1453.787
3.678,3.639,1.410,1.410,33.713,27.001,1453.856
3.943,3.902,1.416,1.416,33.723,27.010,1453.900
4.151,4.107,1.431,1.431,33.723,27.010,1453.971
4.344,4.298,1.446,1.446,33.711,27.000,1454.024
4.552,4.504,1.459,1.459,33.712,27.001,1454.087
4.819,4.768,1.467,1.467,33.721,27.009,1454.139
5.091,5.038,1.478,1.478,33.713,27.003,1454.181
5.332,5.276,1.489,1.489,33.711,27.001,1454.231
5.561,5.503,1.494,1.494,33.715,27.006,1454.263
5.836,5.775,1.504,1.504,33.738,27.024,1454.341
6.070,6.006,1.516,1.516,33.750,27.034,1454.415
6.344,6.277,1.533,1.533,33.795,27.071,1454.554
6.592,6.523,1.560,1.560,33.811,27.083,1454.699
6.831,6.759,1.592,1.592,33.796,27.069,1454.825
7.094,7.020,1.622,1.622,33.771,27.049,1454.929
7.358,7.281,1.641,1.641,33.767,27.045,1455.012
7.614,7.534,1.656,1.656,33.764,27.043,1455.079
7.871,7.788,1.669,1.669,33.762,27.042,1455.137
8.144,8.059,1.678,1.678,33.749,27.032,1455.165
8.351,8.263,1.688,1.688,33.731,27.018,1455.189
8.623,8.533,1.691,1.691,33.700,26.994,1455.165
8.919,8.825,1.686,1.686,33.699,26.995,1455.146
9.200,9.103,1.674,1.674,33.718,27.012,1455.123
9.483,9.383,1.668,1.668,33.729,27.023,1455.116
9.748,9.646,1.669,1.669,33.733,27.027,1455.130
10.019,9.914,1.674,1.674,33.726,27.023,1455.147
10.291,10.183,1.672,1.672,33.728,27.026,1455.146
10.589,10.478,1.674,1.674,33.726,27.025,1455.156
10.906,10.791,1.673,1.673,33.728,27.028,1455.160
11.200,11.082,1.674,1.674,33.728,27.030,1455.169
11.476,11.355,1.676,1.676,33.726,27.029,1455.179
11.748,11.625,1.675,1.675,33.729,27.033,1455.184
12.055,11.928,1.677,1.677,33.729,27.035,1455.198
12.321,12.192,1.678,1.678,33.731,27.037,1455.208
12.617,12.484,1.678,1.678,33.733,27.040,1455.216
12.894,12.759,1.680,1.680,33.731,27.040,1455.227
13.143,13.005,1.683,1.683,33.729,27.039,1455.241
13.471,13.329,1.686,1.686,33.726,27.038,1455.257
13.727,13.583,1.686,1.686,33.735,27.047,1455.273
14.009,13.862,1.690,1.690,33.740,27.051,1455.301
14.315,14.165,1.692,1.692,33.741,27.054,1455.316
14.578,14.425,1.698,1.698,33.736,27.050,1455.340
14.825,14.669,1.701,1.701,33.735,27.050,1455.356
15.130,14.971,1.704,1.704,33.733,27.050,1455.372
15.411,15.249,1.706,1.706,33.734,27.052,1455.387
15.712,15.547,1.708,1.708,33.733,27.053,1455.399
16.024,15.856,1.711,1.711,33.731,27.052,1455.415
16.330,16.158,1.713,1.713,33.731,27.054,1455.429
16.586,16.412,1.714,1.714,33.730,27.054,1455.436
16.877,16.700,1.713,1.713,33.730,27.055,1455.436
17.181,17.000,1.713,1.713,33.732,27.058,1455.444
17.478,17.294,1.715,1.715,33.728,27.057,1455.453
17.762,17.575,1.715,1.715,33.729,27.059,1455.459
18.063,17.873,1.716,1.716,33.728,27.059,1455.467
18.354,18.161,1.717,1.717,33.746,27.075,1455.499
18.649,18.453,1.718,1.718,33.765,27.091,1455.533
18.890,18.691,1.726,1.726,33.800,27.120,1455.619
19.174,18.972,1.744,1.744,33.811,27.129,1455.717
19.447,19.242,1.767,1.767,33.808,27.126,1455.819
19.705,19.498,1.791,1.791,33.797,27.117,1455.915
19.967,19.757,1.807,1.807,33.799,27.118,1455.991
20.216,20.003,1.822,1.822,33.789,27.110,1456.048
20.496,20.280,1.836,1.836,33.771,27.096,1456.091
20.766,20.547,1.842,1.842,33.763,27.091,1456.112
21.086,20.864,1.847,1.847,33.758,27.087,1456.132
21.406,21.181,1.850,1.850,33.755,27.087,1456.148
21.750,21.521,1.853,1.853,33.770,27.100,1456.185
22.052,21.820,1.860,1.860,33.767,27.099,1456.217
22.410,22.174,1.867,1.867,33.769,27.102,1456.257
22.723,22.484,1.876,1.876,33.767,27.101,1456.299
23.086,22.843,1.882,1.882,33.769,27.104,1456.334
23.425,23.178,1.887,1.887,33.769,27.104,1456.361
23.745,23.495,1.892,1.892,33.761,27.099,1456.377
24.066,23.813,1.894,1.894,33.758,27.099,1456.388
24.342,24.086,1.894,1.894,33.762,27.103,1456.397
24.695,24.435,1.895,1.895,33.770,27.110,1456.417
25.002,24.739,1.900,1.900,33.767,27.109,1456.441
25.278,25.012,1.902,1.902,33.769,27.112,1456.457
25.609,25.339,1.906,1.906,33.770,27.114,1456.481
25.873,25.600,1.908,1.908,33.766,27.112,1456.490
26.149,25.873,1.910,1.910,33.792,27.134,1456.536
26.444,26.165,1.914,1.914,33.831,27.167,1456.610
26.723,26.441,1.935,1.935,33.839,27.172,1456.717
26.999,26.714,1.958,1.958,33.826,27.162,1456.806
27.285,26.997,1.979,1.979,33.825,27.161,1456.901
27.576,27.285,1.998,1.998,33.826,27.161,1456.991
27.894,27.600,2.015,2.015,33.818,27.155,1457.059
28.187,27.890,2.031,2.031,33.829,27.164,1457.149
28.500,28.200,2.049,2.049,33.841,27.174,1457.249
28.843,28.539,2.072,2.072,33.832,27.167,1457.344
29.107,28.800,2.085,2.085,33.891,27.214,1457.482
29.389,29.079,2.106,2.106,33.927,27.242,1457.626
29.678,29.365,2.146,2.146,33.919,27.234,1457.795
29.995,29.679,2.179,2.179,33.897,27.216,1457.915
30.282,29.963,2.198,2.198,33.876,27.198,1457.975
30.589,30.266,2.209,2.209,33.861,27.187,1458.009
30.884,30.558,2.208,2.208,33.862,27.189,1458.010
31.181,30.852,2.209,2.209,33.880,27.204,1458.042
31.490,31.158,2.216,2.216,33.894,27.217,1458.097
31.755,31.420,2.225,2.225,33.908,27.229,1458.159
31.998,31.660,2.237,2.237,33.962,27.272,1458.286
32.274,31.933,2.269,2.269,33.954,27.265,1458.419
32.517,32.174,2.295,2.295,33.926,27.241,1458.500
32.761,32.415,2.308,2.308,33.910,27.228,1458.539
33.035,32.686,2.314,2.314,33.905,27.225,1458.563
33.351,32.999,2.319,2.319,33.904,27.225,1458.589
33.646,33.291,2.327,2.327,33.907,27.228,1458.632
33.914,33.556,2.332,2.332,33.913,27.235,1458.667
34.175,33.814,2.344,2.344,33.915,27.236,1458.726
34.439,34.075,2.357,2.357,34.002,27.306,1458.900
34.686,34.320,2.382,2.382,34.010,27.311,1459.023
34.988,34.619,2.415,2.415,33.983,27.288,1459.136
35.239,34.867,2.438,2.438,33.982,27.287,1459.238
35.538,35.163,2.449,2.449,33.999,27.300,1459.313
35.787,35.409,2.463,2.463,34.013,27.312,1459.397
36.071,35.690,2.482,2.482,34.020,27.317,1459.492
36.354,35.970,2.514,2.514,34.023,27.318,1459.639
36.635,36.248,2.544,2.544,34.012,27.308,1459.759
36.959,36.569,2.565,2.565,33.999,27.298,1459.839
37.225,36.832,2.576,2.576,34.016,27.311,1459.912
37.494,37.098,2.583,2.583,34.046,27.336,1459.987
37.748,37.349,2.597,2.597,34.046,27.336,1460.051
38.015,37.613,2.618,2.618,34.070,27.355,1460.178
38.279,37.875,2.633,2.633,34.057,27.344,1460.229
38.504,38.097,2.643,2.643,34.040,27.331,1460.254
38.784,38.374,2.645,2.645,34.035,27.328,1460.261
38.986,38.574,2.645,2.645,34.030,27.325,1460.257
39.221,38.807,2.637,2.637,34.035,27.331,1460.233
39.436,39.019,2.629,2.629,34.039,27.336,1460.208
39.704,39.284,2.622,2.622,34.053,27.349,1460.200
39.945,39.523,2.622,2.622,34.075,27.367,1460.232
40.162,39.737,2.633,2.633,34.089,27.379,1460.302
40.414,39.987,2.639,2.639,34.077,27.370,1460.317
40.692,40.262,2.646,2.646,34.075,27.369,1460.348
40.967,40.534,2.648,2.648,34.072,27.368,1460.358
41.243,40.807,2.649,2.649,34.067,27.365,1460.360
41.541,41.102,2.648,2.648,34.065,27.365,1460.357
41.830,41.388,2.643,2.643,34.070,27.370,1460.347
42.071,41.626,2.636,2.636,34.069,27.371,1460.319
42.367,41.919,2.629,2.629,34.077,27.380,1460.305
42.625,42.174,2.623,2.623,34.098,27.398,1460.311
42.883,42.429,2.623,2.623,34.094,27.397,1460.310
43.127,42.671,2.624,2.624,34.087,27.392,1460.309
43.418,42.959,2.620,2.620,34.097,27.402,1460.309
43.670,43.208,2.619,2.619,34.115,27.418,1460.333
43.913,43.448,2.625,2.625,34.119,27.421,1460.367
44.189,43.721,2.632,2.632,34.116,27.419,1460.398
44.422,43.952,2.633,2.633,34.120,27.423,1460.411
44.656,44.184,2.633,2.633,34.120,27.424,1460.415
44.940,44.464,2.630,2.630,34.108,27.417,1460.391
45.211,44.733,2.617,2.617,34.102,27.414,1460.332
45.425,44.944,2.594,2.594,34.016,27.349,1460.125
45.708,45.224,2.540,2.540,34.034,27.369,1459.919
45.976,45.489,2.471,2.471,34.087,27.418,1459.693
46.229,45.740,2.424,2.424,34.127,27.456,1459.546
46.440,45.948,2.393,2.393,34.192,27.511,1459.501
46.689,46.195,2.377,2.377,34.263,27.570,1459.528
46.935,46.438,2.387,2.387,34.267,27.574,1459.580
47.174,46.675,2.402,2.402,34.242,27.554,1459.617
47.461,46.959,2.405,2.405,34.204,27.524,1459.584
47.700,47.195,2.391,2.391,34.101,27.444,1459.393
47.963,47.455,2.349,2.349,34.025,27.389,1459.116
48.212,47.701,2.253,2.253,34.103,27.460,1458.804
48.483,47.970,2.170,2.170,34.248,27.584,1458.637
48.711,48.195,2.156,2.156,34.319,27.643,1458.673
48.939,48.421,2.173,2.173,34.337,27.657,1458.774
49.203,48.682,2.195,2.195,34.339,27.658,1458.878
49.416,48.893,2.216,2.216,34.355,27.670,1458.993
49.654,49.128,2.236,2.236,34.352,27.667,1459.080
49.905,49.376,2.256,2.256,34.359,27.672,1459.181
50.136,49.605,2.272,2.272,34.382,27.690,1459.283
50.349,49.816,2.292,2.292,34.378,27.687,1459.370
50.577,50.041,2.313,2.313,34.358,27.670,1459.438
50.846,50.307,2.322,2.322,34.343,27.659,1459.462
51.042,50.501,2.323,2.323,NaN,NaN,NaN
51.276,50.733,2.306,2.306,NaN,NaN,NaN
51.531,50.985,2.281,2.281,NaN,NaN,NaN
51.717,51.169,2.258,2.258,NaN,NaN,NaN
51.736,51.188,2.242,2.242,NaN,NaN,NaN
51.698,51.150,2.190,2.190,NaN,NaN,NaN
51.617,51.070,2.192,2.192,NaN,NaN,NaN
51.331,50.787,2.198,2.198,NaN,NaN,NaN
51.310,50.766,2.209,2.209,NaN,NaN,NaN
51.000,50.460,2.217,2.217,NaN,NaN,NaN
50.757,50.219,2.225,2.225,NaN,NaN,NaN
50.475,49.940,2.232,2.232,NaN,NaN,NaN
50.169,49.638,2.238,2.238,NaN,NaN,NaN
49.844,49.316,2.237,2.237,NaN,NaN,NaN
49.490,48.966,2.235,2.235,NaN,NaN,NaN
49.138,48.618,2.231,2.231,NaN,NaN,NaN
48.793,48.276,2.221,2.221,NaN,NaN,NaN
48.467,47.954,2.202,2.202,NaN,NaN,NaN
48.134,47.624,2.185,2.185,NaN,NaN,NaN
47.797,47.291,2.204,2.204,NaN,NaN,NaN
47.621,47.117,2.228,2.228,NaN,NaN,NaN
47.436,46.934,2.269,2.269,NaN,NaN,NaN
47.013,46.515,2.317,2.317,NaN,NaN,NaN
46.662,46.168,2.343,2.343,NaN,NaN,NaN
46.326,45.836,2.353,2.353,NaN,NaN,NaN
45.993,45.506,2.367,2.367,NaN,NaN,NaN
45.653,45.170,2.407,2.407,NaN,NaN,NaN
45.332,44.852,2.484,2.484,NaN,NaN,NaN
44.956,44.480,2.540,2.540,NaN,NaN,NaN
44.580,44.108,2.583,2.583,NaN,NaN,NaN
44.236,43.768,2.612,2.612,NaN,NaN,NaN
43.991,43.526,2.629,2.629,NaN,NaN,NaN
43.640,43.178,2.637,2.637,NaN,NaN,NaN
43.302,42.844,2.634,2.634,NaN,NaN,NaN
42.936,42.482,2.631,2.631,NaN,NaN,NaN
42.627,42.176,2.631,2.631,NaN,NaN,NaN
42.254,41.807,2.629,2.629,NaN,NaN,NaN
41.961,41.517,2.640,2.640,NaN,NaN,NaN
41.668,41.227,2.649,2.649,NaN,NaN,NaN
41.342,40.905,2.656,2.656,NaN,NaN,NaN
41.027,40.593,2.658,2.658,NaN,NaN,NaN
40.707,40.277,2.663,2.663,NaN,NaN,NaN
40.420,39.993,2.663,2.663,NaN,NaN,NaN
40.133,39.709,2.663,2.663,NaN,NaN,NaN
39.800,39.379,2.659,2.659,NaN,NaN,NaN
39.447,39.030,2.652,2.652,NaN,NaN,NaN
39.131,38.717,2.650,2.650,NaN,NaN,NaN
38.863,38.452,2.657,2.657,NaN,NaN,NaN
38.506,38.099,2.663,2.663,NaN,NaN,NaN
38.165,37.762,2.671,2.671,NaN,NaN,NaN
37.897,37.497,2.670,2.670,NaN,NaN,NaN
37.616,37.219,2.659,2.659,NaN,NaN,NaN
37.257,36.863,2.644,2.644,NaN,NaN,NaN
36.935,36.545,2.628,2.628,NaN,NaN,NaN
36.658,36.271,2.615,2.615,NaN,NaN,NaN
36.339,35.955,2.591,2.591,NaN,NaN,NaN
35.974,35.594,2.559,2.559,NaN,NaN,NaN
35.601,35.225,2.528,2.528,NaN,NaN,NaN
35.331,34.958,2.510,2.510,NaN,NaN,NaN
34.976,34.607,2.479,2.479,NaN,NaN,NaN
34.641,34.275,2.451,2.451,NaN,NaN,NaN
34.280,33.918,2.424,2.424,NaN,NaN,NaN
34.002,33.643,2.401,2.401,NaN,NaN,NaN
33.593,33.238,2.383,2.383,NaN,NaN,NaN
33.271,32.920,2.374,2.374,NaN,NaN,NaN
32.897,32.550,2.372,2.372,NaN,NaN,NaN
32.594,32.250,2.371,2.371,NaN,NaN,NaN
32.235,31.895,2.360,2.360,NaN,NaN,NaN
31.900,31.563,2.325,2.325,NaN,NaN,NaN
31.530,31.197,2.298,2.298,NaN,NaN,NaN
31.194,30.865,2.275,2.275,NaN,NaN,NaN
30.811,30.486,2.261,2.261,NaN,NaN,NaN
30.486,30.164,2.255,2.255,NaN,NaN,NaN
30.231,29.912,2.251,2.251,NaN,NaN,NaN
29.827,29.512,2.246,2.246,NaN,NaN,NaN
29.486,29.175,2.226,2.226,NaN,NaN,NaN
29.185,28.877,2.190,2.190,NaN,NaN,NaN
28.935,28.630,2.161,2.161,NaN,NaN,NaN
28.570,28.269,2.136,2.136,NaN,NaN,NaN
28.213,27.916,2.111,2.111,NaN,NaN,NaN
27.871,27.577,2.083,2.083,NaN,NaN,NaN
27.592,27.301,2.065,2.065,NaN,NaN,NaN
27.256,26.969,2.045,2.045,NaN,NaN,NaN
26.986,26.702,2.028,2.028,NaN,NaN,NaN
26.666,26.385,2.008,2.008,NaN,NaN,NaN
26.399,26.121,1.991,1.991,NaN,NaN,NaN
26.036,25.762,1.977,1.977,NaN,NaN,NaN
25.735,25.464,1.969,1.969,NaN,NaN,NaN
25.393,25.125,1.963,1.963,NaN,NaN,NaN
25.147,24.882,1.958,1.958,NaN,NaN,NaN
24.736,24.475,1.949,1.949,NaN,NaN,NaN
24.374,24.117,1.938,1.938,NaN,NaN,NaN
24.029,23.776,1.930,1.930,NaN,NaN,NaN
23.736,23.486,1.926,1.926,NaN,NaN,NaN
23.427,23.180,1.921,1.921,NaN,NaN,NaN
23.094,22.851,1.914,1.914,NaN,NaN,NaN
22.746,22.507,1.914,1.914,NaN,NaN,NaN
22.408,22.172,1.901,1.901,NaN,NaN,NaN
22.039,21.807,1.892,1.892,NaN,NaN,NaN
21.668,21.440,1.884,1.884,NaN,NaN,NaN
21.432,21.206,1.875,1.875,NaN,NaN,NaN
20.995,20.774,1.868,1.868,NaN,NaN,NaN
20.616,20.399,1.866,1.866,NaN,NaN,NaN
20.286,20.073,1.867,1.867,NaN,NaN,NaN
19.954,19.744,1.855,1.855,NaN,NaN,NaN
19.545,19.339,1.827,1.827,NaN,NaN,NaN
19.141,18.940,1.791,1.791,NaN,NaN,NaN
18.876,18.677,1.773,1.773,NaN,NaN,NaN
18.524,18.329,1.764,1.764,NaN,NaN,NaN
18.266,18.074,1.759,1.759,NaN,NaN,NaN
17.860,17.672,1.754,1.754,NaN,NaN,NaN
17.531,17.347,1.753,1.753,NaN,NaN,NaN
17.135,16.955,1.752,1.752,NaN,NaN,NaN
16.810,16.633,1.751,1.751,NaN,NaN,NaN
16.489,16.316,1.751,1.751,NaN,NaN,NaN
16.112,15.943,1.752,1.752,NaN,NaN,NaN
15.759,15.593,1.753,1.753,NaN,NaN,NaN
15.336,15.175,1.751,1.751,NaN,NaN,NaN
15.078,14.920,1.748,1.748,NaN,NaN,NaN
14.672,14.518,1.746,1.746,NaN,NaN,NaN
14.300,14.150,1.742,1.742,NaN,NaN,NaN
13.945,13.798,1.739,1.739,NaN,NaN,NaN
13.671,13.527,1.738,1.738,NaN,NaN,NaN
13.320,13.180,1.735,1.735,NaN,NaN,NaN
12.973,12.837,1.734,1.734,NaN,NaN,NaN
12.659,12.526,1.730,1.730,NaN,NaN,NaN
12.285,12.156,1.727,1.727,NaN,NaN,NaN
11.886,11.761,1.726,1.726,NaN,NaN,NaN
11.501,11.380,1.724,1.724,NaN,NaN,NaN
11.192,11.074,1.724,1.724,NaN,NaN,NaN
10.776,10.663,1.723,1.723,NaN,NaN,NaN
10.433,10.323,1.723,1.723,NaN,NaN,NaN
10.014,9.909,1.722,1.722,NaN,NaN,NaN
9.674,9.572,1.719,1.719,NaN,NaN,NaN
9.264,9.167,1.716,1.716,NaN,NaN,NaN
8.919,8.825,1.715,1.715,NaN,NaN,NaN
8.553,8.463,1.715,1.715,NaN,NaN,NaN
8.123,8.038,1.718,1.718,NaN,NaN,NaN
7.722,7.641,1.724,1.724,NaN,NaN,NaN
7.318,7.241,1.726,1.726,NaN,NaN,NaN
7.011,6.937,1.720,1.720,NaN,NaN,NaN
6.622,6.553,1.700,1.700,NaN,NaN,NaN
6.266,6.200,1.659,1.659,NaN,NaN,NaN
5.860,5.799,1.627,1.627,NaN,NaN,NaN
5.521,5.463,1.607,1.607,NaN,NaN,NaN
5.095,5.042,1.592,1.592,NaN,NaN,NaN
4.729,4.679,1.571,1.571,NaN,NaN,NaN
4.344,4.298,1.559,1.559,NaN,NaN,NaN
4.052,4.010,1.546,1.546,NaN,NaN,NaN
3.624,3.586,1.533,1.533,NaN,NaN,NaN
3.237,3.203,1.508,1.508,NaN,NaN,NaN
2.847,2.817,1.490,1.490,NaN,NaN,NaN
2.420,2.395,1.475,1.475,NaN,NaN,NaN
2.003,1.982,1.446,1.446,NaN,NaN,NaN
1.563,1.547,1.423,1.423,NaN,NaN,NaN
1.305,1.291,1.395,1.395,NaN,NaN,NaN
0.869,0.860,1.356,1.356,NaN,NaN,NaN
0.506,0.501,1.311,1.311,NaN,NaN,NaN
0.139,0.138,1.275,1.275,NaN,NaN,NaN
