Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/07/03 16:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,2.512,2.512,31.262,24.942,1455.438
0.200,0.198,2.423,2.423,31.628,25.241,1455.527
0.300,0.297,2.418,2.418,31.642,25.253,1455.524
0.310,0.307,2.425,2.425,31.578,25.202,1455.473
0.340,0.336,2.462,2.462,31.642,25.250,1455.718
0.370,0.366,2.429,2.429,31.674,25.278,1455.617
1.020,1.009,2.368,2.368,31.808,25.393,1455.536
1.750,1.732,2.364,2.364,31.972,25.528,1455.743
2.530,2.503,2.308,2.308,32.136,25.667,1455.726
3.430,3.394,2.177,2.177,32.266,25.785,1455.336
4.510,4.463,2.063,2.063,32.322,25.843,1454.927
5.730,5.670,1.957,1.957,32.417,25.933,1454.607
6.580,6.511,1.912,1.912,32.576,26.068,1454.630
7.790,7.708,1.951,1.951,32.663,26.140,1454.937
8.930,8.836,1.977,1.977,32.706,26.178,1455.125
9.560,9.460,1.977,1.977,32.813,26.266,1455.275
9.840,9.737,1.979,1.979,32.878,26.319,1455.374
10.820,10.706,2.069,2.069,32.985,26.403,1455.926
11.950,11.824,2.138,2.138,33.012,26.425,1456.283
12.780,12.646,2.167,2.167,33.011,26.426,1456.422
13.770,13.625,2.194,2.194,33.028,26.442,1456.579
15.170,15.011,2.232,2.232,33.052,26.465,1456.800
16.280,16.109,2.251,2.251,33.054,26.471,1456.902
17.320,17.138,2.404,2.404,33.192,26.574,1457.767
18.760,18.563,2.632,2.632,33.319,26.663,1458.943
19.990,19.780,2.723,2.723,33.361,26.695,1459.410
21.280,21.056,2.768,2.768,33.451,26.769,1459.745
22.450,22.214,2.765,2.765,33.522,26.831,1459.843
23.640,23.391,2.763,2.763,33.555,26.864,1459.897
24.770,24.509,2.737,2.737,33.600,26.907,1459.862
25.780,25.508,2.726,2.726,33.614,26.924,1459.848
26.880,26.597,2.717,2.717,33.628,26.941,1459.848
27.600,27.309,2.715,2.715,33.628,26.945,1459.852
27.720,27.428,2.713,2.713,33.632,26.948,1459.849
29.040,28.734,2.677,2.677,33.641,26.965,1459.727
29.980,29.664,2.619,2.619,33.665,26.993,1459.523
31.080,30.752,2.574,2.574,33.680,27.014,1459.364
32.360,32.019,2.517,2.517,33.745,27.077,1459.224
33.360,33.008,2.510,2.510,33.793,27.121,1459.271
34.300,33.938,2.518,2.518,33.801,27.131,1459.333
35.450,35.076,2.532,2.532,33.815,27.146,1459.432
36.460,36.075,2.518,2.518,33.804,27.143,1459.371
37.530,37.134,2.471,2.471,33.809,27.157,1459.194
38.700,38.291,2.470,2.470,33.861,27.204,1459.277
40.080,39.656,2.571,2.571,33.891,27.225,1459.773
40.960,40.527,2.590,2.590,33.876,27.216,1459.852
41.980,41.536,2.584,2.584,33.888,27.231,1459.858
42.840,42.387,2.509,2.509,33.873,27.229,1459.525
43.920,43.455,2.369,2.369,33.845,27.224,1458.901
45.220,44.741,2.248,2.248,33.881,27.269,1458.443
46.530,46.037,2.263,2.264,33.939,27.320,1458.607
47.700,47.195,2.289,2.289,33.930,27.316,1458.728
49.120,48.600,2.301,2.301,33.932,27.324,1458.803
50.390,49.856,2.312,2.312,33.934,27.330,1458.876
51.410,50.865,2.324,2.325,33.943,27.341,1458.957
52.420,51.864,2.354,2.355,33.944,27.344,1459.105
53.410,52.844,2.413,2.414,33.991,27.382,1459.440
54.590,54.011,2.468,2.468,33.973,27.368,1459.673
55.720,55.129,2.479,2.479,33.973,27.372,1459.736
56.870,56.267,2.486,2.486,33.981,27.384,1459.797
57.830,57.216,2.459,2.459,34.008,27.412,1459.732
58.790,58.166,2.437,2.437,34.026,27.433,1459.676
59.860,59.224,2.405,2.405,34.049,27.458,1459.584
60.900,60.253,2.389,2.389,34.059,27.473,1459.544
62.000,61.341,2.375,2.375,34.065,27.484,1459.510
63.110,62.439,2.337,2.337,34.094,27.516,1459.400
64.020,63.340,2.304,2.304,34.121,27.545,1459.307
64.920,64.230,2.282,2.282,34.124,27.553,1459.231
65.600,64.903,2.197,2.198,34.142,27.577,1458.895
65.630,64.932,2.154,2.154,34.173,27.606,1458.748
65.730,65.031,2.115,2.115,34.192,27.625,1458.602
65.830,65.130,2.110,2.111,34.185,27.620,1458.577
64.740,64.052,2.251,2.251,34.169,27.590,1459.151
62.850,62.182,2.304,2.304,34.122,27.540,1459.289
61.030,60.382,2.359,2.359,34.084,27.496,1459.448
59.220,58.591,2.388,2.388,34.057,27.463,1459.508
57.220,56.613,2.436,2.436,34.028,27.427,1459.649
55.370,54.783,2.482,2.482,33.971,27.369,1459.741
53.660,53.091,2.479,2.479,33.965,27.356,1459.692
51.770,51.221,2.400,2.400,33.888,27.293,1459.220
49.890,49.361,2.321,2.322,33.908,27.306,1458.874
48.150,47.640,2.300,2.300,33.905,27.298,1458.747
46.470,45.978,2.284,2.284,33.903,27.289,1458.649
44.720,44.247,2.236,2.236,33.871,27.260,1458.368
43.090,42.634,2.314,2.314,33.958,27.315,1458.797
41.700,41.259,2.516,2.516,33.948,27.284,1459.637
40.010,39.587,2.587,2.587,33.867,27.205,1459.812
38.270,37.866,2.516,2.516,33.758,27.115,1459.332
36.480,36.095,2.464,2.464,33.809,27.152,1459.145
34.650,34.284,2.526,2.526,33.801,27.132,1459.374
32.880,32.533,2.509,2.509,33.767,27.098,1459.225
31.390,31.059,2.522,2.522,33.712,27.046,1459.187
29.690,29.377,2.588,2.588,33.679,27.006,1459.402
27.750,27.458,2.696,2.696,33.647,26.962,1459.793
26.070,25.795,2.717,2.717,33.617,26.929,1459.821
24.650,24.390,2.724,2.724,33.612,26.917,1459.818
22.990,22.748,2.754,2.754,33.548,26.856,1459.837
21.230,21.007,2.769,2.769,33.438,26.758,1459.731
19.500,19.295,2.759,2.759,33.331,26.665,1459.519
17.750,17.563,2.656,2.656,33.050,26.442,1458.683
16.280,16.109,2.556,2.556,33.052,26.444,1458.227
14.750,14.595,2.328,2.328,32.982,26.399,1457.117
13.120,12.982,2.242,2.242,33.004,26.416,1456.744
11.590,11.468,2.192,2.192,32.994,26.405,1456.490
10.170,10.063,2.107,2.107,32.883,26.316,1455.950
9.160,9.064,2.008,2.008,32.727,26.194,1455.293
7.320,7.243,1.947,1.947,32.597,26.085,1454.824
5.640,5.581,1.896,1.896,32.441,25.956,1454.368
3.700,3.661,2.010,2.010,32.375,25.886,1454.752
1.820,1.801,2.185,2.185,32.140,25.676,1455.181
