Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/06/20 15:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,2.387,2.387,32.532,25.967,1456.551
0.350,0.346,2.251,2.251,32.677,26.094,1456.150
0.310,0.307,2.229,2.229,32.688,26.104,1456.069
0.280,0.277,2.232,2.232,32.689,26.104,1456.083
0.280,0.277,2.231,2.231,32.694,26.108,1456.085
0.300,0.297,2.236,2.236,32.685,26.101,1456.091
0.290,0.287,2.237,2.237,32.676,26.094,1456.084
0.300,0.297,2.253,2.253,32.624,26.051,1456.089
0.270,0.267,2.300,2.300,32.490,25.940,1456.117
0.280,0.277,2.337,2.337,32.448,25.903,1456.224
0.290,0.287,2.348,2.348,32.458,25.911,1456.287
0.300,0.297,2.339,2.339,32.501,25.946,1456.303
1.230,1.217,2.247,2.247,32.682,26.102,1456.153
2.250,2.226,2.168,2.168,32.687,26.117,1455.832
3.290,3.256,1.765,1.765,33.076,26.463,1454.585
4.330,4.285,1.701,1.701,33.218,26.587,1454.505
5.370,5.314,1.784,1.784,33.410,26.740,1455.140
6.310,6.244,2.042,2.042,33.688,26.947,1456.657
7.240,7.164,2.166,2.166,33.567,26.845,1457.057
8.230,8.144,1.985,1.985,33.927,27.152,1456.752
9.290,9.192,2.180,2.180,34.012,27.210,1457.732
10.260,10.152,2.330,2.330,34.021,27.210,1458.412
11.250,11.132,2.463,2.463,34.117,27.280,1459.132
12.520,12.388,2.519,2.519,34.102,27.269,1459.375
13.410,13.269,2.529,2.529,34.104,27.274,1459.437
14.700,14.546,2.531,2.531,34.129,27.300,1459.500
15.750,15.584,2.535,2.535,34.160,27.329,1459.576
16.910,16.732,2.536,2.537,34.179,27.350,1459.624
17.960,17.771,2.536,2.537,34.193,27.366,1459.660
18.860,18.662,2.535,2.535,34.209,27.383,1459.690
19.870,19.661,2.535,2.535,34.212,27.390,1459.711
20.920,20.700,2.533,2.533,34.227,27.407,1459.739
21.910,21.679,2.529,2.529,34.232,27.417,1459.743
22.980,22.738,2.526,2.526,34.239,27.427,1459.756
23.780,23.530,2.522,2.522,34.254,27.443,1459.771
24.910,24.648,2.515,2.515,34.297,27.483,1459.814
25.610,25.340,2.507,2.507,34.313,27.500,1459.810
25.620,25.350,2.505,2.505,34.315,27.502,1459.809
24.050,23.797,2.512,2.512,34.265,27.454,1459.745
22.370,22.135,2.523,2.523,34.229,27.416,1459.720
20.910,20.690,2.528,2.528,34.219,27.401,1459.706
19.830,19.621,2.529,2.529,34.208,27.387,1459.677
18.460,18.266,2.533,2.533,34.197,27.371,1459.658
17.270,17.088,2.533,2.533,34.191,27.361,1459.632
15.890,15.723,2.534,2.534,34.139,27.313,1459.546
14.310,14.160,2.533,2.533,34.119,27.290,1459.489
12.940,12.804,2.530,2.530,34.099,27.268,1459.428
11.650,11.528,2.531,2.531,34.080,27.247,1459.387
10.290,10.182,2.491,2.491,33.989,27.170,1459.070
9.020,8.925,2.357,2.357,33.838,27.055,1458.270
7.650,7.570,2.075,2.075,33.652,26.922,1456.777
6.230,6.165,2.182,2.182,33.653,26.908,1457.221
5.480,5.423,1.981,1.981,33.400,26.717,1455.998
6.200,6.135,2.126,2.126,33.607,26.875,1456.915
6.870,6.798,2.170,2.170,33.624,26.889,1457.143
7.280,7.204,2.062,2.062,33.699,26.959,1456.774
7.970,7.886,1.944,1.944,33.728,26.995,1456.306
7.090,7.016,2.031,2.031,33.761,27.010,1456.716
5.590,5.531,2.037,2.037,33.359,26.680,1456.191
3.930,3.889,1.756,1.756,33.139,26.518,1454.637
1.770,1.751,1.842,1.843,32.986,26.378,1454.783
0.180,0.178,2.204,2.204,32.545,25.991,1455.770
