Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2018/05/22 20:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,0.263,0.263,33.756,27.090,1448.685
0.310,0.307,0.325,0.325,33.696,27.038,1448.889
0.260,0.257,0.331,0.331,33.695,27.036,1448.915
0.270,0.267,0.332,0.332,33.696,27.038,1448.922
0.350,0.346,0.332,0.332,33.705,27.045,1448.935
0.340,0.336,0.331,0.331,33.704,27.044,1448.928
0.390,0.386,0.332,0.332,33.702,27.043,1448.932
0.380,0.376,0.330,0.330,33.700,27.041,1448.919
0.370,0.366,0.328,0.328,33.702,27.043,1448.912
0.760,0.752,0.327,0.327,33.718,27.058,1448.936
1.890,1.870,0.338,0.338,33.744,27.084,1449.036
3.010,2.978,0.343,0.343,33.762,27.103,1449.101
4.080,4.037,0.284,0.284,33.760,27.110,1448.847
5.220,5.165,0.062,0.063,33.777,27.141,1447.874
6.340,6.274,-0.048,-0.048,33.809,27.177,1447.425
7.370,7.293,-0.113,-0.113,33.844,27.213,1447.188
8.200,8.114,-0.159,-0.159,33.863,27.235,1447.017
9.500,9.400,-0.193,-0.193,33.895,27.269,1446.923
10.350,10.241,-0.197,-0.197,33.907,27.283,1446.934
11.890,11.765,-0.286,-0.286,33.920,27.305,1446.565
12.670,12.537,-0.322,-0.322,33.939,27.326,1446.435
13.870,13.724,-0.505,-0.505,33.924,27.328,1445.585
14.870,14.714,-0.686,-0.686,34.010,27.410,1444.871
15.770,15.604,-0.763,-0.762,34.024,27.429,1444.547
17.040,16.861,-0.835,-0.835,34.113,27.510,1444.348
18.310,18.117,-0.819,-0.818,34.175,27.566,1444.530
19.290,19.087,-0.816,-0.815,34.183,27.577,1444.571
20.760,20.542,-0.814,-0.813,34.203,27.600,1444.631
21.740,21.511,-0.826,-0.825,34.214,27.614,1444.604
23.150,22.906,-0.835,-0.834,34.228,27.632,1444.601
24.250,23.995,-0.853,-0.852,34.239,27.647,1444.552
25.380,25.113,-0.864,-0.863,34.250,27.662,1444.531
26.290,26.013,-0.869,-0.868,34.252,27.668,1444.525
27.600,27.309,-0.892,-0.891,34.261,27.683,1444.452
28.750,28.447,-0.950,-0.949,34.273,27.700,1444.215
29.910,29.595,-1.039,-1.038,34.322,27.749,1443.881
31.220,30.891,-1.248,-1.247,34.418,27.840,1443.044
32.360,32.019,-1.452,-1.450,34.525,27.940,1442.242
33.300,32.949,-1.537,-1.535,34.626,28.030,1441.990
34.770,34.403,-1.612,-1.610,34.666,28.071,1441.708
35.890,35.511,-1.648,-1.646,34.710,28.114,1441.614
36.940,36.550,-1.681,-1.679,34.740,28.144,1441.513
37.710,37.312,-1.694,-1.692,34.751,28.157,1441.481
38.530,38.123,-1.706,-1.704,34.762,28.171,1441.450
39.720,39.300,-1.735,-1.733,34.768,28.182,1441.338
40.760,40.329,-1.764,-1.762,34.782,28.199,1441.235
41.580,41.140,-1.784,-1.782,34.801,28.219,1441.181
41.540,41.101,-1.788,-1.786,34.803,28.221,1441.164
41.400,40.962,-1.787,-1.785,34.801,28.218,1441.163
40.360,39.933,-1.772,-1.770,34.799,28.211,1441.212
39.350,38.934,-1.733,-1.731,34.777,28.187,1441.354
38.810,38.400,-1.715,-1.713,34.761,28.171,1441.408
38.180,37.777,-1.714,-1.712,34.760,28.167,1441.402
37.190,36.797,-1.702,-1.700,34.750,28.154,1441.432
35.730,35.353,-1.685,-1.684,34.737,28.136,1441.470
35.000,34.630,-1.653,-1.652,34.711,28.111,1441.576
34.110,33.750,-1.625,-1.624,34.667,28.069,1441.634
33.090,32.741,-1.567,-1.565,34.661,28.058,1441.891
32.180,31.840,-1.543,-1.541,34.602,28.005,1441.910
31.030,30.703,-1.395,-1.393,34.551,27.953,1442.526
29.710,29.397,-1.213,-1.211,34.463,27.869,1443.248
28.450,28.150,-1.034,-1.033,34.362,27.774,1443.936
27.230,26.943,-0.943,-0.942,34.314,27.725,1444.278
25.980,25.706,-0.879,-0.878,34.258,27.672,1444.484
24.740,24.479,-0.864,-0.863,34.242,27.652,1444.511
23.940,23.688,-0.857,-0.856,34.233,27.641,1444.519
22.650,22.412,-0.841,-0.841,34.224,27.627,1444.559
21.290,21.066,-0.834,-0.833,34.215,27.613,1444.560
20.330,20.116,-0.830,-0.829,34.207,27.602,1444.552
19.160,18.958,-0.821,-0.820,34.184,27.577,1444.546
17.890,17.702,-0.822,-0.821,34.165,27.556,1444.495
16.800,16.623,-0.816,-0.815,34.121,27.515,1444.447
15.630,15.466,-0.830,-0.829,34.099,27.492,1444.330
14.510,14.358,-0.837,-0.837,34.074,27.466,1444.244
13.160,13.022,-0.776,-0.776,34.061,27.447,1444.492
12.170,12.042,-0.610,-0.609,34.031,27.411,1445.213
10.920,10.805,-0.372,-0.372,33.971,27.346,1446.220
9.970,9.865,-0.315,-0.315,33.927,27.303,1446.409
8.870,8.777,-0.248,-0.248,33.920,27.289,1446.694
7.430,7.352,-0.188,-0.188,33.884,27.250,1446.899
6.450,6.382,-0.137,-0.137,33.848,27.214,1447.069
5.230,5.175,-0.083,-0.083,33.847,27.205,1447.297
4.380,4.334,-0.021,-0.021,33.836,27.189,1447.554
3.200,3.166,0.222,0.222,33.893,27.217,1448.727
2.240,2.217,0.331,0.331,33.754,27.093,1449.026
1.610,1.593,0.345,0.345,33.713,27.057,1449.023
0.330,0.327,0.343,0.343,33.706,27.045,1448.983
