Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2018/07/18 17:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.921,2.921,28.884,23.013,1454.128
0.160,0.158,2.612,2.612,29.588,23.598,1453.695
1.110,1.098,2.437,2.437,30.058,23.989,1453.557
2.030,2.009,2.161,2.161,30.772,24.585,1453.291
2.950,2.919,2.122,2.122,30.954,24.737,1453.370
3.850,3.810,2.038,2.038,31.073,24.842,1453.171
4.660,4.611,2.027,2.027,31.107,24.874,1453.178
5.620,5.561,2.106,2.106,31.964,25.559,1454.667
6.510,6.442,1.791,1.791,32.827,26.277,1454.423
7.490,7.411,1.619,1.619,33.105,26.517,1454.046
8.610,8.520,1.606,1.606,33.587,26.909,1454.638
9.590,9.489,1.693,1.693,33.555,26.882,1454.997
10.590,10.479,1.806,1.806,33.696,26.991,1455.701
11.500,11.379,2.193,2.193,33.848,27.088,1457.612
12.610,12.478,2.420,2.420,33.888,27.107,1458.667
13.620,13.477,2.451,2.451,33.985,27.187,1458.945
14.600,14.447,2.436,2.436,34.057,27.250,1458.992
15.590,15.426,2.432,2.432,34.084,27.277,1459.026
16.580,16.406,2.430,2.430,34.121,27.311,1459.081
17.480,17.296,2.421,2.421,34.144,27.334,1459.085
18.460,18.266,2.398,2.398,34.177,27.368,1459.047
19.400,19.196,2.342,2.342,34.228,27.417,1458.886
20.390,20.175,2.314,2.314,34.259,27.449,1458.821
21.320,21.096,2.305,2.305,34.268,27.461,1458.808
22.300,22.065,2.300,2.300,34.273,27.471,1458.808
23.150,22.906,2.285,2.285,34.284,27.484,1458.773
24.150,23.896,2.269,2.269,34.300,27.503,1458.738
25.180,24.915,2.244,2.244,34.310,27.518,1458.660
26.320,26.043,2.216,2.216,34.340,27.550,1458.597
27.350,27.062,2.203,2.204,34.325,27.543,1458.539
28.370,28.071,2.126,2.126,34.295,27.530,1458.178
29.290,28.981,2.051,2.052,34.352,27.587,1457.943
30.080,29.763,2.005,2.005,34.345,27.588,1457.743
30.880,30.554,1.902,1.903,34.321,27.581,1457.276
31.680,31.346,1.823,1.823,34.421,27.671,1457.071
32.520,32.177,1.795,1.795,34.449,27.699,1456.998
33.180,32.830,1.786,1.786,34.456,27.709,1456.978
33.720,33.364,1.778,1.779,34.459,27.714,1456.958
34.430,34.067,1.765,1.765,34.434,27.699,1456.878
35.350,34.977,1.727,1.727,34.473,27.737,1456.775
36.140,35.758,1.678,1.678,34.491,27.759,1456.598
36.930,36.540,1.641,1.641,34.505,27.777,1456.465
37.730,37.331,1.588,1.588,34.570,27.837,1456.331
38.620,38.212,1.566,1.567,34.641,27.899,1456.342
39.440,39.023,1.568,1.569,34.644,27.906,1456.369
40.420,39.993,1.550,1.550,34.651,27.918,1456.313
41.510,41.071,1.525,1.525,34.687,27.953,1456.268
42.550,42.100,1.522,1.522,34.695,27.965,1456.281
43.580,43.119,1.521,1.521,34.699,27.973,1456.299
44.690,44.217,1.523,1.523,34.698,27.977,1456.324
45.740,45.256,1.534,1.535,34.754,28.026,1456.467
46.680,46.186,1.560,1.561,34.740,28.018,1456.578
47.690,47.185,1.567,1.568,34.742,28.023,1456.628
48.460,47.947,1.566,1.567,34.779,28.057,1456.686
49.200,48.679,1.565,1.566,34.783,28.063,1456.698
49.990,49.460,1.566,1.567,34.801,28.082,1456.740
50.510,49.975,1.569,1.570,34.805,28.087,1456.767
50.490,49.955,1.570,1.571,34.808,28.089,1456.775
50.460,49.925,1.573,1.573,34.810,28.090,1456.785
50.460,49.925,1.572,1.572,34.809,28.090,1456.781
50.470,49.935,1.573,1.573,34.815,28.094,1456.792
50.510,49.975,1.572,1.572,34.818,28.097,1456.793
50.520,49.985,1.574,1.574,34.822,28.101,1456.808
50.510,49.975,1.575,1.575,34.827,28.105,1456.819
50.470,49.935,1.575,1.575,34.824,28.101,1456.813
50.460,49.925,1.576,1.576,34.829,28.105,1456.825
50.480,49.945,1.577,1.577,34.832,28.108,1456.833
50.500,49.965,1.578,1.578,34.833,28.109,1456.840
50.510,49.975,1.578,1.578,34.843,28.117,1456.853
50.500,49.965,1.578,1.578,34.841,28.115,1456.850
50.480,49.945,1.578,1.578,34.834,28.110,1456.841
50.470,49.935,1.578,1.578,34.833,28.109,1456.839
50.480,49.945,1.577,1.577,34.839,28.114,1456.843
50.500,49.965,1.576,1.576,34.849,28.122,1456.852
50.500,49.965,1.578,1.578,34.849,28.122,1456.862
50.480,49.945,1.578,1.578,34.838,28.113,1456.846
50.480,49.945,1.576,1.576,34.838,28.113,1456.837
50.480,49.945,1.576,1.576,34.838,28.113,1456.837
50.490,49.955,1.576,1.576,34.843,28.117,1456.844
50.490,49.955,1.577,1.577,34.844,28.118,1456.850
50.490,49.955,1.578,1.578,34.855,28.126,1456.868
50.480,49.945,1.578,1.578,34.838,28.113,1456.846
50.470,49.935,1.579,1.579,34.832,28.108,1456.842
50.480,49.945,1.578,1.578,34.834,28.110,1456.841
50.490,49.955,1.578,1.578,34.835,28.111,1456.843
50.500,49.965,1.578,1.578,34.839,28.114,1456.848
50.490,49.955,1.576,1.576,34.842,28.116,1456.842
50.480,49.945,1.577,1.577,34.837,28.112,1456.840
50.450,49.915,1.577,1.577,34.828,28.104,1456.828
50.540,50.005,1.578,1.578,34.819,28.098,1456.822
50.760,50.222,1.576,1.576,34.819,28.099,1456.816
50.780,50.242,1.576,1.576,34.825,28.104,1456.825
50.760,50.222,1.576,1.576,34.822,28.102,1456.821
50.740,50.202,1.577,1.577,34.826,28.105,1456.830
50.740,50.202,1.577,1.577,34.831,28.109,1456.837
50.760,50.222,1.578,1.578,34.825,28.104,1456.834
50.750,50.212,1.578,1.578,34.824,28.103,1456.832
50.770,50.232,1.577,1.577,34.820,28.100,1456.823
50.760,50.222,1.577,1.577,34.826,28.105,1456.831
50.740,50.202,1.577,1.577,34.825,28.104,1456.829
50.760,50.222,1.577,1.577,34.828,28.106,1456.832
50.630,50.094,1.577,1.577,34.820,28.099,1456.820
50.620,50.084,1.576,1.576,34.819,28.098,1456.814
50.690,50.153,1.576,1.576,34.819,28.098,1456.815
50.750,50.212,1.577,1.577,34.812,28.093,1456.812
50.390,49.856,1.576,1.576,34.815,28.094,1456.805
50.450,49.915,1.576,1.576,34.815,28.094,1456.806
50.400,49.866,1.576,1.576,34.819,28.097,1456.810
50.360,49.826,1.574,1.574,34.814,28.093,1456.794
50.350,49.817,1.574,1.574,34.812,28.092,1456.792
50.100,49.569,1.574,1.574,34.817,28.095,1456.795
49.850,49.322,1.570,1.571,34.803,28.082,1456.758
49.640,49.114,1.570,1.571,34.805,28.083,1456.756
49.370,48.847,1.573,1.573,34.810,28.085,1456.768
48.850,48.333,1.565,1.566,34.789,28.067,1456.700
48.350,47.838,1.565,1.566,34.781,28.058,1456.681
47.860,47.353,1.565,1.566,34.759,28.038,1456.645
47.200,46.700,1.568,1.569,34.751,28.028,1456.637
46.600,46.107,1.570,1.571,34.746,28.021,1456.629
45.900,45.414,1.569,1.570,34.731,28.006,1456.593
45.250,44.771,1.536,1.537,34.704,27.984,1456.401
44.400,43.930,1.523,1.523,34.709,27.985,1456.335
43.590,43.129,1.521,1.521,34.706,27.978,1456.308
42.870,42.417,1.520,1.520,34.705,27.974,1456.290
42.120,41.675,1.519,1.519,34.706,27.972,1456.276
41.280,40.844,1.519,1.519,34.692,27.956,1456.242
40.560,40.131,1.533,1.534,34.684,27.945,1456.284
39.750,39.330,1.551,1.551,34.671,27.930,1456.332
38.910,38.499,1.568,1.569,34.634,27.895,1456.348
38.140,37.737,1.554,1.554,34.615,27.878,1456.246
37.340,36.946,1.566,1.567,34.602,27.862,1456.271
36.470,36.085,1.579,1.579,34.600,27.856,1456.309
35.760,35.382,1.649,1.649,34.554,27.810,1456.547
35.090,34.720,1.716,1.717,34.520,27.774,1456.787
34.420,34.057,1.747,1.748,34.506,27.758,1456.895
33.790,33.433,1.766,1.766,34.486,27.737,1456.940
33.110,32.761,1.771,1.771,34.483,27.732,1456.949
32.350,32.009,1.776,1.777,34.476,27.721,1456.949
31.580,31.247,1.774,1.775,34.468,27.712,1456.917
30.870,30.544,1.787,1.787,34.453,27.695,1456.940
30.170,29.852,1.867,1.868,34.456,27.688,1457.287
29.350,29.041,1.952,1.952,34.458,27.679,1457.648
28.530,28.229,2.068,2.068,34.415,27.632,1458.085
27.790,27.497,2.113,2.114,34.382,27.598,1458.229
26.990,26.706,2.117,2.117,34.368,27.583,1458.211
26.240,25.964,2.151,2.151,34.372,27.580,1458.354
25.520,25.251,2.202,2.203,34.364,27.566,1458.557
24.820,24.559,2.220,2.220,34.348,27.549,1458.601
23.950,23.698,2.229,2.229,34.324,27.524,1458.595
23.240,22.995,2.247,2.247,34.315,27.512,1458.649
22.560,22.322,2.273,2.273,34.287,27.485,1458.714
21.870,21.640,2.282,2.282,34.283,27.477,1458.737
21.150,20.927,2.296,2.296,34.271,27.464,1458.769
20.370,20.156,2.299,2.299,34.267,27.456,1458.764
19.750,19.542,2.306,2.306,34.260,27.447,1458.776
18.940,18.741,2.323,2.323,34.246,27.431,1458.821
18.190,17.999,2.363,2.363,34.213,27.398,1458.936
17.470,17.286,2.402,2.402,34.166,27.353,1459.034
16.690,16.515,2.413,2.413,34.153,27.338,1459.053
15.880,15.713,2.420,2.420,34.138,27.322,1459.048
15.090,14.931,2.430,2.430,34.092,27.280,1459.019
14.310,14.160,2.430,2.430,34.063,27.253,1458.968
13.500,13.358,2.443,2.443,34.020,27.215,1458.958
12.790,12.656,2.481,2.481,33.902,27.114,1458.953
12.060,11.933,2.463,2.463,33.819,27.045,1458.756
11.280,11.162,2.413,2.413,33.716,26.963,1458.394
10.490,10.380,2.277,2.277,33.517,26.811,1457.527
9.750,9.648,2.039,2.039,33.500,26.813,1456.453
8.950,8.856,1.845,1.845,33.504,26.827,1455.591
8.170,8.084,1.700,1.700,33.476,26.812,1454.902
7.390,7.312,1.501,1.501,33.266,26.654,1453.733
6.610,6.541,1.616,1.616,33.124,26.528,1454.042
5.870,5.808,1.710,1.710,32.900,26.338,1454.152
5.070,5.017,1.971,1.971,32.170,25.731,1454.331
4.250,4.205,2.039,2.039,30.876,24.687,1452.925
3.500,3.463,2.128,2.128,30.596,24.453,1452.938
2.860,2.830,2.178,2.178,30.458,24.336,1452.966
2.070,2.048,2.196,2.196,30.435,24.313,1453.006
1.260,1.247,2.274,2.274,30.216,24.128,1453.048
0.950,0.940,2.494,2.494,29.753,23.741,1453.407
0.910,0.900,2.452,2.452,29.859,23.829,1453.359
0.740,0.732,2.576,2.576,29.469,23.508,1453.392
0.540,0.534,2.721,2.721,29.118,23.216,1453.564
0.400,0.396,2.806,2.806,28.907,23.041,1453.663
0.170,0.168,2.873,2.873,28.593,22.785,1453.540
