Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.338,0.334,1.166,1.166,33.491,26.823,1452.419
0.316,0.313,1.179,1.179,33.475,26.810,1452.457
0.458,0.453,1.188,1.188,33.482,26.815,1452.509
0.460,0.455,1.181,1.181,33.492,26.824,1452.491
0.539,0.533,1.200,1.200,33.471,26.806,1452.548
0.638,0.631,1.188,1.188,33.484,26.817,1452.513
0.740,0.732,1.190,1.190,33.476,26.812,1452.514
0.847,0.838,1.201,1.201,33.462,26.800,1452.546
0.938,0.928,1.214,1.214,33.452,26.791,1452.592
0.911,0.901,1.219,1.219,33.442,26.783,1452.602
1.061,1.050,1.231,1.231,33.433,26.776,1452.646
1.068,1.057,1.240,1.240,33.420,26.765,1452.669
1.170,1.158,1.240,1.240,33.417,26.763,1452.667
1.238,1.225,1.241,1.241,33.416,26.762,1452.671
1.399,1.384,1.236,1.236,33.419,26.766,1452.655
1.499,1.483,1.234,1.234,33.432,26.777,1452.666
1.627,1.610,1.229,1.229,33.444,26.787,1452.661
1.760,1.742,1.225,1.225,33.455,26.797,1452.659
1.925,1.905,1.229,1.229,33.459,26.801,1452.686
2.084,2.062,1.249,1.249,33.447,26.790,1452.761
2.166,2.143,1.267,1.267,33.427,26.774,1452.817
2.296,2.272,1.278,1.278,33.414,26.763,1452.851
2.511,2.485,1.279,1.279,33.414,26.764,1452.859
2.734,2.705,1.277,1.277,33.418,26.768,1452.858
2.748,2.719,1.279,1.279,33.414,26.765,1452.863
3.003,2.972,1.279,1.279,33.414,26.767,1452.867
3.265,3.231,1.279,1.279,33.411,26.766,1452.867
3.476,3.440,1.282,1.282,33.408,26.764,1452.880
3.641,3.603,1.287,1.287,33.405,26.762,1452.901
3.770,3.730,1.291,1.291,33.405,26.762,1452.920
3.913,3.872,1.292,1.292,33.405,26.762,1452.927
4.120,4.077,1.292,1.292,33.405,26.763,1452.930
4.353,4.307,1.293,1.293,33.407,26.767,1452.942
4.568,4.520,1.293,1.293,33.410,26.769,1452.949
4.718,4.669,1.296,1.296,33.405,26.766,1452.959
4.873,4.822,1.297,1.297,33.403,26.765,1452.962
5.039,4.986,1.296,1.296,33.401,26.765,1452.959
5.240,5.185,1.298,1.298,33.396,26.762,1452.964
5.485,5.427,1.294,1.294,33.403,26.768,1452.959
5.735,5.675,1.293,1.293,33.409,26.774,1452.967
5.762,5.702,1.295,1.295,33.408,26.774,1452.975
5.992,5.929,1.297,1.297,33.407,26.774,1452.987
6.238,6.173,1.299,1.299,33.407,26.775,1453.000
6.492,6.424,1.304,1.304,33.411,26.779,1453.031
6.769,6.698,1.306,1.306,33.410,26.779,1453.043
7.061,6.987,1.306,1.306,33.416,26.786,1453.056
7.415,7.337,1.311,1.311,33.417,26.788,1453.085
7.740,7.659,1.314,1.314,33.430,26.799,1453.121
8.022,7.938,1.321,1.321,33.430,26.800,1453.157
8.338,8.251,1.325,1.325,33.437,26.807,1453.189
8.666,8.575,1.331,1.331,33.441,26.811,1453.226
9.016,8.921,1.338,1.338,33.451,26.821,1453.276
9.315,9.217,1.343,1.343,33.452,26.822,1453.305
9.538,9.438,1.349,1.349,33.451,26.823,1453.335
9.791,9.688,1.356,1.356,33.467,26.836,1453.390
10.063,9.957,1.365,1.365,33.521,26.880,1453.506
10.286,10.178,1.389,1.389,33.555,26.906,1453.661
10.574,10.463,1.417,1.417,33.572,26.919,1453.813
10.834,10.720,1.447,1.447,33.584,26.928,1453.967
11.117,11.000,1.472,1.472,33.564,26.913,1454.057
11.503,11.382,1.483,1.483,33.561,26.911,1454.108
11.882,11.757,1.490,1.490,33.556,26.908,1454.138
12.234,12.106,1.494,1.494,33.554,26.908,1454.159
12.668,12.535,1.495,1.495,33.590,26.939,1454.218
13.050,12.913,1.501,1.501,33.702,27.030,1454.399
13.377,13.236,1.547,1.547,33.663,26.997,1454.556
13.744,13.600,1.590,1.590,33.615,26.958,1454.690
14.026,13.879,1.608,1.608,33.606,26.950,1454.762
14.369,14.218,1.618,1.618,33.596,26.943,1454.800
14.710,14.555,1.626,1.626,33.594,26.942,1454.837
15.043,14.885,1.629,1.629,33.597,26.946,1454.860
15.386,15.224,1.632,1.632,33.606,26.955,1454.891
15.727,15.562,1.638,1.638,33.602,26.953,1454.918
16.055,15.886,1.644,1.644,33.601,26.953,1454.948
16.410,16.237,1.651,1.651,33.590,26.946,1454.971
16.795,16.618,1.651,1.651,33.586,26.944,1454.972
17.112,16.932,1.650,1.650,33.577,26.939,1454.960
17.432,17.249,1.646,1.646,33.576,26.940,1454.947
17.764,17.577,1.639,1.639,33.573,26.939,1454.917
18.062,17.872,1.633,1.633,33.583,26.949,1454.909
18.376,18.183,1.627,1.627,33.593,26.959,1454.901
18.727,18.530,1.627,1.627,33.627,26.988,1454.951
19.047,18.847,1.631,1.631,33.633,26.994,1454.981
19.406,19.202,1.645,1.645,33.614,26.979,1455.024
19.743,19.535,1.654,1.654,33.595,26.965,1455.045
20.033,19.822,1.651,1.651,33.595,26.966,1455.035
20.295,20.081,1.648,1.648,33.591,26.965,1455.022
20.624,20.407,1.642,1.642,33.595,26.970,1455.006
20.944,20.724,1.638,1.638,33.614,26.987,1455.019
21.255,21.031,1.637,1.637,33.623,26.996,1455.030
21.599,21.372,1.642,1.642,33.650,27.019,1455.094
21.939,21.708,1.652,1.652,33.658,27.026,1455.154
22.255,22.021,1.670,1.670,33.641,27.013,1455.217
22.583,22.345,1.681,1.681,33.632,27.006,1455.259
22.904,22.663,1.688,1.688,33.625,27.002,1455.286
23.284,23.039,1.691,1.691,33.623,27.002,1455.303
23.617,23.368,1.692,1.692,33.623,27.003,1455.313
23.940,23.688,1.693,1.693,33.623,27.005,1455.322
24.276,24.020,1.695,1.695,33.622,27.005,1455.335
24.632,24.373,1.694,1.694,33.619,27.005,1455.333
24.915,24.653,1.693,1.693,33.611,27.000,1455.323
25.255,24.989,1.689,1.689,33.613,27.003,1455.312
25.559,25.290,1.684,1.684,33.622,27.012,1455.307
25.843,25.571,1.681,1.681,33.621,27.013,1455.297
26.209,25.933,1.679,1.679,33.626,27.018,1455.300
26.555,26.275,1.676,1.676,33.632,27.026,1455.302
26.862,26.579,1.676,1.676,33.633,27.028,1455.308
27.191,26.904,1.677,1.677,33.640,27.034,1455.326
27.534,27.244,1.675,1.675,33.652,27.046,1455.339
27.854,27.560,1.679,1.679,33.654,27.049,1455.364
28.186,27.889,1.683,1.683,33.653,27.049,1455.386
28.516,28.215,1.685,1.685,33.652,27.050,1455.399
28.858,28.554,1.686,1.686,33.651,27.050,1455.408
29.221,28.913,1.686,1.686,33.650,27.052,1455.413
29.544,29.232,1.684,1.684,33.649,27.052,1455.407
29.934,29.618,1.682,1.682,33.644,27.051,1455.399
30.313,29.993,1.677,1.677,33.648,27.056,1455.388
30.669,30.346,1.673,1.673,33.648,27.058,1455.376
30.738,30.414,1.651,1.651,33.666,27.074,1455.303
30.846,30.521,1.653,1.653,33.662,27.071,1455.309
30.949,30.623,1.656,1.656,33.655,27.066,1455.315
31.039,30.712,1.657,1.657,33.648,27.060,1455.311
31.140,30.812,1.657,1.657,33.637,27.053,1455.299
31.277,30.947,1.655,1.655,33.631,27.048,1455.283
31.459,31.127,1.649,1.649,33.631,27.049,1455.260
31.657,31.323,1.641,1.641,33.637,27.056,1455.235
31.918,31.581,1.631,1.631,33.642,27.062,1455.203
32.188,31.848,1.626,1.626,33.628,27.053,1455.167
32.510,32.167,1.610,1.610,33.629,27.056,1455.102
32.885,32.538,1.592,1.592,33.615,27.048,1455.010
33.169,32.819,1.570,1.570,33.638,27.069,1454.948
33.484,33.131,1.561,1.561,33.647,27.078,1454.924
33.835,33.478,1.561,1.561,33.646,27.079,1454.929
33.861,33.504,1.561,1.561,33.626,27.063,1454.903
34.169,33.808,1.556,1.556,33.624,27.063,1454.883
34.489,34.125,1.545,1.545,33.645,27.083,1454.868
34.806,34.439,1.544,1.544,33.644,27.083,1454.866
35.077,34.707,1.546,1.546,33.640,27.081,1454.875
35.384,35.010,1.545,1.545,33.625,27.070,1454.855
35.661,35.284,1.539,1.539,33.618,27.067,1454.824
35.947,35.567,1.528,1.528,33.625,27.074,1454.789
36.278,35.895,1.519,1.519,33.630,27.081,1454.762
36.625,36.238,1.513,1.513,33.630,27.083,1454.741
36.901,36.511,1.508,1.508,33.630,27.085,1454.723
37.244,36.851,1.503,1.503,33.630,27.087,1454.706
37.557,37.160,1.500,1.500,33.625,27.084,1454.691
37.877,37.477,1.492,1.492,33.628,27.089,1454.665
38.229,37.825,1.486,1.486,33.635,27.097,1454.654
38.513,38.106,1.482,1.482,33.640,27.102,1454.646
38.838,38.428,1.480,1.480,33.648,27.110,1454.653
39.141,38.727,1.480,1.480,33.654,27.116,1454.666
39.446,39.029,1.483,1.483,33.651,27.115,1454.680
39.785,39.365,1.487,1.488,33.651,27.117,1454.704
40.079,39.655,1.486,1.487,33.664,27.128,1454.721
40.386,39.959,1.490,1.491,33.670,27.135,1454.753
40.729,40.298,1.495,1.496,33.683,27.146,1454.797
40.980,40.547,1.499,1.500,33.686,27.149,1454.823
41.325,40.888,1.505,1.506,33.679,27.145,1454.846
41.646,41.206,1.510,1.511,33.680,27.147,1454.875
41.926,41.483,1.511,1.512,33.683,27.150,1454.887
42.256,41.809,1.512,1.513,33.681,27.151,1454.895
42.588,42.138,1.515,1.516,33.679,27.150,1454.911
42.911,42.457,1.515,1.516,33.679,27.152,1454.916
43.201,42.744,1.515,1.516,33.678,27.152,1454.919
43.479,43.019,1.515,1.516,33.676,27.152,1454.921
43.754,43.291,1.516,1.517,33.674,27.151,1454.927
44.021,43.555,1.515,1.516,33.672,27.151,1454.925
44.277,43.809,1.515,1.516,33.673,27.154,1454.930
44.617,44.145,1.513,1.514,33.675,27.157,1454.930
44.949,44.473,1.513,1.514,33.676,27.159,1454.937
45.239,44.760,1.515,1.516,33.676,27.161,1454.950
45.588,45.106,1.514,1.515,33.676,27.162,1454.951
45.903,45.417,1.515,1.516,33.677,27.165,1454.962
46.236,45.747,1.514,1.515,33.678,27.167,1454.965
46.563,46.070,1.515,1.516,33.683,27.173,1454.981
46.937,46.440,1.515,1.516,33.687,27.177,1454.992
47.337,46.836,1.516,1.517,33.688,27.180,1455.004
47.703,47.198,1.515,1.516,33.693,27.186,1455.012
48.076,47.567,1.516,1.517,33.694,27.188,1455.024
48.471,47.958,1.516,1.517,33.694,27.190,1455.030
48.825,48.308,1.516,1.517,33.695,27.192,1455.038
49.193,48.672,1.517,1.518,33.697,27.196,1455.051
49.613,49.087,1.517,1.518,33.705,27.204,1455.068
50.045,49.515,1.519,1.520,33.719,27.217,1455.102
50.429,49.895,1.523,1.524,33.718,27.218,1455.125
50.773,50.235,1.527,1.528,33.715,27.217,1455.144
51.114,50.572,1.528,1.529,33.716,27.219,1455.156
51.501,50.955,1.530,1.531,33.716,27.221,1455.172
51.818,51.269,1.531,1.532,33.730,27.234,1455.200
52.151,51.598,1.533,1.534,33.737,27.241,1455.222
52.540,51.983,1.537,1.538,33.734,27.240,1455.242
52.911,52.350,1.541,1.542,33.730,27.238,1455.262
53.225,52.661,1.541,1.542,33.728,27.238,1455.263
53.536,52.968,1.543,1.544,33.727,27.238,1455.276
53.875,53.304,1.543,1.544,33.731,27.244,1455.288
54.183,53.608,1.542,1.543,NaN,NaN,NaN
54.559,53.980,1.545,1.546,NaN,NaN,NaN
54.797,54.216,1.547,1.548,NaN,NaN,NaN
54.708,54.128,1.537,1.538,NaN,NaN,NaN
54.474,53.896,1.538,1.539,NaN,NaN,NaN
54.156,53.582,1.541,1.542,NaN,NaN,NaN
53.739,53.169,1.541,1.542,NaN,NaN,NaN
53.695,53.126,1.542,1.543,NaN,NaN,NaN
53.208,52.644,1.540,1.541,NaN,NaN,NaN
52.754,52.195,1.538,1.539,NaN,NaN,NaN
52.225,51.671,1.535,1.536,NaN,NaN,NaN
51.629,51.082,1.534,1.535,NaN,NaN,NaN
51.105,50.563,1.532,1.533,NaN,NaN,NaN
50.556,50.020,1.526,1.527,NaN,NaN,NaN
49.969,49.440,1.523,1.524,NaN,NaN,NaN
49.351,48.828,1.520,1.521,NaN,NaN,NaN
48.730,48.214,1.517,1.518,NaN,NaN,NaN
48.113,47.604,1.517,1.518,NaN,NaN,NaN
47.491,46.988,1.517,1.518,NaN,NaN,NaN
46.880,46.384,1.517,1.518,NaN,NaN,NaN
46.250,45.760,1.517,1.518,NaN,NaN,NaN
45.632,45.149,1.518,1.519,NaN,NaN,NaN
44.938,44.462,1.517,1.518,NaN,NaN,NaN
44.309,43.840,1.518,1.519,NaN,NaN,NaN
43.667,43.205,1.518,1.519,NaN,NaN,NaN
42.998,42.543,1.517,1.518,NaN,NaN,NaN
42.340,41.892,1.516,1.517,NaN,NaN,NaN
41.647,41.207,1.514,1.515,NaN,NaN,NaN
41.019,40.585,1.512,1.513,NaN,NaN,NaN
40.405,39.978,1.507,1.507,NaN,NaN,NaN
39.796,39.375,1.501,1.501,NaN,NaN,NaN
39.217,38.803,1.495,1.495,NaN,NaN,NaN
38.617,38.209,1.487,1.487,NaN,NaN,NaN
38.037,37.635,1.480,1.480,NaN,NaN,NaN
37.471,37.075,1.482,1.482,NaN,NaN,NaN
36.885,36.495,1.487,1.487,NaN,NaN,NaN
36.269,35.886,1.492,1.492,NaN,NaN,NaN
35.633,35.257,1.497,1.497,NaN,NaN,NaN
35.074,34.704,1.502,1.502,NaN,NaN,NaN
34.516,34.152,1.512,1.512,NaN,NaN,NaN
33.925,33.567,1.534,1.534,NaN,NaN,NaN
33.414,33.061,1.551,1.551,NaN,NaN,NaN
32.898,32.551,1.578,1.578,NaN,NaN,NaN
32.400,32.058,1.593,1.593,NaN,NaN,NaN
31.824,31.488,1.596,1.596,NaN,NaN,NaN
31.333,31.002,1.604,1.604,NaN,NaN,NaN
30.830,30.505,1.620,1.620,NaN,NaN,NaN
30.338,30.018,1.641,1.641,NaN,NaN,NaN
29.854,29.539,1.661,1.661,33.657,27.062,1455.321
29.412,29.102,1.676,1.676,33.645,27.049,1455.364
28.925,28.620,1.686,1.686,33.637,27.040,1455.390
28.343,28.044,1.690,1.690,33.625,27.027,1455.383
27.819,27.526,1.690,1.690,33.617,27.018,1455.364
27.346,27.058,1.687,1.687,33.616,27.016,1455.342
26.893,26.610,1.686,1.686,33.615,27.013,1455.329
26.428,26.150,1.687,1.687,33.612,27.008,1455.321
25.966,25.692,1.688,1.688,33.609,27.003,1455.314
25.415,25.147,1.689,1.689,33.609,27.001,1455.310
24.910,24.648,1.691,1.691,33.612,27.001,1455.315
24.452,24.194,1.698,1.698,33.610,26.996,1455.335
23.910,23.658,1.702,1.702,33.605,26.989,1455.337
23.374,23.128,1.704,1.704,33.603,26.985,1455.335
22.914,22.673,1.705,1.705,33.598,26.979,1455.326
22.389,22.153,1.703,1.703,33.568,26.952,1455.269
21.896,21.666,1.686,1.686,33.574,26.956,1455.193
21.488,21.262,1.673,1.673,33.579,26.959,1455.136
20.972,20.751,1.666,1.666,33.584,26.961,1455.104
20.578,20.361,1.661,1.661,33.590,26.964,1455.082
20.177,19.965,1.660,1.660,33.591,26.964,1455.073
19.780,19.572,1.660,1.660,33.599,26.968,1455.077
19.461,19.256,1.669,1.669,33.591,26.959,1455.101
19.015,18.815,1.672,1.672,33.563,26.934,1455.070
18.488,18.294,1.659,1.659,33.569,26.938,1455.012
17.985,17.796,1.655,1.655,33.584,26.948,1455.006
17.474,17.290,1.662,1.662,33.587,26.947,1455.032
16.944,16.766,1.671,1.671,33.576,26.936,1455.049
16.509,16.335,1.674,1.674,33.567,26.926,1455.043
16.131,15.961,1.672,1.672,33.563,26.921,1455.023
15.592,15.428,1.669,1.669,33.562,26.917,1454.999
15.076,14.918,1.668,1.668,33.558,26.912,1454.982
14.557,14.404,1.664,1.664,33.552,26.905,1454.948
13.998,13.851,1.656,1.656,33.551,26.902,1454.902
13.585,13.442,1.649,1.649,33.552,26.902,1454.866
13.104,12.966,1.642,1.642,33.537,26.888,1454.808
12.676,12.543,1.619,1.619,33.485,26.846,1454.630
12.199,12.071,1.571,1.571,33.491,26.852,1454.417
11.637,11.515,1.539,1.539,33.471,26.835,1454.240
11.098,10.981,1.517,1.517,33.381,26.762,1454.014
10.572,10.461,1.462,1.462,33.339,26.730,1453.707
10.013,9.908,1.411,1.411,33.374,26.758,1453.516
9.515,9.415,1.385,1.385,33.376,26.760,1453.395
9.035,8.940,1.365,1.365,33.372,26.756,1453.293
8.501,8.412,1.350,1.350,33.372,26.754,1453.217
7.906,7.823,1.338,1.338,33.378,26.756,1453.161
7.336,7.259,1.332,1.332,33.380,26.757,1453.129
6.755,6.684,1.329,1.329,33.384,26.757,1453.111
6.213,6.148,1.330,1.330,33.378,26.749,1453.099
5.710,5.650,1.327,1.327,33.378,26.747,1453.077
5.180,5.126,1.325,1.325,33.374,26.741,1453.054
4.635,4.586,1.319,1.319,33.381,26.745,1453.028
4.197,4.153,1.319,1.319,33.377,26.740,1453.016
3.678,3.639,1.318,1.318,33.375,26.735,1453.000
3.266,3.232,1.315,1.315,33.377,26.735,1452.982
2.868,2.838,1.313,1.313,33.378,26.735,1452.968
2.367,2.342,1.313,1.313,33.376,26.730,1452.957
1.719,1.701,1.308,1.308,33.371,26.724,1452.919
0.964,0.954,1.304,1.304,NaN,NaN,NaN
0.229,0.227,1.293,1.293,NaN,NaN,NaN
0.034,0.034,1.278,1.278,NaN,NaN,NaN
