Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/06/20 16:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,3.496,3.496,30.864,24.545,1459.170
1.040,1.029,2.147,2.147,32.142,25.677,1455.003
0.960,0.950,1.846,1.846,32.487,25.974,1454.129
0.700,0.693,1.936,1.936,32.513,25.987,1454.556
0.650,0.643,2.018,2.018,32.480,25.955,1454.876
0.680,0.673,2.025,2.025,32.369,25.866,1454.759
0.670,0.663,2.011,2.011,32.458,25.938,1454.815
0.790,0.782,1.961,1.961,32.397,25.893,1454.519
2.030,2.009,1.577,1.577,32.674,26.148,1453.201
3.040,3.008,1.514,1.514,33.023,26.437,1453.397
4.230,4.186,1.588,1.588,33.176,26.560,1453.949
5.490,5.432,1.502,1.502,33.383,26.738,1453.860
6.650,6.580,1.709,1.709,33.664,26.954,1455.165
7.860,7.778,2.193,2.193,33.845,27.069,1457.549
9.290,9.192,2.336,2.336,33.824,27.047,1458.166
10.530,10.419,2.371,2.371,33.893,27.105,1458.428
11.580,11.458,2.362,2.362,34.021,27.213,1458.573
12.840,12.705,2.410,2.410,34.086,27.267,1458.889
14.000,13.853,2.453,2.453,34.100,27.280,1459.111
15.180,15.020,2.459,2.459,34.123,27.303,1459.186
16.560,16.386,2.435,2.435,34.111,27.303,1459.091
17.880,17.692,2.303,2.303,34.145,27.347,1458.581
19.220,19.018,2.300,2.300,34.216,27.410,1458.682
20.540,20.324,2.331,2.331,34.240,27.433,1458.870
21.900,21.669,2.341,2.341,34.235,27.435,1458.932
23.270,23.025,2.348,2.348,34.259,27.460,1459.016
24.610,24.351,2.382,2.382,34.345,27.532,1459.299
25.930,25.657,2.422,2.422,34.364,27.550,1459.516
27.160,26.874,2.395,2.395,34.385,27.575,1459.447
28.390,28.091,2.387,2.387,34.398,27.592,1459.448
29.620,29.308,2.371,2.371,34.402,27.602,1459.406
31.100,30.772,2.338,2.338,34.429,27.634,1459.322
32.460,32.117,2.269,2.269,34.427,27.643,1459.040
33.870,33.513,2.151,2.151,34.463,27.689,1458.597
35.300,34.927,2.169,2.169,34.512,27.733,1458.765
36.460,36.075,2.168,2.168,34.512,27.739,1458.780
37.740,37.341,2.154,2.154,34.520,27.752,1458.748
39.070,38.657,2.151,2.151,34.543,27.778,1458.787
40.380,39.953,2.127,2.127,34.532,27.777,1458.690
41.810,41.368,2.111,2.112,34.588,27.830,1458.719
43.170,42.713,2.112,2.113,34.593,27.840,1458.752
44.390,43.920,2.104,2.104,34.595,27.848,1458.738
45.660,45.177,2.032,2.032,34.586,27.852,1458.431
46.910,46.413,1.959,1.960,34.599,27.874,1458.152
48.170,47.660,1.910,1.910,34.614,27.896,1457.974
49.590,49.065,1.880,1.880,34.624,27.914,1457.880
50.910,50.371,1.781,1.782,34.617,27.922,1457.460
51.980,51.429,1.623,1.624,34.593,27.920,1456.748
53.210,52.646,1.218,1.219,34.520,27.897,1454.873
54.340,53.764,0.863,0.864,34.654,28.033,1453.479
55.480,54.892,0.574,0.576,34.590,28.006,1452.111
56.360,55.762,0.372,0.373,34.680,28.095,1451.325
57.660,57.048,0.140,0.142,34.693,28.126,1450.307
58.800,58.176,-0.050,-0.048,34.687,28.137,1449.444
59.860,59.224,-0.340,-0.338,34.754,28.211,1448.215
60.960,60.313,-0.518,-0.516,34.758,28.228,1447.413
62.160,61.500,-0.712,-0.710,34.757,28.242,1446.525
63.300,62.627,-0.841,-0.839,34.798,28.287,1445.994
64.630,63.943,-0.997,-0.994,34.748,28.259,1445.220
65.760,65.061,-1.159,-1.156,34.804,28.317,1444.549
66.850,66.139,-1.256,-1.253,34.839,28.353,1444.153
68.060,67.336,-1.316,-1.313,34.850,28.370,1443.904
69.220,68.484,-1.343,-1.340,34.852,28.378,1443.798
70.520,69.769,-1.376,-1.373,34.862,28.394,1443.676
71.740,70.976,-1.404,-1.401,34.867,28.406,1443.571
72.390,71.619,-1.430,-1.427,34.872,28.414,1443.465
73.250,72.470,-1.459,-1.455,34.849,28.400,1443.310
74.430,73.637,-1.527,-1.524,34.859,28.416,1443.018
75.640,74.834,-1.557,-1.554,34.885,28.444,1442.930
76.780,75.962,-1.567,-1.563,34.880,28.446,1442.897
77.880,77.050,-1.580,-1.576,34.887,28.457,1442.860
77.920,77.089,-1.584,-1.580,34.896,28.464,1442.853
77.500,76.674,-1.583,-1.579,34.884,28.453,1442.835
76.160,75.348,-1.572,-1.568,34.878,28.441,1442.860
74.420,73.627,-1.545,-1.541,34.891,28.442,1442.977
72.850,72.074,-1.472,-1.469,34.882,28.425,1443.284
71.310,70.551,-1.430,-1.427,34.872,28.408,1443.447
69.890,69.146,-1.413,-1.410,34.863,28.393,1443.491
68.360,67.633,-1.368,-1.365,34.867,28.388,1443.688
66.690,65.981,-1.338,-1.335,34.862,28.375,1443.796
65.160,64.467,-1.246,-1.243,34.881,28.379,1444.233
63.700,63.023,-1.109,-1.107,34.921,28.399,1444.907
62.260,61.599,-0.913,-0.910,34.850,28.327,1445.713
60.880,60.233,-0.736,-0.734,34.875,28.332,1446.552
59.500,58.868,-0.492,-0.490,34.829,28.277,1447.605
58.110,57.493,-0.282,-0.280,34.935,28.346,1448.698
56.650,56.049,0.012,0.013,34.785,28.202,1449.825
55.350,54.763,0.252,0.253,34.796,28.191,1450.917
53.810,53.239,0.588,0.589,34.850,28.206,1452.491
52.310,51.756,0.975,0.976,34.855,28.179,1454.216
50.650,50.113,1.572,1.572,34.789,28.075,1456.757
49.040,48.521,1.803,1.804,34.672,27.956,1457.598
47.890,47.383,1.876,1.876,34.622,27.904,1457.831
46.630,46.136,1.904,1.904,34.615,27.891,1457.924
45.300,44.821,1.975,1.975,34.613,27.877,1458.212
44.410,43.940,2.050,2.051,34.619,27.871,1458.535
43.090,42.634,2.105,2.105,34.573,27.824,1458.693
41.690,41.249,2.115,2.115,34.569,27.813,1458.705
40.360,39.933,2.082,2.083,34.545,27.790,1458.512
39.080,38.667,2.140,2.141,34.550,27.784,1458.750
37.990,37.589,2.146,2.146,34.524,27.757,1458.721
36.550,36.164,2.152,2.152,34.509,27.738,1458.705
35.210,34.838,2.168,2.168,34.499,27.723,1458.743
33.830,33.473,2.148,2.148,34.464,27.690,1458.584
32.640,32.296,2.157,2.157,34.498,27.711,1458.650
31.350,31.019,2.249,2.249,34.469,27.673,1458.991
30.030,29.713,2.323,2.324,34.427,27.628,1459.239
28.710,28.407,2.358,2.358,34.403,27.600,1459.334
27.440,27.151,2.382,2.382,34.383,27.576,1459.395
26.200,25.924,2.393,2.393,34.375,27.563,1459.410
25.010,24.747,2.429,2.429,34.357,27.539,1459.523
23.930,23.678,2.385,2.386,34.241,27.445,1459.165
22.530,22.293,2.357,2.357,34.237,27.438,1459.011
21.380,21.155,2.359,2.359,34.238,27.433,1459.003
20.200,19.987,2.353,2.353,34.191,27.390,1458.900
19.150,18.949,2.321,2.321,34.199,27.394,1458.753
17.540,17.356,2.285,2.285,34.142,27.344,1458.495
16.490,16.317,2.352,2.352,34.193,27.374,1458.837
15.200,15.040,2.454,2.454,34.133,27.312,1459.178
13.700,13.556,2.460,2.460,34.079,27.261,1459.110
12.370,12.240,2.424,2.424,34.028,27.217,1458.865
10.900,10.786,2.345,2.345,33.890,27.107,1458.319
9.370,9.272,2.372,2.372,33.791,27.018,1458.281
8.270,8.183,2.344,2.344,33.726,26.963,1458.056
7.000,6.927,2.098,2.098,33.332,26.661,1456.446
5.480,5.423,1.654,1.654,33.239,26.612,1454.345
4.170,4.126,1.504,1.504,33.293,26.659,1453.729
3.160,3.127,1.532,1.532,33.020,26.434,1453.477
1.830,1.811,1.485,1.485,32.793,26.249,1452.945
0.770,0.762,1.640,1.640,32.726,26.180,1453.529
