Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2018/06/09 12:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,2.260,2.260,33.187,26.501,1456.856
0.180,0.178,2.546,2.546,32.821,26.185,1457.619
0.310,0.307,2.578,2.578,32.957,26.292,1457.938
0.320,0.317,2.606,2.606,33.053,26.366,1458.184
0.390,0.386,2.615,2.615,33.036,26.352,1458.204
0.430,0.425,2.612,2.612,33.040,26.355,1458.195
0.590,0.584,2.600,2.600,33.035,26.354,1458.138
1.020,1.009,2.561,2.561,33.073,26.389,1458.029
1.930,1.910,2.552,2.552,33.193,26.490,1458.160
3.220,3.186,2.562,2.562,33.205,26.505,1458.241
4.650,4.601,2.478,2.478,33.233,26.541,1457.933
6.060,5.996,2.424,2.424,33.337,26.635,1457.858
7.380,7.303,1.858,1.858,33.141,26.528,1455.148
8.480,8.391,1.015,1.015,33.506,26.884,1451.895
9.350,9.252,0.539,0.540,33.851,27.194,1450.218
10.600,10.489,0.291,0.291,34.024,27.353,1449.338
11.830,11.706,0.179,0.180,34.225,27.527,1449.115
13.280,13.140,0.278,0.278,34.325,27.609,1449.721
14.670,14.516,0.253,0.253,34.304,27.601,1449.603
15.890,15.723,0.300,0.301,34.369,27.656,1449.926
17.130,16.950,0.305,0.305,34.388,27.677,1449.991
18.440,18.246,0.448,0.449,34.465,27.737,1450.770
19.580,19.374,0.506,0.507,34.384,27.674,1450.943
20.750,20.532,0.450,0.451,34.370,27.671,1450.690
21.770,21.541,0.407,0.407,34.423,27.721,1450.580
23.180,22.936,0.446,0.447,34.460,27.756,1450.831
23.270,23.025,0.463,0.463,34.443,27.742,1450.885
22.750,22.510,0.440,0.441,34.423,27.724,1450.746
22.160,21.927,0.411,0.412,34.415,27.717,1450.595
21.200,20.977,0.403,0.403,34.417,27.715,1450.544
19.880,19.671,0.428,0.428,34.444,27.728,1450.671
18.590,18.394,0.497,0.497,34.430,27.707,1450.946
16.900,16.722,0.412,0.413,34.281,27.584,1450.335
16.000,15.832,0.294,0.295,34.298,27.600,1449.805
15.060,14.902,0.310,0.310,34.355,27.640,1449.937
13.930,13.784,0.262,0.262,34.272,27.571,1449.591
12.970,12.834,0.269,0.270,34.305,27.593,1449.653
11.380,11.260,0.196,0.196,34.138,27.454,1449.068
10.010,9.905,0.118,0.119,34.131,27.446,1448.680
8.870,8.777,0.318,0.318,34.071,27.382,1449.495
7.650,7.570,0.526,0.526,33.921,27.243,1450.222
6.490,6.422,1.101,1.101,33.847,27.142,1452.699
5.340,5.284,2.108,2.108,33.596,26.864,1456.810
4.180,4.136,2.390,2.390,33.294,26.595,1457.624
2.900,2.870,2.484,2.484,33.286,26.574,1458.000
1.440,1.425,2.560,2.560,33.178,26.475,1458.169
0.480,0.475,2.531,2.531,33.101,26.411,1457.926
