Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.279,0.276,-0.341,-0.341,29.264,23.491,1439.881
0.367,0.363,-0.219,-0.219,29.478,23.660,1440.741
0.493,0.488,-0.103,-0.103,29.666,23.808,1441.536
0.591,0.585,-0.004,-0.004,29.992,24.068,1442.434
0.655,0.648,0.086,0.086,29.969,24.046,1442.823
0.683,0.676,0.149,0.149,29.998,24.068,1443.155
0.689,0.682,0.184,0.184,29.990,24.060,1443.306
0.694,0.687,0.201,0.201,29.967,24.040,1443.354
0.697,0.690,0.223,0.223,29.909,23.993,1443.379
0.697,0.690,0.243,0.243,29.893,23.979,1443.451
0.692,0.685,0.260,0.260,29.841,23.936,1443.459
0.686,0.679,0.284,0.284,29.780,23.886,1443.489
0.697,0.690,0.294,0.294,29.768,23.876,1443.519
0.691,0.684,0.276,0.276,29.775,23.882,1443.445
0.691,0.684,0.250,0.250,29.810,23.912,1443.372
0.692,0.685,0.249,0.249,29.818,23.918,1443.377
0.690,0.683,0.267,0.267,29.816,23.916,1443.458
0.684,0.677,0.283,0.283,29.794,23.897,1443.503
0.679,0.672,0.298,0.298,29.788,23.892,1443.564
0.680,0.673,0.323,0.323,29.759,23.868,1443.641
0.678,0.671,0.369,0.369,29.707,23.824,1443.784
0.682,0.675,0.406,0.406,29.634,23.763,1443.857
0.684,0.677,0.425,0.425,29.563,23.705,1443.850
0.690,0.683,0.436,0.436,29.544,23.690,1443.877
0.690,0.683,0.440,0.440,29.546,23.691,1443.897
0.692,0.685,0.445,0.445,29.554,23.697,1443.931
0.698,0.691,0.446,0.446,29.518,23.669,1443.888
0.708,0.701,0.425,0.425,29.524,23.674,1443.800
0.715,0.708,0.433,0.433,29.520,23.671,1443.831
0.720,0.712,0.448,0.448,29.499,23.654,1443.873
0.725,0.717,0.470,0.470,29.509,23.661,1443.987
0.731,0.723,0.482,0.482,29.525,23.672,1444.063
0.729,0.721,0.482,0.482,29.535,23.681,1444.077
0.723,0.715,0.475,0.475,29.572,23.711,1444.095
0.716,0.708,0.494,0.494,29.599,23.732,1444.217
0.713,0.706,0.520,0.520,29.570,23.708,1444.299
0.715,0.708,0.517,0.517,29.557,23.697,1444.267
0.714,0.707,0.470,0.470,29.571,23.710,1444.069
0.717,0.709,0.437,0.437,29.606,23.740,1443.965
0.717,0.709,0.424,0.424,29.628,23.758,1443.933
0.721,0.713,0.421,0.421,29.613,23.746,1443.899
0.789,0.781,0.395,0.395,29.698,23.816,1443.894
0.871,0.862,0.378,0.378,29.667,23.792,1443.776
0.977,0.967,0.357,0.357,29.836,23.929,1443.905
1.185,1.173,0.341,0.341,30.270,24.281,1444.412
1.401,1.386,0.458,0.458,30.507,24.467,1445.269
1.453,1.438,0.658,0.658,30.534,24.480,1446.223
1.612,1.595,0.806,0.806,30.693,24.601,1447.111
1.826,1.807,0.928,0.928,30.813,24.692,1447.828
2.025,2.004,1.055,1.055,30.825,24.696,1448.422
2.174,2.151,1.159,1.159,31.152,24.953,1449.326
2.329,2.305,1.286,1.286,31.259,25.033,1450.042
2.480,2.454,1.431,1.431,31.247,25.015,1450.678
2.596,2.569,1.557,1.557,31.209,24.977,1451.194
2.715,2.687,1.634,1.634,31.183,24.952,1451.505
2.876,2.846,1.692,1.692,31.199,24.962,1451.787
3.082,3.050,1.729,1.729,31.253,25.004,1452.027
3.235,3.201,1.782,1.782,31.317,25.052,1452.348
3.372,3.337,1.852,1.852,31.396,25.111,1452.764
3.533,3.496,1.947,1.947,31.430,25.133,1453.233
3.678,3.639,2.013,2.013,31.403,25.108,1453.491
3.838,3.798,2.061,2.061,31.383,25.089,1453.678
4.057,4.014,2.106,2.106,31.369,25.075,1453.862
4.316,4.271,2.150,2.150,31.390,25.090,1454.087
4.502,4.455,2.191,2.191,31.375,25.076,1454.251
4.692,4.643,2.222,2.222,31.383,25.081,1454.400
4.897,4.846,2.251,2.251,31.403,25.096,1454.558
5.096,5.043,2.280,2.280,31.427,25.114,1454.720
5.234,5.179,2.305,2.305,31.468,25.145,1454.884
5.371,5.315,2.328,2.328,31.472,25.148,1454.993
5.538,5.480,2.351,2.351,31.474,25.148,1455.098
5.732,5.672,2.367,2.367,31.487,25.159,1455.189
5.927,5.865,2.386,2.386,31.486,25.157,1455.273
6.101,6.037,2.403,2.403,31.485,25.156,1455.349
6.299,6.233,2.416,2.416,31.486,25.157,1455.412
6.446,6.378,2.425,2.425,31.491,25.161,1455.459
6.563,6.494,2.435,2.435,31.494,25.163,1455.510
6.733,6.662,2.446,2.446,31.512,25.177,1455.583
6.927,6.854,2.465,2.465,31.517,25.181,1455.676
7.116,7.041,2.482,2.482,31.534,25.194,1455.775
7.290,7.214,2.498,2.498,31.534,25.193,1455.847
7.398,7.320,2.503,2.503,31.543,25.201,1455.883
7.528,7.449,2.510,2.510,31.544,25.202,1455.916
7.661,7.581,2.514,2.514,31.542,25.201,1455.934
7.844,7.762,2.513,2.513,31.543,25.202,1455.934
8.092,8.007,2.513,2.513,31.551,25.210,1455.949
8.291,8.204,2.520,2.520,31.555,25.214,1455.988
8.462,8.373,2.528,2.528,31.563,25.220,1456.036
8.617,8.527,2.532,2.532,31.569,25.225,1456.063
8.775,8.683,2.536,2.536,31.571,25.227,1456.086
8.968,8.874,2.539,2.539,31.573,25.230,1456.104
9.166,9.070,2.542,2.542,31.578,25.235,1456.128
9.436,9.337,2.547,2.547,31.588,25.243,1456.167
9.638,9.537,2.552,2.552,31.588,25.244,1456.191
9.833,9.730,2.555,2.555,31.582,25.240,1456.200
10.032,9.927,2.556,2.556,31.584,25.242,1456.210
10.297,10.189,2.558,2.558,31.580,25.240,1456.218
10.512,10.402,2.557,2.557,31.578,25.239,1456.214
10.696,10.584,2.552,2.552,31.580,25.242,1456.198
10.940,10.825,2.547,2.547,31.582,25.246,1456.184
11.130,11.013,2.541,2.541,31.587,25.251,1456.167
11.265,11.147,2.541,2.541,31.587,25.251,1456.169
11.396,11.276,2.540,2.540,31.599,25.262,1456.182
11.572,11.450,2.540,2.540,31.611,25.272,1456.201
11.738,11.615,2.542,2.542,31.619,25.279,1456.222
11.893,11.768,2.549,2.549,31.624,25.283,1456.262
12.074,11.947,2.551,2.551,31.635,25.293,1456.288
12.267,12.138,2.556,2.556,31.655,25.309,1456.339
12.464,12.333,2.570,2.570,31.703,25.348,1456.466
12.707,12.574,2.605,2.605,31.768,25.398,1456.707
12.869,12.734,2.660,2.660,31.794,25.415,1456.982
13.020,12.883,2.702,2.702,31.776,25.398,1457.143
13.149,13.011,2.729,2.729,31.780,25.400,1457.268
13.347,13.207,2.749,2.749,31.775,25.395,1457.351
13.549,13.407,2.765,2.765,31.781,25.399,1457.431
13.722,13.578,2.780,2.780,31.786,25.403,1457.505
13.847,13.702,2.794,2.794,31.796,25.410,1457.581
13.971,13.824,2.803,2.803,31.800,25.414,1457.628
14.114,13.966,2.807,2.807,31.808,25.421,1457.658
14.319,14.169,2.811,2.811,31.824,25.433,1457.698
14.515,14.362,2.817,2.817,31.826,25.436,1457.731
14.778,14.623,2.831,2.831,31.828,25.437,1457.798
14.960,14.803,2.840,2.840,31.823,25.433,1457.833
15.101,14.942,2.845,2.845,31.841,25.448,1457.880
15.297,15.136,2.849,2.849,31.867,25.469,1457.935
15.523,15.360,2.858,2.858,31.876,25.477,1457.989
15.737,15.572,2.873,2.873,31.895,25.492,1458.082
15.920,15.753,2.896,2.896,31.896,25.492,1458.186
16.079,15.910,2.915,2.915,31.921,25.511,1458.303
16.309,16.138,2.929,2.929,31.916,25.506,1458.359
16.534,16.360,2.943,2.943,31.927,25.515,1458.438
16.746,16.570,2.955,2.955,31.938,25.524,1458.508
16.975,16.797,2.967,2.967,31.935,25.521,1458.559
17.177,16.996,2.972,2.972,31.927,25.516,1458.574
17.374,17.191,2.969,2.969,31.920,25.512,1458.555
17.582,17.397,2.959,2.959,31.925,25.517,1458.522
17.768,17.581,2.947,2.947,31.938,25.530,1458.490
17.993,17.804,2.943,2.943,31.944,25.536,1458.485
18.205,18.014,2.939,2.939,31.962,25.551,1458.493
18.352,18.159,2.940,2.940,31.993,25.577,1458.541
18.567,18.372,2.943,2.943,31.994,25.578,1458.558
18.771,18.574,2.951,2.951,31.989,25.575,1458.590
18.949,18.750,2.958,2.958,31.990,25.575,1458.623
19.157,18.955,2.966,2.966,31.990,25.576,1458.662
19.269,19.066,2.973,2.973,32.004,25.587,1458.711
19.459,19.254,2.977,2.977,32.007,25.590,1458.736
19.629,19.422,2.981,2.981,31.999,25.584,1458.746
19.864,19.655,2.977,2.977,31.958,25.553,1458.679
20.016,19.805,2.949,2.949,31.967,25.563,1458.572
20.165,19.953,2.916,2.916,32.034,25.620,1458.521
20.337,20.123,2.900,2.900,32.076,25.655,1458.508
20.502,20.286,2.913,2.913,32.151,25.715,1458.665
20.692,20.474,2.962,2.962,32.156,25.716,1458.885
20.947,20.727,3.018,3.018,32.147,25.705,1459.118
21.162,20.939,3.072,3.072,32.145,25.700,1459.351
21.358,21.133,3.109,3.109,32.135,25.690,1459.501
21.591,21.364,3.129,3.129,32.124,25.680,1459.575
21.792,21.563,3.144,3.144,32.146,25.698,1459.672
22.093,21.860,3.160,3.160,32.206,25.745,1459.823
22.302,22.067,3.189,3.189,32.206,25.744,1459.950
22.482,22.245,3.214,3.214,32.198,25.736,1460.050
22.675,22.436,3.228,3.228,32.187,25.727,1460.099
22.885,22.644,3.238,3.238,32.179,25.720,1460.134
23.091,22.848,3.246,3.246,32.180,25.722,1460.173
23.302,23.057,3.249,3.249,32.182,25.724,1460.192
23.476,23.229,3.252,3.252,32.184,25.726,1460.210
23.656,23.407,3.252,3.252,32.179,25.723,1460.206
23.809,23.558,3.250,3.250,32.176,25.721,1460.197
24.003,23.750,3.241,3.241,32.187,25.732,1460.176
24.189,23.934,3.234,3.234,32.201,25.745,1460.167
24.350,24.094,3.236,3.236,32.206,25.749,1460.185
24.550,24.291,3.242,3.242,32.211,25.754,1460.220
24.786,24.525,3.250,3.250,32.232,25.771,1460.285
25.008,24.745,3.263,3.263,32.239,25.776,1460.354
25.209,24.943,3.279,3.279,32.241,25.777,1460.428
25.417,25.149,3.293,3.293,32.263,25.795,1460.519
25.611,25.341,3.311,3.311,32.262,25.793,1460.598
25.797,25.525,3.326,3.326,32.255,25.787,1460.656
25.904,25.631,3.332,3.332,32.258,25.789,1460.687
26.091,25.816,3.332,3.332,32.257,25.790,1460.690
26.313,26.036,3.329,3.329,32.264,25.796,1460.689
26.486,26.207,3.328,3.328,32.272,25.804,1460.698
26.610,26.330,3.328,3.328,32.273,25.805,1460.701
26.761,26.479,3.331,3.331,32.278,25.810,1460.723
26.956,26.672,3.331,3.331,32.286,25.816,1460.736
27.190,26.903,3.332,3.332,32.286,25.818,1460.744
27.392,27.103,3.333,3.333,32.282,25.816,1460.747
27.603,27.312,3.330,3.330,32.279,25.814,1460.734
27.782,27.489,3.320,3.320,32.287,25.822,1460.704
27.952,27.657,3.307,3.307,32.311,25.844,1460.683
28.154,27.857,3.306,3.306,32.328,25.858,1460.704
28.371,28.072,3.315,3.315,32.331,25.861,1460.749
28.571,28.270,3.324,3.324,32.349,25.875,1460.815
28.710,28.407,3.328,3.328,32.346,25.873,1460.830
28.906,28.601,3.329,3.329,32.345,25.873,1460.836
29.140,28.833,3.328,3.328,32.347,25.876,1460.839
29.376,29.066,3.332,3.332,32.346,25.876,1460.857
29.580,29.268,3.334,3.334,32.346,25.877,1460.870
29.756,29.442,3.333,3.333,32.345,25.876,1460.866
29.953,29.637,3.333,3.333,32.344,25.877,1460.869
30.164,29.846,3.334,3.334,32.342,25.876,1460.874
30.391,30.070,3.335,3.335,32.345,25.879,1460.885
30.601,30.278,3.334,3.334,32.344,25.880,1460.884
30.762,30.438,3.332,3.332,32.344,25.881,1460.877
30.943,30.617,3.328,3.328,32.349,25.886,1460.870
31.122,30.794,3.326,3.326,32.348,25.886,1460.864
31.345,31.014,3.322,3.322,32.351,25.890,1460.854
31.543,31.210,3.318,3.318,32.353,25.892,1460.842
31.700,31.366,3.314,3.314,32.360,25.900,1460.837
31.856,31.520,3.313,3.313,32.362,25.902,1460.838
32.043,31.705,3.310,3.310,32.364,25.905,1460.831
32.265,31.925,3.311,3.311,32.365,25.907,1460.840
32.493,32.150,3.311,3.311,32.370,25.911,1460.850
32.676,32.331,3.309,3.309,32.372,25.914,1460.847
32.851,32.504,3.308,3.308,32.374,25.917,1460.848
33.052,32.703,3.309,3.309,32.370,25.915,1460.851
33.243,32.892,3.306,3.306,32.372,25.917,1460.844
33.469,33.116,3.307,3.307,32.371,25.917,1460.850
33.721,33.365,3.306,3.306,32.373,25.920,1460.853
33.887,33.529,3.306,3.306,32.372,25.920,1460.854
34.075,33.715,3.303,3.303,32.378,25.926,1460.852
34.300,33.938,3.302,3.302,32.382,25.930,1460.856
34.533,34.168,3.303,3.303,32.389,25.937,1460.874
34.762,34.395,3.304,3.304,32.389,25.938,1460.882
34.881,34.513,3.304,3.304,32.388,25.937,1460.882
35.054,34.684,3.301,3.301,32.387,25.938,1460.871
35.219,34.847,3.301,3.301,32.387,25.939,1460.874
35.434,35.060,3.299,3.299,32.391,25.943,1460.874
35.639,35.263,3.300,3.300,32.390,25.943,1460.880
35.796,35.418,3.300,3.300,32.390,25.944,1460.883
35.996,35.616,3.301,3.301,32.386,25.942,1460.886
36.223,35.840,3.300,3.300,32.389,25.945,1460.888
36.485,36.100,3.300,3.300,32.391,25.948,1460.895
36.673,36.286,3.302,3.302,32.389,25.947,1460.904
36.888,36.498,3.302,3.302,32.389,25.948,1460.907
37.107,36.715,3.302,3.302,32.388,25.949,1460.911
37.393,36.998,3.302,3.302,32.386,25.948,1460.912
37.614,37.217,3.299,3.299,32.388,25.951,1460.905
37.768,37.369,3.297,3.297,32.388,25.952,1460.900
37.968,37.567,3.295,3.295,32.387,25.952,1460.892
38.203,37.799,3.291,3.291,32.389,25.955,1460.883
38.452,38.046,3.290,3.290,32.387,25.954,1460.879
38.676,38.267,3.288,3.288,32.387,25.956,1460.875
38.838,38.428,3.285,3.285,32.388,25.958,1460.865
38.984,38.572,3.283,3.283,32.387,25.958,1460.859
39.193,38.779,3.280,3.280,32.388,25.960,1460.850
39.434,39.017,3.276,3.276,32.390,25.963,1460.840
39.666,39.247,3.276,3.276,32.393,25.966,1460.847
39.844,39.423,3.274,3.274,32.393,25.968,1460.842
40.002,39.579,3.273,3.273,32.393,25.969,1460.840
40.199,39.774,3.273,3.273,32.393,25.969,1460.843
40.488,40.060,3.273,3.273,32.396,25.973,1460.852
40.711,40.281,3.274,3.274,32.395,25.974,1460.859
40.856,40.424,3.275,3.275,32.393,25.972,1460.863
41.055,40.621,3.277,3.277,32.391,25.971,1460.872
41.327,40.890,3.276,3.276,32.397,25.977,1460.879
41.590,41.150,3.277,3.277,32.400,25.981,1460.892
41.765,41.323,3.279,3.279,32.407,25.987,1460.912
41.946,41.502,3.282,3.282,32.407,25.988,1460.928
42.156,41.710,3.288,3.288,32.411,25.991,1460.962
42.410,41.961,3.293,3.293,32.410,25.992,1460.987
42.630,42.179,3.298,3.298,32.412,25.994,1461.015
42.768,42.316,3.298,3.298,32.415,25.996,1461.020
42.926,42.472,3.300,3.300,32.417,25.999,1461.035
43.174,42.717,3.301,3.301,32.422,26.004,1461.049
43.447,42.987,3.304,3.304,32.426,26.008,1461.072
43.641,43.179,3.308,3.308,32.430,26.011,1461.096
43.807,43.344,3.310,3.310,32.427,26.010,1461.104
43.985,43.520,3.311,3.311,32.425,26.009,1461.109
44.252,43.784,3.313,3.313,32.425,26.011,1461.122
44.504,44.033,3.315,3.315,32.423,26.010,1461.132
44.701,44.228,3.315,3.315,32.421,26.009,1461.132
44.896,44.421,3.314,3.314,32.424,26.012,1461.135
45.127,44.649,3.315,3.315,32.425,26.014,1461.145
45.380,44.900,3.313,3.313,32.428,26.018,1461.144
45.599,45.116,3.312,3.312,32.430,26.021,1461.146
45.716,45.232,3.313,3.313,32.428,26.020,1461.149
45.908,45.422,3.313,3.313,32.427,26.020,1461.151
46.126,45.638,3.313,3.313,32.427,26.020,1461.154
46.419,45.928,3.312,3.312,32.430,26.025,1461.159
46.618,46.125,3.313,3.313,32.430,26.025,1461.167
46.813,46.317,3.313,3.313,32.430,26.026,1461.170
47.069,46.571,3.314,3.314,32.428,26.026,1461.175
47.316,46.815,3.312,3.312,32.430,26.028,1461.173
47.556,47.052,3.312,3.312,32.428,26.028,1461.175
47.746,47.240,3.313,3.313,32.428,26.029,1461.183
47.975,47.467,3.313,3.313,32.427,26.029,1461.185
48.277,47.766,3.312,3.312,32.431,26.034,1461.191
48.493,47.979,3.312,3.312,32.431,26.035,1461.194
48.699,48.183,3.313,3.313,32.429,26.034,1461.199
48.938,48.420,3.312,3.312,32.430,26.036,1461.200
49.209,48.688,3.313,3.313,32.431,26.038,1461.210
49.427,48.903,3.313,3.313,32.433,26.041,1461.217
49.656,49.130,3.314,3.314,32.431,26.040,1461.222
49.867,49.339,3.313,3.313,32.437,26.046,1461.228
50.145,49.614,3.314,3.314,32.437,26.047,1461.237
50.382,49.848,3.314,3.314,32.438,26.049,1461.242
50.571,50.035,3.315,3.315,32.440,26.052,1461.253
50.783,50.245,3.314,3.314,32.441,26.054,1461.253
51.053,50.512,3.314,3.314,32.441,26.055,1461.257
51.293,50.749,3.316,3.316,32.444,26.058,1461.273
51.515,50.969,3.316,3.316,32.444,26.059,1461.277
51.751,51.203,3.316,3.316,32.446,26.062,1461.284
52.015,51.464,3.316,3.316,NaN,NaN,NaN
52.239,51.685,3.315,3.315,NaN,NaN,NaN
52.268,51.714,3.311,3.311,NaN,NaN,NaN
52.275,51.721,3.297,3.297,NaN,NaN,NaN
52.282,51.728,3.282,3.282,NaN,NaN,NaN
52.295,51.741,3.271,3.271,NaN,NaN,NaN
52.307,51.753,3.261,3.261,NaN,NaN,NaN
52.318,51.763,3.253,3.253,NaN,NaN,NaN
52.322,51.767,3.245,3.245,NaN,NaN,NaN
52.290,51.736,3.238,3.238,NaN,NaN,NaN
52.235,51.681,3.238,3.238,NaN,NaN,NaN
51.909,51.359,3.250,3.250,NaN,NaN,NaN
51.522,50.976,3.276,3.276,NaN,NaN,NaN
51.118,50.576,3.294,3.294,NaN,NaN,NaN
50.725,50.188,3.305,3.305,NaN,NaN,NaN
50.282,49.749,3.311,3.311,NaN,NaN,NaN
49.701,49.175,3.313,3.313,NaN,NaN,NaN
49.223,48.702,3.316,3.316,NaN,NaN,NaN
48.766,48.250,3.317,3.317,NaN,NaN,NaN
48.364,47.852,3.316,3.316,NaN,NaN,NaN
47.873,47.366,3.317,3.317,NaN,NaN,NaN
47.449,46.947,3.316,3.316,NaN,NaN,NaN
47.006,46.508,3.317,3.317,NaN,NaN,NaN
46.561,46.068,3.317,3.317,NaN,NaN,NaN
46.096,45.608,3.317,3.317,NaN,NaN,NaN
45.665,45.182,3.317,3.317,NaN,NaN,NaN
45.194,44.716,3.318,3.318,NaN,NaN,NaN
44.771,44.297,3.319,3.319,NaN,NaN,NaN
44.278,43.810,3.319,3.319,NaN,NaN,NaN
43.871,43.407,3.319,3.319,NaN,NaN,NaN
43.399,42.940,3.320,3.320,NaN,NaN,NaN
42.947,42.493,3.318,3.318,NaN,NaN,NaN
42.511,42.061,3.315,3.315,NaN,NaN,NaN
42.114,41.669,3.312,3.312,NaN,NaN,NaN
41.701,41.260,3.308,3.308,NaN,NaN,NaN
41.245,40.809,3.300,3.300,NaN,NaN,NaN
40.833,40.401,3.295,3.295,NaN,NaN,NaN
40.375,39.948,3.291,3.291,NaN,NaN,NaN
39.946,39.524,3.288,3.288,NaN,NaN,NaN
39.469,39.052,3.286,3.286,NaN,NaN,NaN
39.095,38.682,3.284,3.284,NaN,NaN,NaN
38.645,38.237,3.284,3.284,NaN,NaN,NaN
38.277,37.873,3.286,3.286,NaN,NaN,NaN
37.851,37.451,3.288,3.288,NaN,NaN,NaN
37.483,37.087,3.293,3.293,NaN,NaN,NaN
37.108,36.716,3.295,3.295,NaN,NaN,NaN
36.708,36.320,3.300,3.300,NaN,NaN,NaN
36.343,35.959,3.304,3.304,NaN,NaN,NaN
35.911,35.532,3.308,3.308,NaN,NaN,NaN
35.531,35.156,3.310,3.310,NaN,NaN,NaN
35.077,34.707,3.312,3.312,32.377,25.929,1460.906
34.730,34.363,3.313,3.313,32.378,25.928,1460.905
34.287,33.925,3.313,3.313,32.377,25.925,1460.896
33.851,33.494,3.314,3.314,32.377,25.923,1460.894
33.396,33.044,3.314,3.314,32.375,25.919,1460.884
32.976,32.628,3.316,3.316,32.371,25.914,1460.880
32.632,32.288,3.317,3.317,32.369,25.910,1460.876
32.236,31.896,3.319,3.319,32.366,25.906,1460.874
31.859,31.523,3.321,3.321,32.364,25.903,1460.874
31.398,31.067,3.323,3.323,32.361,25.898,1460.872
30.989,30.662,3.326,3.326,32.358,25.894,1460.874
30.533,30.211,3.327,3.327,32.356,25.890,1460.868
30.085,29.768,3.331,3.331,32.351,25.883,1460.872
29.700,29.387,3.335,3.335,32.349,25.879,1460.879
29.293,28.984,3.340,3.340,32.344,25.873,1460.888
28.963,28.658,3.345,3.345,32.338,25.866,1460.896
28.534,28.233,3.349,3.349,32.334,25.861,1460.901
28.147,27.850,3.353,3.353,32.330,25.856,1460.907
27.753,27.460,3.354,3.354,32.325,25.849,1460.897
27.350,27.062,3.353,3.353,32.314,25.839,1460.873
27.011,26.726,3.350,3.350,32.307,25.832,1460.846
26.631,26.350,3.347,3.347,32.299,25.824,1460.816
26.250,25.973,3.348,3.348,32.292,25.817,1460.805
25.834,25.562,3.351,3.351,32.279,25.804,1460.795
25.412,25.144,3.355,3.355,32.262,25.789,1460.783
25.003,24.740,3.357,3.357,32.232,25.762,1460.745
24.600,24.341,3.351,3.351,32.206,25.740,1460.679
24.187,23.932,3.341,3.341,32.180,25.718,1460.597
23.743,23.493,3.327,3.327,32.166,25.707,1460.512
23.290,23.045,3.310,3.310,32.168,25.707,1460.434
22.824,22.584,3.300,3.300,32.166,25.705,1460.382
22.413,22.177,3.295,3.295,32.167,25.703,1460.354
21.930,21.699,3.294,3.294,32.157,25.694,1460.330
21.453,21.227,3.285,3.285,32.117,25.660,1460.232
20.970,20.749,3.255,3.255,32.070,25.623,1460.035
20.508,20.292,3.227,3.227,32.042,25.601,1459.871
20.026,19.815,3.173,3.173,31.983,25.557,1459.556
19.567,19.361,3.103,3.103,31.976,25.555,1459.239
19.105,18.904,3.066,3.066,31.978,25.558,1459.075
18.618,18.422,3.044,3.044,31.966,25.548,1458.957
18.195,18.004,3.021,3.021,31.955,25.539,1458.838
17.755,17.568,3.003,3.003,31.948,25.533,1458.744
17.244,17.063,2.996,2.996,31.943,25.527,1458.699
16.877,16.700,2.997,2.997,31.936,25.520,1458.688
16.409,16.236,3.003,3.003,31.908,25.494,1458.669
15.915,15.748,3.000,3.000,31.835,25.434,1458.554
15.456,15.294,2.969,2.969,31.811,25.416,1458.382
14.963,14.806,2.937,2.937,31.796,25.404,1458.216
14.493,14.341,2.916,2.916,31.797,25.405,1458.120
14.079,13.931,2.904,2.904,31.791,25.399,1458.054
13.599,13.456,2.896,2.896,31.776,25.385,1457.992
13.113,12.975,2.885,2.885,31.739,25.354,1457.888
12.670,12.537,2.854,2.854,31.731,25.348,1457.737
12.220,12.092,2.823,2.823,31.670,25.300,1457.516
11.797,11.673,2.782,2.782,31.618,25.260,1457.264
11.234,11.116,2.722,2.722,31.577,25.229,1456.941
10.828,10.714,2.676,2.676,31.571,25.226,1456.728
10.396,10.287,2.652,2.652,31.583,25.235,1456.632
9.846,9.743,2.645,2.645,31.594,25.242,1456.607
9.387,9.288,2.648,2.648,31.592,25.238,1456.610
8.856,8.763,2.649,2.649,31.569,25.218,1456.576
8.417,8.329,2.638,2.638,31.548,25.199,1456.493
7.833,7.751,2.622,2.622,31.542,25.193,1456.406
7.466,7.388,2.608,2.608,31.532,25.185,1456.328
7.175,7.100,2.595,2.595,31.533,25.185,1456.267
6.851,6.779,2.582,2.582,31.533,25.184,1456.205
6.449,6.381,2.570,2.570,31.513,25.167,1456.120
6.011,5.948,2.560,2.560,31.495,25.152,1456.046
5.609,5.550,2.541,2.541,31.490,25.147,1455.950
5.136,5.082,2.519,2.519,31.458,25.121,1455.805
4.743,4.693,2.491,2.491,31.433,25.101,1455.644
4.243,4.199,2.466,2.466,31.399,25.074,1455.483
3.788,3.748,2.429,2.429,31.351,25.036,1455.251
3.305,3.270,2.374,2.374,31.294,24.992,1454.928
2.867,2.837,2.312,2.312,31.049,24.799,1454.330
2.500,2.474,2.178,2.178,30.956,24.733,1453.613
2.010,1.989,2.045,2.045,30.843,24.649,1452.871
1.605,1.588,1.866,1.866,30.726,24.566,1451.919
1.174,1.162,1.639,1.639,30.351,24.278,1450.410
0.723,0.715,1.387,1.387,30.303,24.252,1449.210
0.363,0.359,1.138,1.138,30.342,24.296,1448.133
0.048,0.047,0.958,0.958,NaN,NaN,NaN
