Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/06/09 09:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,2.372,2.372,33.310,26.591,1457.506
0.420,0.416,2.532,2.532,33.136,26.438,1457.975
0.440,0.435,2.558,2.558,33.123,26.427,1458.072
0.430,0.425,2.555,2.555,33.124,26.428,1458.059
0.410,0.406,2.560,2.560,33.118,26.422,1458.072
0.450,0.445,2.560,2.560,33.113,26.418,1458.067
0.430,0.425,2.552,2.552,33.114,26.420,1458.032
0.510,0.505,2.548,2.548,33.126,26.430,1458.031
1.680,1.662,2.452,2.452,33.144,26.457,1457.656
2.160,2.137,2.270,2.270,33.217,26.533,1456.967
3.950,3.909,2.213,2.213,33.420,26.708,1457.013
4.740,4.690,2.232,2.232,33.465,26.747,1457.172
5.320,5.264,2.134,2.134,33.510,26.793,1456.811
6.130,6.066,1.946,1.946,33.662,26.933,1456.198
6.600,6.531,1.863,1.863,33.739,27.003,1455.943
6.770,6.699,1.973,1.973,33.843,27.079,1456.564
6.240,6.175,1.892,1.892,33.711,26.976,1456.027
6.920,6.847,1.942,1.942,33.831,27.073,1456.415
7.240,7.164,1.908,1.908,33.820,27.068,1456.255
8.050,7.966,1.656,1.656,33.872,27.132,1455.229
9.080,8.985,0.870,0.870,33.896,27.209,1451.770
9.800,9.697,1.201,1.201,34.355,27.560,1453.874
11.110,10.993,1.658,1.659,34.483,27.636,1456.094
11.160,11.043,1.770,1.770,34.446,27.598,1456.537
11.360,11.241,1.847,1.847,34.412,27.566,1456.833
11.610,11.488,1.853,1.853,34.436,27.586,1456.895
12.550,12.418,1.847,1.847,34.456,27.607,1456.909
13.590,13.447,1.812,1.813,34.468,27.624,1456.793
14.110,13.962,1.803,1.803,34.493,27.648,1456.793
14.180,14.031,1.808,1.808,34.486,27.642,1456.808
14.120,13.972,1.809,1.810,34.487,27.642,1456.812
14.050,13.902,1.809,1.810,34.487,27.641,1456.811
14.120,13.972,1.806,1.806,34.489,27.644,1456.801
12.800,12.666,1.796,1.796,34.464,27.619,1456.702
12.730,12.596,1.790,1.790,34.461,27.616,1456.669
11.310,11.191,1.840,1.841,34.463,27.607,1456.872
9.540,9.440,1.613,1.613,34.223,27.423,1455.524
7.620,7.540,1.364,1.364,34.285,27.482,1454.470
5.310,5.254,1.918,1.918,33.734,26.989,1456.156
2.880,2.850,2.151,2.151,33.302,26.613,1456.570
0.860,0.851,2.355,2.355,33.257,26.552,1457.372
