Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/07/23 10:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.134,2.134,30.882,24.665,1453.285
0.270,0.267,2.102,2.102,30.903,24.685,1453.174
0.220,0.218,2.098,2.098,30.912,24.692,1453.167
0.190,0.188,2.094,2.094,30.909,24.690,1453.143
0.260,0.257,2.099,2.099,30.884,24.670,1453.135
0.260,0.257,2.102,2.102,30.886,24.671,1453.151
0.230,0.228,2.101,2.101,30.893,24.677,1453.155
0.220,0.218,2.101,2.101,30.886,24.671,1453.146
0.180,0.178,2.098,2.098,30.889,24.673,1453.135
0.240,0.237,2.099,2.099,30.888,24.673,1453.139
0.210,0.208,2.097,2.097,30.893,24.677,1453.137
0.290,0.287,2.101,2.101,30.877,24.664,1453.135
0.190,0.188,2.102,2.102,30.868,24.656,1453.126
0.490,0.485,2.097,2.097,30.880,24.668,1453.124
1.100,1.088,2.093,2.093,30.890,24.679,1453.128
1.470,1.455,2.091,2.091,30.903,24.691,1453.142
2.070,2.048,2.088,2.088,30.915,24.704,1453.155
2.810,2.781,2.090,2.090,30.925,24.715,1453.189
3.630,3.592,2.090,2.090,30.936,24.728,1453.216
4.120,4.077,2.087,2.087,30.946,24.738,1453.224
5.240,5.185,2.085,2.085,30.981,24.772,1453.278
5.920,5.858,2.139,2.139,31.198,24.945,1453.815
6.860,6.788,2.157,2.157,31.304,25.033,1454.047
7.520,7.441,2.131,2.131,31.369,25.090,1454.028
7.970,7.886,2.162,2.162,31.554,25.238,1454.414
8.770,8.678,2.364,2.364,31.662,25.314,1455.453
9.540,9.440,2.451,2.451,31.688,25.331,1455.879
10.630,10.518,2.543,2.543,31.882,25.484,1456.551
11.160,11.043,2.581,2.581,31.992,25.571,1456.868
12.040,11.914,2.588,2.588,32.025,25.602,1456.958
12.620,12.487,2.565,2.565,32.577,26.047,1457.589
13.430,13.289,2.641,2.641,33.007,26.388,1458.490
14.360,14.209,2.691,2.691,33.213,26.552,1458.987
15.030,14.872,2.747,2.747,33.322,26.638,1459.386
15.680,15.515,2.761,2.761,33.433,26.729,1459.600
16.370,16.198,2.821,2.821,33.600,26.860,1460.086
17.220,17.039,2.859,2.859,33.676,26.922,1460.364
17.870,17.682,2.924,2.924,33.731,26.963,1460.725
18.660,18.464,2.970,2.970,33.851,27.058,1461.089
19.640,19.433,3.003,3.003,33.939,27.130,1461.362
20.310,20.096,3.072,3.072,33.985,27.164,1461.728
20.900,20.680,3.094,3.094,34.013,27.186,1461.866
21.700,21.472,3.108,3.108,34.041,27.211,1461.977
22.530,22.293,3.095,3.095,34.059,27.231,1461.958
23.340,23.094,3.084,3.084,34.073,27.247,1461.941
23.890,23.638,3.044,3.044,34.107,27.280,1461.826
24.520,24.262,2.945,2.945,34.168,27.341,1461.491
24.490,24.232,2.925,2.925,34.197,27.365,1461.443
24.510,24.252,2.948,2.948,34.174,27.345,1461.511
24.520,24.262,2.970,2.970,34.162,27.334,1461.589
24.510,24.252,2.979,2.979,34.149,27.323,1461.612
24.510,24.252,2.993,2.993,34.142,27.316,1461.661
24.520,24.262,3.013,3.013,34.137,27.310,1461.743
24.520,24.262,3.025,3.025,34.108,27.286,1461.754
23.790,23.539,3.033,3.033,34.105,27.279,1461.773
22.370,22.135,3.073,3.073,34.071,27.242,1461.878
21.120,20.898,3.107,3.107,34.041,27.209,1461.964
19.620,19.414,3.067,3.067,33.886,27.082,1461.566
18.350,18.157,2.994,2.994,33.853,27.056,1461.188
17.050,16.871,2.905,2.905,33.653,26.899,1460.526
15.600,15.436,2.803,2.803,33.421,26.715,1459.765
14.080,13.932,2.646,2.646,33.184,26.532,1458.753
12.670,12.537,2.652,2.652,32.846,26.255,1458.316
11.590,11.468,2.586,2.586,32.009,25.587,1456.921
10.020,9.915,2.571,2.571,31.712,25.343,1456.440
8.700,8.609,2.483,2.483,31.582,25.240,1455.867
7.190,7.115,2.254,2.254,31.311,25.034,1454.489
5.700,5.640,2.143,2.143,31.329,25.049,1454.001
4.270,4.225,2.123,2.123,30.979,24.764,1453.430
2.860,2.830,2.090,2.090,30.935,24.723,1453.203
1.550,1.534,2.089,2.089,30.919,24.705,1453.156
