Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/07/03 18:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.800,0.792,2.769,2.769,31.735,25.303,1457.183
0.840,0.831,2.656,2.656,31.851,25.404,1456.845
0.740,0.732,2.645,2.645,31.859,25.411,1456.804
0.720,0.712,2.644,2.644,31.863,25.414,1456.806
0.680,0.673,2.648,2.648,31.857,25.409,1456.814
0.700,0.693,2.652,2.652,31.856,25.408,1456.832
0.860,0.851,2.647,2.647,31.865,25.416,1456.824
1.730,1.712,2.396,2.396,31.938,25.498,1455.840
2.910,2.880,2.162,2.162,32.319,25.826,1455.334
2.970,2.939,2.138,2.138,32.372,25.871,1455.300
2.970,2.939,2.135,2.135,32.384,25.880,1455.301
3.030,2.998,2.135,2.135,32.383,25.880,1455.301
2.990,2.959,2.134,2.134,32.376,25.874,1455.287
3.040,3.008,2.134,2.134,32.379,25.877,1455.291
3.000,2.969,2.134,2.134,32.379,25.876,1455.291
3.100,3.068,2.135,2.135,32.384,25.881,1455.303
3.050,3.018,2.135,2.135,32.376,25.875,1455.293
3.300,3.265,2.136,2.136,32.384,25.882,1455.311
3.510,3.473,2.138,2.138,32.398,25.894,1455.342
4.060,4.017,2.142,2.142,32.408,25.904,1455.383
4.470,4.423,2.142,2.142,32.419,25.915,1455.404
5.320,5.264,2.124,2.124,32.440,25.937,1455.363
5.840,5.779,2.088,2.088,32.476,25.971,1455.259
6.950,6.877,2.129,2.129,32.574,26.052,1455.588
7.860,7.778,2.186,2.186,32.694,26.148,1456.010
8.810,8.718,2.197,2.197,32.727,26.177,1456.117
9.830,9.727,2.194,2.194,32.768,26.215,1456.174
10.980,10.865,2.177,2.177,32.801,26.249,1456.160
11.430,11.310,2.164,2.164,32.835,26.279,1456.157
12.530,12.398,2.177,2.177,32.901,26.336,1456.315
13.570,13.427,2.118,2.118,32.970,26.401,1456.165
13.990,13.843,2.094,2.094,33.008,26.435,1456.117
14.750,14.595,2.141,2.141,33.096,26.505,1456.453
15.710,15.545,2.173,2.174,33.119,26.526,1456.639
16.350,16.178,2.204,2.205,33.168,26.566,1456.850
17.110,16.930,2.188,2.188,33.147,26.553,1456.761
18.180,17.989,2.203,2.204,33.176,26.581,1456.885
19.320,19.117,2.412,2.412,33.313,26.679,1457.993
20.200,19.987,2.498,2.498,33.260,26.634,1458.311
21.070,20.848,2.511,2.511,33.251,26.630,1458.368
21.910,21.679,2.435,2.435,33.246,26.636,1458.047
22.900,22.659,2.471,2.471,33.439,26.792,1458.472
23.690,23.441,2.579,2.579,33.455,26.799,1458.972
24.700,24.440,2.646,2.646,33.528,26.856,1459.374
25.500,25.231,2.659,2.659,33.547,26.875,1459.466
25.990,25.716,2.649,2.649,33.591,26.913,1459.491
26.830,26.547,2.641,2.641,33.625,26.945,1459.513
27.780,27.487,2.650,2.650,33.645,26.965,1459.596
28.620,28.318,2.661,2.661,33.661,26.980,1459.674
29.070,28.764,2.654,2.654,33.664,26.985,1459.658
29.970,29.654,2.618,2.618,33.661,26.990,1459.513
30.910,30.584,2.586,2.586,33.687,27.018,1459.423
31.790,31.455,2.573,2.573,33.716,27.047,1459.418
32.640,32.296,2.571,2.571,33.720,27.054,1459.429
33.480,33.127,2.544,2.544,33.715,27.056,1459.319
34.300,33.938,2.552,2.552,33.769,27.102,1459.438
35.190,34.818,2.589,2.589,33.821,27.145,1459.682
36.110,35.729,2.607,2.607,33.818,27.145,1459.769
37.210,36.817,2.609,2.609,33.826,27.157,1459.807
38.120,37.717,2.610,2.610,33.832,27.166,1459.833
38.710,38.301,2.608,2.608,33.836,27.172,1459.840
39.590,39.172,2.602,2.602,33.837,27.178,1459.829
40.160,39.736,2.584,2.584,33.843,27.187,1459.770
40.880,40.448,2.554,2.554,33.842,27.191,1459.650
41.510,41.071,2.554,2.554,33.866,27.214,1459.691
42.440,41.991,2.565,2.565,33.890,27.236,1459.788
43.330,42.872,2.561,2.561,33.899,27.248,1459.796
44.160,43.693,2.562,2.562,33.901,27.253,1459.817
44.860,44.385,2.566,2.566,33.906,27.260,1459.852
45.220,44.741,2.566,2.566,33.906,27.262,1459.858
46.070,45.582,2.568,2.568,33.902,27.263,1459.871
46.980,46.483,2.570,2.570,33.907,27.271,1459.901
47.880,47.373,2.566,2.566,33.916,27.282,1459.914
48.650,48.135,2.564,2.564,33.904,27.277,1459.902
49.490,48.966,2.559,2.559,33.921,27.295,1459.916
49.990,49.460,2.557,2.557,33.914,27.292,1459.907
50.900,50.361,2.555,2.555,33.922,27.303,1459.923
51.700,51.152,2.543,2.543,33.933,27.316,1459.895
52.300,51.746,2.519,2.519,33.940,27.327,1459.812
53.010,52.448,2.515,2.515,33.944,27.334,1459.811
53.480,52.913,2.518,2.518,33.947,27.338,1459.836
53.960,53.388,2.526,2.526,33.953,27.344,1459.887
54.670,54.090,2.521,2.521,33.959,27.353,1459.884
55.320,54.733,2.515,2.515,33.963,27.359,1459.873
55.990,55.396,2.510,2.510,33.968,27.367,1459.868
56.810,56.207,2.509,2.509,33.966,27.369,1459.875
57.520,56.910,2.509,2.509,33.970,27.376,1459.892
57.720,57.107,2.509,2.509,33.973,27.379,1459.899
58.340,57.721,2.507,2.507,33.972,27.382,1459.899
58.810,58.186,2.498,2.498,33.976,27.387,1459.875
59.710,59.076,2.485,2.485,33.980,27.396,1459.837
59.960,59.323,2.481,2.481,33.987,27.403,1459.832
60.770,60.125,2.481,2.481,33.996,27.414,1459.858
61.410,60.758,2.483,2.483,34.001,27.421,1459.883
61.970,61.312,2.485,2.485,34.001,27.423,1459.901
62.560,61.895,2.477,2.477,34.003,27.429,1459.878
62.630,61.965,2.469,2.469,34.007,27.433,1459.853
63.380,62.707,2.466,2.466,34.004,27.434,1459.848
63.810,63.132,2.467,2.467,34.009,27.440,1459.865
64.500,63.814,2.468,2.468,34.007,27.442,1459.879
65.350,64.655,2.468,2.468,34.007,27.445,1459.892
65.920,65.219,2.461,2.461,34.005,27.448,1459.869
66.290,65.585,2.452,2.452,34.010,27.454,1459.841
66.580,65.872,2.450,2.450,34.011,27.456,1459.837
67.260,66.545,2.448,2.448,34.011,27.460,1459.840
67.540,66.822,2.444,2.445,34.012,27.462,1459.832
68.270,67.544,2.433,2.433,34.013,27.467,1459.796
69.030,68.296,2.424,2.424,34.024,27.480,1459.782
69.600,68.859,2.424,2.424,34.026,27.484,1459.794
70.290,69.542,2.430,2.430,34.026,27.487,1459.832
71.080,70.323,2.430,2.430,34.029,27.494,1459.850
71.840,71.075,2.418,2.418,34.030,27.499,1459.809
72.140,71.372,2.384,2.385,34.058,27.525,1459.706
72.730,71.956,2.335,2.335,34.074,27.545,1459.522
72.970,72.193,2.313,2.313,34.094,27.564,1459.457
73.830,73.044,2.281,2.281,34.102,27.577,1459.342
74.440,73.647,2.261,2.262,34.112,27.590,1459.281
74.820,74.023,2.254,2.254,34.119,27.597,1459.264
75.320,74.518,2.248,2.248,34.124,27.604,1459.251
75.820,75.012,2.207,2.207,34.139,27.623,1459.100
76.640,75.823,2.116,2.116,34.166,27.655,1458.751
77.240,76.417,1.990,1.991,34.184,27.683,1458.237
77.840,77.010,1.698,1.698,34.254,27.764,1457.051
78.510,77.673,1.388,1.389,34.350,27.868,1455.820
79.160,78.316,1.072,1.073,34.407,27.938,1454.493
79.680,78.830,0.749,0.751,34.524,28.057,1453.207
80.200,79.345,0.340,0.342,34.576,28.126,1451.427
80.760,79.899,0.159,0.161,34.603,28.161,1450.646
81.150,80.284,-0.044,-0.042,34.732,28.278,1449.895
81.600,80.729,-0.133,-0.130,34.722,28.278,1449.481
82.320,81.442,-0.355,-0.353,34.755,28.320,1448.509
83.080,82.193,-0.509,-0.507,34.786,28.356,1447.849
83.530,82.638,-0.548,-0.545,34.746,28.328,1447.624
84.020,83.123,-0.645,-0.642,34.811,28.387,1447.266
84.630,83.726,-0.694,-0.690,34.804,28.387,1447.040
84.920,84.013,-0.741,-0.738,34.818,28.402,1446.842
85.610,84.696,-0.788,-0.784,34.786,28.381,1446.592
86.350,85.428,-0.857,-0.854,34.811,28.408,1446.313
86.980,86.051,-0.887,-0.884,34.843,28.438,1446.226
87.110,86.179,-0.900,-0.897,34.842,28.438,1446.163
87.120,86.189,-0.904,-0.900,34.842,28.438,1446.148
87.120,86.189,-0.899,-0.896,34.856,28.450,1446.187
86.600,85.675,-0.893,-0.890,34.827,28.424,1446.169
85.390,84.478,-0.828,-0.825,34.833,28.420,1446.462
84.120,83.222,-0.770,-0.767,34.830,28.409,1446.710
83.030,82.144,-0.655,-0.652,34.841,28.407,1447.242
82.510,81.629,-0.595,-0.592,34.804,28.372,1447.464
81.670,80.799,-0.491,-0.488,34.801,28.360,1447.932
80.770,79.908,-0.260,-0.258,34.805,28.348,1448.992
79.530,78.682,0.154,0.156,34.768,28.289,1450.823
78.510,77.673,0.760,0.761,34.655,28.156,1453.409
77.440,76.615,1.302,1.303,34.512,27.998,1455.629
76.250,75.437,1.814,1.814,34.396,27.861,1457.722
74.940,74.142,2.162,2.162,34.168,27.645,1458.929
73.720,72.935,2.233,2.234,34.120,27.595,1459.158
72.560,71.787,2.275,2.275,34.114,27.581,1459.311
71.520,70.759,2.359,2.359,34.069,27.534,1459.600
70.530,69.779,2.414,2.415,34.034,27.496,1459.779
69.380,68.642,2.426,2.426,34.017,27.477,1459.788
68.270,67.544,2.423,2.423,34.008,27.464,1459.744
67.050,66.337,2.434,2.434,34.011,27.460,1459.778
66.010,65.308,2.443,2.444,34.005,27.450,1459.794
65.010,64.319,2.459,2.459,34.003,27.442,1459.842
64.270,63.587,2.466,2.466,33.996,27.432,1459.852
63.340,62.667,2.466,2.466,33.993,27.425,1459.832
62.080,61.421,2.463,2.463,33.994,27.420,1459.800
60.380,59.739,2.483,2.483,33.993,27.410,1459.856
58.720,58.097,2.482,2.482,33.976,27.389,1459.803
56.900,56.296,2.498,2.498,33.973,27.376,1459.841
55.460,54.872,2.509,2.509,33.957,27.356,1459.841
53.880,53.309,2.512,2.512,33.952,27.344,1459.822
52.470,51.914,2.511,2.511,33.923,27.314,1459.757
51.210,50.667,2.540,2.540,33.932,27.314,1459.874
49.830,49.302,2.551,2.551,33.908,27.286,1459.868
48.350,47.838,2.555,2.555,33.903,27.275,1459.856
47.000,46.502,2.562,2.562,33.887,27.256,1459.845
45.780,45.295,2.563,2.563,33.882,27.246,1459.822
44.370,43.901,2.564,2.564,33.877,27.235,1459.797
42.860,42.407,2.574,2.574,33.875,27.226,1459.810
41.260,40.824,2.578,2.578,33.843,27.192,1459.761
39.650,39.231,2.600,2.600,33.820,27.164,1459.798
38.080,37.678,2.609,2.609,33.808,27.147,1459.798
36.480,36.095,2.610,2.610,33.800,27.132,1459.765
35.000,34.630,2.608,2.608,33.787,27.115,1459.715
33.380,33.028,2.543,2.543,33.692,27.037,1459.282
31.720,31.385,2.560,2.560,33.715,27.046,1459.361
30.190,29.872,2.587,2.587,33.671,27.002,1459.396
28.680,28.378,2.647,2.647,33.660,26.981,1459.617
27.260,26.973,2.637,2.637,33.616,26.940,1459.490
25.870,25.597,2.635,2.635,33.584,26.908,1459.418
24.700,24.440,2.653,2.653,33.562,26.883,1459.450
23.450,23.203,2.618,2.618,33.441,26.784,1459.120
22.110,21.877,2.422,2.422,33.223,26.619,1457.961
20.650,20.433,2.480,2.480,33.262,26.639,1458.240
19.130,18.929,2.487,2.487,33.219,26.597,1458.191
17.610,17.425,2.307,2.307,33.047,26.467,1457.159
16.090,15.921,2.213,2.213,33.114,26.521,1456.810
14.750,14.595,2.178,2.178,32.996,26.423,1456.481
13.360,13.220,2.117,2.117,32.984,26.411,1456.174
11.980,11.854,2.152,2.152,32.882,26.320,1456.173
10.620,10.508,2.156,2.156,32.804,26.251,1456.067
9.170,9.074,2.167,2.167,32.744,26.195,1456.014
7.740,7.659,2.201,2.201,32.700,26.150,1456.082
6.310,6.244,2.107,2.107,32.526,26.012,1455.419
4.960,4.908,2.071,2.071,32.457,25.953,1455.148
3.230,3.196,2.068,2.068,32.389,25.891,1455.017
1.800,1.781,2.078,2.078,32.294,25.807,1454.915
0.410,0.406,2.852,2.852,29.671,23.647,1454.853
