Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.158,0.156,2.258,2.258,31.926,25.492,1455.196
0.234,0.232,2.259,2.259,31.934,25.498,1455.211
0.211,0.209,2.261,2.261,31.933,25.497,1455.218
0.355,0.351,2.258,2.258,31.930,25.496,1455.203
0.372,0.368,2.260,2.260,31.928,25.494,1455.210
0.441,0.436,2.261,2.261,31.927,25.493,1455.214
0.409,0.405,2.261,2.261,31.929,25.495,1455.217
0.554,0.548,2.261,2.261,31.927,25.494,1455.216
0.559,0.553,2.261,2.261,31.929,25.496,1455.219
0.746,0.738,2.261,2.261,31.932,25.499,1455.225
0.928,0.918,2.261,2.261,31.932,25.499,1455.228
0.934,0.924,2.261,2.261,31.933,25.500,1455.230
1.043,1.032,2.261,2.261,31.933,25.501,1455.231
1.206,1.193,2.261,2.261,31.935,25.504,1455.237
1.398,1.383,2.260,2.260,31.935,25.504,1455.235
1.597,1.580,2.260,2.260,31.935,25.505,1455.239
1.776,1.757,2.260,2.260,31.933,25.505,1455.240
1.947,1.927,2.260,2.260,31.936,25.508,1455.246
2.084,2.062,2.260,2.260,31.938,25.510,1455.251
2.236,2.213,2.260,2.260,31.941,25.513,1455.257
2.458,2.432,2.260,2.260,31.950,25.522,1455.273
2.677,2.649,2.259,2.259,31.969,25.537,1455.296
2.912,2.881,2.264,2.264,32.014,25.574,1455.381
3.128,3.095,2.274,2.274,32.010,25.571,1455.423
3.366,3.331,2.284,2.284,32.070,25.620,1455.549
3.632,3.594,2.298,2.298,32.103,25.646,1455.658
3.912,3.871,2.322,2.322,32.124,25.663,1455.795
4.209,4.165,2.342,2.342,32.116,25.656,1455.877
4.475,4.428,2.355,2.355,32.119,25.659,1455.941
4.707,4.658,2.361,2.361,32.142,25.678,1456.002
4.855,4.804,2.364,2.364,32.323,25.823,1456.253
5.056,5.003,2.381,2.381,32.335,25.832,1456.347
5.325,5.269,2.418,2.418,32.334,25.830,1456.511
5.634,5.575,2.448,2.448,32.336,25.830,1456.649
5.914,5.852,2.467,2.467,32.335,25.829,1456.735
6.128,6.064,2.477,2.477,32.329,25.825,1456.775
6.262,6.196,2.485,2.485,32.325,25.822,1456.806
6.396,6.329,2.491,2.491,32.346,25.839,1456.862
6.609,6.540,2.500,2.500,32.497,25.960,1457.102
6.907,6.835,2.522,2.522,32.662,26.091,1457.417
7.285,7.209,2.577,2.577,32.655,26.083,1457.654
7.589,7.509,2.614,2.614,32.594,26.033,1457.739
7.852,7.770,2.628,2.628,32.552,25.999,1457.749
7.958,7.874,2.631,2.631,32.549,25.997,1457.759
8.044,7.960,2.628,2.628,32.604,26.042,1457.820
8.228,8.142,2.630,2.630,32.834,26.226,1458.131
8.478,8.389,2.665,2.665,33.002,26.359,1458.507
8.775,8.683,2.711,2.711,33.104,26.438,1458.843
8.965,8.871,2.760,2.760,33.182,26.497,1459.159
9.180,9.084,2.808,2.808,33.229,26.531,1459.430
9.366,9.268,2.857,2.857,33.265,26.556,1459.691
9.531,9.431,2.909,2.909,33.269,26.556,1459.923
9.689,9.587,2.950,2.950,33.357,26.624,1460.216
9.925,9.821,2.991,2.991,33.425,26.675,1460.484
10.237,10.130,3.027,3.027,33.455,26.697,1460.681
10.600,10.489,3.052,3.052,33.482,26.718,1460.829
10.935,10.820,3.076,3.076,33.497,26.730,1460.957
11.205,11.087,3.096,3.096,33.509,26.739,1461.062
11.505,11.384,3.110,3.110,33.520,26.747,1461.141
11.737,11.614,3.120,3.120,33.503,26.734,1461.166
11.947,11.822,3.124,3.124,33.541,26.766,1461.236
12.195,12.067,3.136,3.136,33.587,26.802,1461.350
12.474,12.343,3.155,3.155,33.613,26.822,1461.470
12.729,12.595,3.174,3.174,33.622,26.829,1461.567
12.970,12.834,3.192,3.192,33.617,26.824,1461.641
13.249,13.110,3.206,3.206,33.611,26.820,1461.698
13.442,13.301,3.213,3.213,33.619,26.826,1461.740
13.644,13.501,3.218,3.218,33.628,26.834,1461.777
13.909,13.763,3.225,3.225,33.620,26.829,1461.801
13.811,13.666,3.235,3.235,33.604,26.814,1461.821
13.953,13.806,3.234,3.234,33.642,26.846,1461.869
13.957,13.810,3.236,3.236,33.639,26.843,1461.873
14.035,13.888,3.234,3.234,33.646,26.849,1461.875
14.209,14.060,3.236,3.236,33.650,26.853,1461.891
14.393,14.242,3.238,3.238,33.651,26.855,1461.905
14.440,14.288,3.242,3.242,33.653,26.856,1461.925
14.533,14.380,3.244,3.244,33.654,26.856,1461.935
14.508,14.356,3.239,3.239,33.660,26.862,1461.922
14.431,14.279,3.236,3.236,33.653,26.857,1461.900
14.327,14.176,3.240,3.240,33.640,26.845,1461.897
14.462,14.310,3.246,3.246,33.650,26.853,1461.939
14.470,14.318,3.248,3.248,33.652,26.854,1461.949
14.560,14.407,3.246,3.246,33.655,26.858,1461.946
14.492,14.340,3.248,3.248,33.652,26.854,1461.950
14.676,14.522,3.253,3.253,33.663,26.864,1461.989
14.706,14.551,3.256,3.256,33.659,26.860,1461.997
14.898,14.741,3.260,3.260,33.655,26.858,1462.011
14.989,14.831,3.261,3.261,33.657,26.860,1462.020
15.074,14.916,3.261,3.261,33.660,26.862,1462.025
15.201,15.041,3.261,3.261,33.663,26.866,1462.031
15.361,15.200,3.262,3.262,33.666,26.868,1462.041
15.574,15.410,3.262,3.262,33.679,26.880,1462.062
15.796,15.630,3.266,3.266,33.671,26.874,1462.072
15.945,15.777,3.270,3.270,33.664,26.869,1462.083
15.899,15.732,3.264,3.264,33.676,26.878,1462.071
15.806,15.640,3.269,3.269,33.667,26.871,1462.080
15.986,15.818,3.271,3.271,33.679,26.881,1462.107
16.011,15.843,3.271,3.271,33.680,26.882,1462.109
16.094,15.925,3.273,3.273,33.682,26.883,1462.121
16.181,16.011,3.273,3.273,33.677,26.880,1462.116
16.111,15.942,3.273,3.273,33.673,26.877,1462.110
16.255,16.084,3.272,3.272,33.674,26.878,1462.109
16.262,16.091,3.273,3.273,33.676,26.879,1462.116
16.347,16.175,3.273,3.273,33.677,26.881,1462.118
16.515,16.341,3.277,3.277,33.687,26.889,1462.152
16.533,16.359,3.278,3.278,33.696,26.896,1462.167
16.812,16.635,3.281,3.281,33.696,26.897,1462.185
17.003,16.824,3.284,3.284,33.692,26.895,1462.195
17.185,17.004,3.285,3.285,33.690,26.894,1462.201
17.350,17.168,3.285,3.285,33.699,26.902,1462.214
17.558,17.373,3.286,3.286,33.704,26.907,1462.228
17.817,17.630,3.288,3.288,33.704,26.908,1462.241
18.124,17.933,3.290,3.290,33.703,26.908,1462.254
18.465,18.271,3.292,3.292,33.705,26.912,1462.271
18.812,18.614,3.294,3.294,33.703,26.911,1462.282
19.142,18.941,3.295,3.295,33.702,26.912,1462.290
19.511,19.306,3.296,3.296,33.709,26.919,1462.310
19.875,19.666,3.297,3.297,33.710,26.922,1462.321
20.220,20.007,3.298,3.298,33.719,26.930,1462.342
20.575,20.358,3.298,3.298,33.722,26.934,1462.353
20.961,20.740,3.299,3.299,33.722,26.936,1462.363
21.311,21.087,3.299,3.299,33.722,26.937,1462.368
21.646,21.418,3.302,3.302,33.717,26.935,1462.381
22.015,21.783,3.301,3.301,33.715,26.935,1462.379
22.333,22.098,3.300,3.300,33.715,26.937,1462.381
22.623,22.385,3.302,3.302,33.717,26.939,1462.396
22.956,22.714,3.301,3.301,33.720,26.944,1462.401
23.352,23.106,3.300,3.300,33.721,26.946,1462.405
23.699,23.449,3.301,3.301,33.722,26.949,1462.416
24.035,23.782,3.301,3.301,33.723,26.951,1462.423
24.373,24.116,3.301,3.301,33.723,26.953,1462.428
24.766,24.505,3.302,3.302,33.721,26.952,1462.436
25.137,24.872,3.302,3.302,33.722,26.955,1462.443
25.512,25.243,3.302,3.302,33.723,26.957,1462.451
25.866,25.593,3.301,3.301,33.723,26.960,1462.453
26.185,25.909,3.301,3.301,33.724,26.962,1462.460
26.541,26.261,3.301,3.301,33.724,26.964,1462.465
26.912,26.628,3.300,3.300,33.725,26.966,1462.468
27.237,26.950,3.300,3.300,33.726,26.968,1462.475
27.545,27.255,3.300,3.300,33.726,26.970,1462.480
27.886,27.592,3.300,3.300,33.725,26.970,1462.483
28.255,27.957,3.301,3.301,33.725,26.972,1462.494
28.629,28.327,3.301,3.301,33.727,26.975,1462.503
28.930,28.625,3.300,3.300,33.728,26.978,1462.504
29.227,28.919,3.300,3.300,33.729,26.980,1462.511
29.491,29.180,3.299,3.299,33.730,26.982,1462.512
29.790,29.476,3.301,3.301,33.726,26.980,1462.521
30.123,29.805,3.300,3.300,33.727,26.983,1462.523
30.514,30.192,3.301,3.301,33.727,26.984,1462.533
30.884,30.558,3.301,3.301,33.729,26.988,1462.542
31.132,30.804,3.301,3.301,33.731,26.991,1462.549
31.293,30.963,3.300,3.300,33.732,26.992,1462.549
31.471,31.139,3.300,3.300,33.733,26.994,1462.553
31.663,31.329,3.300,3.300,33.735,26.996,1462.558
31.879,31.543,3.300,3.300,33.737,26.999,1462.564
32.103,31.764,3.300,3.300,33.737,27.000,1462.568
32.309,31.968,3.300,3.300,33.737,27.001,1462.571
32.526,32.183,3.301,3.301,33.735,27.001,1462.577
32.748,32.402,3.300,3.300,33.738,27.003,1462.580
32.979,32.631,3.300,3.300,33.736,27.003,1462.582
33.217,32.866,3.301,3.301,33.735,27.004,1462.588
33.458,33.105,3.301,3.301,33.737,27.006,1462.595
33.730,33.374,3.301,3.301,33.738,27.009,1462.601
34.014,33.655,3.301,3.301,33.738,27.010,1462.605
34.292,33.930,3.302,3.302,33.737,27.010,1462.613
34.553,34.188,3.302,3.302,33.738,27.012,1462.618
34.681,34.315,3.302,3.302,33.739,27.014,1462.622
34.895,34.527,3.301,3.301,33.754,27.026,1462.639
35.123,34.752,3.300,3.300,33.758,27.031,1462.645
35.137,34.766,3.299,3.299,33.759,27.032,1462.642
35.406,35.032,3.297,3.297,33.761,27.035,1462.641
35.707,35.330,3.297,3.297,33.761,27.036,1462.645
35.991,35.611,3.296,3.296,33.764,27.040,1462.650
36.230,35.847,3.295,3.295,33.780,27.054,1462.670
36.505,36.119,3.293,3.293,33.830,27.095,1462.731
36.797,36.408,3.285,3.285,33.890,27.145,1462.780
37.082,36.690,3.282,3.282,33.921,27.172,1462.811
37.385,36.990,3.284,3.284,33.940,27.188,1462.850
37.707,37.309,3.286,3.286,33.947,27.195,1462.872
38.027,37.625,3.286,3.286,33.957,27.205,1462.891
38.298,37.893,3.288,3.288,33.961,27.209,1462.909
38.615,38.207,3.291,3.291,33.963,27.211,1462.929
38.925,38.514,3.294,3.294,33.962,27.212,1462.945
39.218,38.804,3.296,3.296,33.961,27.212,1462.957
39.501,39.084,3.296,3.296,33.967,27.218,1462.970
39.848,39.427,3.298,3.298,33.976,27.227,1462.997
40.186,39.761,3.303,3.303,33.981,27.232,1463.029
40.557,40.128,3.313,3.313,33.974,27.227,1463.068
40.841,40.409,3.318,3.318,33.979,27.232,1463.101
41.003,40.570,3.321,3.321,33.983,27.236,1463.122
41.272,40.836,3.320,3.320,33.988,27.241,1463.128
41.639,41.199,3.323,3.323,33.991,27.245,1463.151
41.971,41.527,3.324,3.324,34.005,27.257,1463.178
42.274,41.827,3.331,3.331,34.017,27.267,1463.228
42.579,42.129,3.335,3.335,34.024,27.275,1463.260
42.871,42.418,3.333,3.333,34.031,27.282,1463.265
43.060,42.605,3.328,3.328,34.036,27.287,1463.254
43.300,42.842,3.322,3.322,34.039,27.291,1463.236
43.568,43.107,3.310,3.310,34.049,27.301,1463.202
43.829,43.365,3.299,3.299,34.059,27.312,1463.173
44.145,43.678,3.287,3.287,34.079,27.330,1463.153
44.467,43.997,3.280,3.280,34.098,27.347,1463.153
44.651,44.179,3.274,3.274,34.130,27.374,1463.172
44.747,44.274,3.261,3.261,34.151,27.393,1463.145
44.996,44.520,3.236,3.236,34.179,27.419,1463.080
45.344,44.864,3.213,3.213,34.218,27.454,1463.039
45.712,45.228,3.195,3.195,34.256,27.488,1463.018
46.088,45.600,3.191,3.191,34.287,27.514,1463.047
46.426,45.935,3.199,3.199,34.299,27.525,1463.102
46.578,46.085,3.208,3.208,34.287,27.515,1463.127
46.633,46.139,3.209,3.209,34.313,27.535,1463.165
46.883,46.387,3.214,3.214,34.313,27.537,1463.192
47.221,46.721,3.220,3.220,34.307,27.532,1463.214
47.241,46.741,3.220,3.220,34.305,27.531,1463.213
47.520,47.017,3.218,3.218,34.303,27.531,1463.205
47.725,47.220,3.209,3.209,34.302,27.532,1463.170
47.980,47.472,3.196,3.196,34.305,27.537,1463.122
48.171,47.661,3.176,3.176,34.314,27.547,1463.052
48.423,47.910,3.153,3.153,34.320,27.555,1462.966
48.764,48.248,3.132,3.132,34.334,27.569,1462.900
49.153,48.632,3.121,3.121,34.343,27.580,1462.871
49.503,48.979,3.117,3.117,34.347,27.585,1462.865
49.726,49.199,3.114,3.114,34.348,27.587,1462.857
49.889,49.361,3.114,3.114,34.336,27.579,1462.845
50.021,49.491,3.111,3.111,34.337,27.580,1462.835
50.326,49.793,3.104,3.104,34.341,27.585,1462.815
50.672,50.135,3.097,3.097,34.343,27.589,1462.794
50.964,50.424,3.094,3.094,34.345,27.592,1462.789
51.190,50.648,3.092,3.092,34.348,27.596,1462.788
51.425,50.880,3.091,3.091,34.350,27.599,1462.790
51.617,51.070,3.089,3.089,34.352,27.602,1462.787
51.837,51.288,3.089,3.089,34.353,27.604,1462.793
52.165,51.612,3.088,3.088,34.354,27.606,1462.795
52.529,51.972,3.087,3.087,34.355,27.608,1462.798
52.837,52.277,3.086,3.086,34.355,27.610,1462.798
53.122,52.559,3.086,3.086,34.355,27.611,1462.802
53.353,52.787,3.086,3.086,34.355,27.612,1462.806
53.518,52.951,3.086,3.086,34.355,27.613,1462.809
53.766,53.196,3.086,3.086,34.358,27.617,1462.817
53.999,53.426,3.087,3.087,34.361,27.619,1462.828
54.241,53.666,3.090,3.090,34.358,27.619,1462.842
54.548,53.970,3.092,3.092,34.357,27.619,1462.855
54.873,54.291,3.093,3.093,34.357,27.620,1462.864
55.123,54.538,3.093,3.093,34.357,27.622,1462.868
55.345,54.758,3.095,3.095,34.355,27.621,1462.877
55.545,54.956,3.094,3.094,34.356,27.622,1462.877
55.677,55.086,3.095,3.095,34.356,27.623,1462.884
55.945,55.352,3.095,3.095,34.356,27.624,1462.888
56.308,55.711,3.094,3.094,34.355,27.626,1462.889
56.586,55.986,3.093,3.093,34.356,27.628,1462.891
56.858,56.255,3.093,3.093,34.356,27.629,1462.895
57.139,56.533,3.093,3.093,34.355,27.629,1462.898
57.379,56.770,3.093,3.093,34.356,27.631,1462.903
57.675,57.063,3.092,3.092,34.356,27.632,1462.903
57.959,57.344,3.092,3.092,34.357,27.634,1462.909
58.162,57.545,3.093,3.093,34.358,27.636,1462.918
58.391,57.771,3.094,3.094,34.355,27.635,1462.923
58.636,58.014,3.093,3.093,34.356,27.637,1462.924
58.901,58.276,3.093,3.093,34.356,27.638,1462.928
59.142,58.514,3.093,3.093,34.356,27.639,1462.932
59.360,58.730,3.093,3.093,34.358,27.642,1462.939
59.521,58.889,3.093,3.093,34.357,27.642,1462.940
59.633,59.000,3.093,3.093,34.357,27.643,1462.941
59.935,59.299,3.093,3.093,34.358,27.645,1462.948
60.289,59.649,3.093,3.093,34.358,27.646,1462.953
60.620,59.976,3.093,3.093,34.358,27.648,1462.958
60.941,60.294,3.094,3.094,34.356,27.648,1462.966
61.155,60.506,3.093,3.093,34.357,27.650,1462.967
61.296,60.645,3.094,3.094,34.360,27.653,1462.977
61.477,60.824,3.094,3.094,34.360,27.653,1462.979
61.720,61.064,3.095,3.095,34.359,27.653,1462.986
61.983,61.325,3.096,3.096,34.357,27.654,1462.993
62.297,61.635,3.096,3.096,34.357,27.655,1462.998
62.539,61.875,3.095,3.095,34.359,27.658,1463.000
62.710,62.044,3.096,3.096,34.358,27.658,1463.006
62.930,62.261,3.096,3.096,34.358,27.659,1463.009
63.097,62.427,3.096,3.096,34.358,27.659,1463.012
63.338,62.665,3.097,3.097,34.358,27.660,1463.020
63.713,63.036,3.097,3.097,34.359,27.663,1463.028
63.989,63.309,3.097,3.097,34.359,27.664,1463.032
64.278,63.595,3.097,3.097,34.360,27.666,1463.038
64.575,63.889,3.098,3.098,34.359,27.667,1463.046
64.764,64.076,3.097,3.097,34.360,27.668,1463.046
64.956,64.266,3.099,3.099,34.360,27.669,1463.058
65.212,64.519,3.097,3.097,34.363,27.673,1463.057
65.417,64.722,3.098,3.098,34.363,27.674,1463.065
65.749,65.050,3.097,3.097,34.365,27.677,1463.069
66.076,65.373,3.095,3.095,34.370,27.683,1463.071
66.310,65.605,3.092,3.092,34.379,27.691,1463.074
66.528,65.821,3.091,3.091,34.382,27.695,1463.078
66.741,66.031,3.086,3.086,34.386,27.700,1463.065
66.992,66.280,3.082,3.082,34.388,27.703,1463.055
67.318,66.602,3.076,3.076,34.387,27.704,1463.033
67.628,66.909,3.068,3.068,34.389,27.708,1463.007
67.948,67.225,3.059,3.059,34.394,27.714,1462.980
68.302,67.575,3.053,3.053,34.399,27.720,1462.966
68.573,67.844,3.052,3.052,34.398,27.721,1462.966
68.859,68.126,3.051,3.051,34.399,27.723,1462.968
69.111,68.376,3.050,3.050,34.400,27.725,1462.969
69.357,68.619,3.049,3.049,34.402,27.728,1462.971
69.629,68.888,3.050,3.050,34.405,27.731,1462.983
69.887,69.143,3.049,3.049,34.406,27.733,1462.984
70.196,69.449,3.050,3.050,34.401,27.731,1462.987
70.540,69.789,3.047,3.047,34.400,27.732,1462.979
70.827,70.073,3.040,3.040,34.401,27.735,1462.956
71.072,70.315,3.037,3.037,34.402,27.737,1462.948
71.298,70.539,3.034,3.034,34.405,27.741,1462.942
71.477,70.716,3.033,3.033,34.402,27.740,1462.938
71.725,70.961,3.031,3.031,34.395,27.735,1462.923
72.019,71.252,3.018,3.018,34.403,27.744,1462.884
72.321,71.551,3.013,3.013,34.409,27.750,1462.874
72.632,71.859,3.013,3.013,34.407,27.751,1462.877
72.906,72.130,3.012,3.012,34.408,27.753,1462.879
73.169,72.390,3.012,3.012,34.405,27.752,1462.880
73.448,72.666,3.011,3.011,34.406,27.754,1462.881
73.687,72.902,3.011,3.011,34.407,27.756,1462.886
73.969,73.181,3.011,3.011,34.404,27.754,1462.886
74.292,73.501,3.005,3.005,34.385,27.742,1462.842
74.556,73.762,2.990,2.990,34.383,27.743,1462.779
74.804,74.007,2.977,2.977,34.386,27.747,1462.731
75.058,74.258,2.968,2.968,34.411,27.769,1462.730
75.272,74.470,2.971,2.971,34.415,27.773,1462.751
75.552,74.747,2.977,2.977,34.411,27.771,1462.776
75.846,75.038,2.982,2.982,34.405,27.767,1462.795
76.151,75.340,2.981,2.981,34.404,27.768,1462.794
76.426,75.612,2.980,2.980,34.404,27.769,1462.794
76.698,75.881,2.980,2.980,34.406,27.772,1462.801
76.915,76.095,2.981,2.981,34.412,27.778,1462.817
77.210,76.387,2.985,2.985,34.411,27.778,1462.838
77.512,76.686,2.989,2.989,34.392,27.764,1462.835
77.820,76.990,2.990,2.990,34.338,27.722,1462.774
78.106,77.273,2.963,2.963,34.328,27.718,1462.650
78.373,77.537,2.903,2.903,34.360,27.750,1462.439
78.688,77.849,2.873,2.873,34.382,27.772,1462.345
78.931,78.089,2.861,2.861,34.396,27.786,1462.315
79.203,78.358,2.859,2.859,34.397,27.788,1462.312
79.496,78.648,2.858,2.858,34.398,27.790,1462.314
79.744,78.894,2.857,2.857,34.393,27.787,1462.307
79.952,79.099,2.856,2.856,34.392,27.788,1462.306
80.231,79.375,2.854,2.854,34.394,27.791,1462.304
80.524,79.665,2.852,2.852,34.394,27.792,1462.300
80.779,79.917,2.855,2.855,34.392,27.791,1462.314
81.016,80.152,2.857,2.857,34.391,27.791,1462.325
81.262,80.395,2.859,2.859,34.386,27.788,1462.332
81.512,80.642,2.855,2.855,34.383,27.787,1462.314
81.747,80.875,2.848,2.848,34.379,27.786,1462.283
81.940,81.066,2.837,2.837,34.386,27.794,1462.248
82.200,81.323,2.828,2.828,34.392,27.800,1462.221
82.523,81.642,2.825,2.825,34.397,27.806,1462.221
82.775,81.892,2.827,2.827,34.403,27.812,1462.242
83.021,82.135,2.836,2.836,34.397,27.808,1462.277
83.239,82.351,2.840,2.840,34.392,27.804,1462.290
83.412,82.522,2.839,2.839,34.388,27.802,1462.283
83.616,82.723,2.838,2.838,34.370,27.789,1462.260
83.799,82.904,2.830,2.830,34.371,27.791,1462.230
83.955,83.059,2.821,2.821,34.380,27.800,1462.205
84.090,83.192,2.815,2.815,34.384,27.804,1462.186
84.204,83.305,2.810,2.810,34.391,27.811,1462.177
84.057,83.160,2.805,2.805,34.403,27.820,1462.168
83.940,83.044,2.806,2.806,34.404,27.821,1462.172
83.924,83.028,2.806,2.806,34.403,27.820,1462.170
83.827,82.932,2.809,2.809,34.404,27.819,1462.182
83.717,82.823,2.818,2.818,34.398,27.813,1462.211
83.629,82.736,2.835,2.835,34.391,27.806,1462.274
83.491,82.600,2.832,2.832,34.390,27.805,1462.258
83.415,82.525,2.827,2.827,34.398,27.811,1462.245
83.255,82.366,2.827,2.827,34.396,27.809,1462.240
83.172,82.284,2.829,2.829,34.393,27.805,1462.243
83.129,82.242,2.829,2.829,34.390,27.803,1462.239
83.025,82.139,2.825,2.825,34.393,27.806,1462.224
82.917,82.032,2.826,2.826,34.391,27.803,1462.224
82.796,81.912,2.822,2.822,34.397,27.807,1462.212
82.680,81.798,2.823,2.823,34.394,27.805,1462.211
82.585,81.704,2.824,2.824,34.395,27.805,1462.214
82.502,81.622,2.827,2.827,34.393,27.802,1462.223
82.388,81.509,2.828,2.828,34.393,27.802,1462.226
82.240,81.362,2.827,2.827,34.400,27.807,1462.229
82.230,81.353,2.829,2.829,34.400,27.807,1462.238
82.123,81.247,2.832,2.832,34.400,27.806,1462.248
81.942,81.068,2.833,2.833,34.401,27.806,1462.251
81.851,80.978,2.834,2.834,34.404,27.808,1462.257
81.769,80.897,2.836,2.836,34.405,27.808,1462.267
81.694,80.822,2.838,2.838,34.406,27.808,1462.274
81.594,80.723,2.844,2.844,34.404,27.806,1462.297
81.519,80.649,2.848,2.848,34.404,27.805,1462.312
81.430,80.561,2.852,2.852,34.406,27.806,1462.330
81.330,80.462,2.862,2.862,34.396,27.797,1462.359
81.229,80.362,2.861,2.861,34.403,27.802,1462.362
81.130,80.264,2.863,2.863,34.403,27.801,1462.368
81.027,80.163,2.868,2.868,34.400,27.798,1462.384
80.929,80.066,2.868,2.868,34.399,27.796,1462.381
80.725,79.864,2.867,2.867,34.399,27.795,1462.374
80.482,79.624,2.867,2.867,34.396,27.792,1462.367
80.326,79.469,2.866,2.866,34.396,27.792,1462.360
80.004,79.151,2.865,2.865,34.388,27.783,1462.339
79.656,78.806,2.855,2.855,34.385,27.781,1462.287
79.541,78.693,2.841,2.841,34.394,27.788,1462.237
79.460,78.613,2.836,2.836,34.391,27.786,1462.210
79.238,78.393,2.829,2.829,34.395,27.789,1462.181
79.220,78.375,2.823,2.823,34.401,27.794,1462.164
78.933,78.091,2.821,2.821,34.406,27.797,1462.157
78.697,77.858,2.826,2.826,34.412,27.800,1462.182
78.487,77.650,2.832,2.832,34.424,27.808,1462.220
78.191,77.357,2.847,2.847,34.413,27.797,1462.265
77.890,77.060,2.859,2.859,34.416,27.797,1462.316
77.611,76.784,2.877,2.877,34.448,27.820,1462.431
77.302,76.478,2.903,2.903,34.434,27.804,1462.518
77.017,76.196,2.925,2.925,34.421,27.790,1462.590
76.686,75.869,2.937,2.937,34.412,27.780,1462.624
76.333,75.520,2.946,2.946,34.406,27.773,1462.650
76.008,75.198,2.948,2.948,34.409,27.774,1462.657
75.751,74.944,2.954,2.954,34.427,27.787,1462.702
75.522,74.717,2.961,2.961,34.411,27.772,1462.707
75.319,74.517,2.965,2.965,34.407,27.768,1462.716
74.996,74.197,2.967,2.967,34.411,27.769,1462.724
74.716,73.920,2.970,2.970,34.412,27.768,1462.733
74.377,73.585,2.975,2.975,34.410,27.765,1462.747
74.047,73.258,2.980,2.980,34.416,27.768,1462.771
73.668,72.883,2.993,2.993,34.416,27.764,1462.820
73.325,72.544,3.002,3.002,34.415,27.761,1462.852
72.942,72.165,3.006,3.006,34.413,27.758,1462.860
72.632,71.859,3.008,3.008,34.415,27.757,1462.866
72.363,71.593,3.012,3.012,34.417,27.757,1462.881
72.050,71.283,3.016,3.016,34.414,27.753,1462.890
71.994,71.228,3.017,3.017,34.413,27.752,1462.892
72.159,71.391,3.016,3.016,34.418,27.757,1462.896
72.157,71.389,3.018,3.018,34.415,27.755,1462.902
72.073,71.306,3.021,3.021,34.412,27.752,1462.909
71.848,71.083,3.022,3.022,34.411,27.750,1462.909
71.501,70.740,3.024,3.024,34.413,27.749,1462.914
71.178,70.420,3.026,3.026,34.415,27.749,1462.919
70.810,70.056,3.032,3.032,34.413,27.746,1462.937
70.457,69.707,3.036,3.036,34.411,27.741,1462.945
70.157,69.410,3.038,3.038,34.407,27.737,1462.944
69.855,69.112,3.038,3.038,34.408,27.736,1462.939
69.592,68.851,3.039,3.039,34.407,27.734,1462.938
69.267,68.530,3.041,3.041,34.404,27.730,1462.937
68.962,68.228,3.041,3.041,34.406,27.730,1462.936
68.717,67.986,3.041,3.041,34.407,27.730,1462.933
68.483,67.754,3.042,3.042,34.407,27.728,1462.933
68.243,67.517,3.046,3.046,34.406,27.726,1462.945
67.966,67.243,3.048,3.048,34.407,27.725,1462.950
67.715,66.995,3.053,3.053,34.407,27.724,1462.968
67.403,66.686,3.059,3.059,34.408,27.723,1462.990
67.105,66.391,3.066,3.066,34.401,27.715,1463.006
66.825,66.114,3.071,3.071,34.396,27.709,1463.016
66.494,65.787,3.074,3.074,34.394,27.706,1463.021
66.240,65.536,3.076,3.076,34.392,27.703,1463.023
65.993,65.291,3.079,3.079,34.390,27.700,1463.029
65.760,65.061,3.079,3.079,34.391,27.699,1463.025
65.706,65.007,3.079,3.079,34.388,27.697,1463.021
65.574,64.877,3.080,3.080,34.387,27.696,1463.022
65.520,64.823,3.082,3.082,34.381,27.690,1463.022
65.429,64.733,3.086,3.086,34.373,27.683,1463.028
65.309,64.615,3.087,3.087,34.372,27.682,1463.029
65.182,64.489,3.088,3.088,34.374,27.682,1463.033
65.061,64.369,3.088,3.088,34.374,27.682,1463.031
64.957,64.267,3.087,3.087,34.373,27.680,1463.023
64.848,64.159,3.089,3.089,34.374,27.681,1463.032
64.739,64.051,3.088,3.088,34.373,27.680,1463.024
64.608,63.921,3.089,3.089,34.372,27.678,1463.025
64.450,63.765,3.089,3.089,34.370,27.675,1463.019
64.283,63.600,3.091,3.091,34.366,27.672,1463.021
64.094,63.413,3.091,3.091,34.364,27.669,1463.015
63.916,63.237,3.090,3.090,34.365,27.669,1463.009
63.734,63.057,3.090,3.090,34.364,27.668,1463.005
63.724,63.047,3.091,3.091,34.363,27.667,1463.007
63.552,62.877,3.090,3.090,34.363,27.666,1463.000
63.398,62.724,3.089,3.089,34.363,27.665,1462.993
63.241,62.569,3.090,3.090,34.363,27.665,1462.995
63.228,62.556,3.089,3.089,34.363,27.664,1462.991
62.961,62.292,3.090,3.090,34.361,27.661,1462.988
62.752,62.085,3.089,3.089,34.363,27.662,1462.983
62.600,61.935,3.090,3.090,34.361,27.660,1462.982
62.391,61.728,3.090,3.090,34.361,27.659,1462.979
62.167,61.507,3.089,3.089,34.362,27.659,1462.973
61.969,61.311,3.089,3.089,34.359,27.655,1462.965
61.799,61.143,3.088,3.088,34.360,27.655,1462.959
