Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.074,0.073,0.570,0.570,NaN,NaN,NaN
0.238,0.236,0.517,0.517,33.731,27.056,1449.809
0.240,0.237,0.529,0.529,33.716,27.042,1449.843
0.316,0.313,0.556,0.556,33.673,27.007,1449.910
0.417,0.413,0.528,0.528,33.693,27.025,1449.811
0.516,0.511,0.521,0.521,33.770,27.088,1449.883
0.623,0.616,0.562,0.562,33.726,27.051,1450.013
0.730,0.722,0.570,0.570,33.735,27.057,1450.062
0.915,0.905,0.574,0.574,33.707,27.036,1450.046
0.925,0.915,0.576,0.576,33.734,27.058,1450.092
1.026,1.015,0.572,0.572,33.728,27.054,1450.068
1.116,1.104,0.544,0.544,33.746,27.070,1449.965
1.217,1.204,0.538,0.538,33.769,27.090,1449.971
1.346,1.332,0.547,0.547,33.748,27.072,1449.985
1.537,1.521,0.552,0.552,33.764,27.086,1450.033
1.777,1.758,0.566,0.566,33.780,27.099,1450.121
2.083,2.061,0.588,0.588,33.715,27.047,1450.140
2.410,2.385,0.590,0.590,33.662,27.006,1450.084
2.422,2.397,0.565,0.565,33.689,27.029,1450.007
2.702,2.674,0.535,0.535,33.712,27.050,1449.905
2.980,2.949,0.516,0.516,33.761,27.093,1449.889
3.319,3.284,0.500,0.500,33.804,27.130,1449.879
3.605,3.567,0.500,0.500,33.850,27.168,1449.944
3.873,3.832,0.516,0.516,33.854,27.172,1450.027
4.182,4.138,0.533,0.533,33.858,27.175,1450.114
4.515,4.468,0.550,0.550,33.882,27.195,1450.229
4.803,4.753,0.569,0.569,33.875,27.190,1450.311
5.100,5.047,0.590,0.590,33.860,27.178,1450.391
5.404,5.347,0.606,0.606,33.868,27.185,1450.479
5.720,5.660,0.614,0.614,33.874,27.191,1450.528
6.014,5.951,0.627,0.627,33.872,27.190,1450.590
6.332,6.266,0.635,0.635,33.867,27.187,1450.624
6.614,6.545,0.636,0.636,33.863,27.185,1450.628
6.862,6.790,0.639,0.639,33.836,27.165,1450.610
7.154,7.079,0.634,0.634,33.800,27.137,1450.544
7.447,7.369,0.620,0.620,33.811,27.148,1450.500
7.719,7.638,0.594,0.594,33.846,27.179,1450.433
8.039,7.955,0.583,0.583,33.833,27.171,1450.371
8.362,8.274,0.575,0.575,33.765,27.118,1450.249
8.644,8.553,0.543,0.543,33.763,27.120,1450.106
8.955,8.861,0.505,0.505,33.783,27.139,1449.964
9.313,9.215,0.473,0.473,33.812,27.166,1449.864
9.613,9.512,0.453,0.453,33.830,27.183,1449.802
9.936,9.832,0.441,0.441,33.847,27.199,1449.775
10.279,10.171,0.437,0.437,33.858,27.210,1449.776
10.599,10.488,0.437,0.437,33.865,27.217,1449.792
10.931,10.816,0.442,0.442,33.864,27.217,1449.818
11.278,11.160,0.446,0.446,33.862,27.217,1449.839
11.580,11.458,0.448,0.448,33.864,27.221,1449.857
11.875,11.750,0.451,0.451,33.882,27.236,1449.898
12.164,12.036,0.457,0.457,33.879,27.235,1449.927
12.405,12.275,0.465,0.465,33.875,27.232,1449.962
12.632,12.499,0.470,0.470,33.871,27.230,1449.983
12.907,12.771,0.475,0.475,33.868,27.228,1450.006
13.225,13.086,0.480,0.480,33.874,27.234,1450.042
13.525,13.383,0.483,0.483,33.880,27.240,1450.068
13.816,13.671,0.491,0.491,33.880,27.241,1450.109
14.177,14.028,0.498,0.498,33.876,27.239,1450.142
14.516,14.363,0.505,0.505,33.875,27.240,1450.177
14.800,14.644,0.511,0.511,33.868,27.235,1450.200
15.112,14.953,0.514,0.514,33.866,27.235,1450.216
15.406,15.244,0.516,0.516,33.863,27.234,1450.226
15.726,15.561,0.516,0.516,33.860,27.233,1450.228
16.071,15.902,0.516,0.516,33.862,27.236,1450.235
16.376,16.204,0.516,0.516,33.863,27.238,1450.241
16.660,16.485,0.517,0.517,33.865,27.242,1450.254
16.996,16.817,0.518,0.518,33.860,27.239,1450.257
17.336,17.154,0.516,0.516,33.856,27.237,1450.248
17.697,17.511,0.515,0.515,33.847,27.232,1450.238
18.075,17.885,0.508,0.508,33.844,27.232,1450.208
18.416,18.222,0.501,0.501,33.828,27.221,1450.161
18.755,18.558,0.487,0.487,33.836,27.229,1450.112
19.088,18.887,0.474,0.474,33.846,27.240,1450.072
19.419,19.215,0.467,0.467,33.852,27.247,1450.054
19.737,19.529,0.460,0.460,33.824,27.226,1449.990
20.094,19.883,0.452,0.452,33.830,27.233,1449.967
20.405,20.190,0.437,0.438,33.862,27.261,1449.947
20.716,20.498,0.431,0.432,33.880,27.278,1449.949
20.986,20.765,0.436,0.437,33.894,27.290,1449.994
21.321,21.097,0.445,0.446,33.872,27.274,1450.012
21.607,21.380,0.450,0.451,33.915,27.309,1450.096
21.944,21.713,0.460,0.461,33.934,27.325,1450.172
22.321,22.086,0.482,0.483,33.937,27.328,1450.282
22.692,22.453,0.506,0.507,33.929,27.322,1450.386
23.048,22.805,0.526,0.527,33.908,27.306,1450.455
23.413,23.166,0.539,0.540,33.901,27.301,1450.511
23.733,23.483,0.546,0.547,33.900,27.301,1450.546
24.050,23.797,0.550,0.551,33.898,27.301,1450.567
24.408,24.151,0.554,0.555,33.866,27.277,1450.549
24.765,24.504,0.550,0.551,33.904,27.309,1450.587
25.108,24.844,0.548,0.549,33.938,27.339,1450.629
25.472,25.204,0.564,0.565,33.975,27.369,1450.757
25.841,25.569,0.590,0.591,33.992,27.383,1450.904
26.188,25.912,0.620,0.621,33.990,27.381,1451.043
26.533,26.253,0.651,0.652,33.985,27.377,1451.181
26.830,26.547,0.676,0.677,33.984,27.376,1451.299
27.134,26.848,0.699,0.700,34.050,27.429,1451.495
27.492,27.202,0.728,0.729,34.084,27.456,1451.677
27.850,27.556,0.783,0.784,34.070,27.444,1451.913
28.185,27.888,0.830,0.831,34.039,27.417,1452.089
28.516,28.215,0.864,0.865,34.018,27.400,1452.220
28.886,28.581,0.886,0.887,34.025,27.406,1452.334
29.204,28.896,0.903,0.904,34.028,27.409,1452.420
29.553,29.241,0.923,0.924,34.028,27.409,1452.515
29.911,29.596,0.940,0.941,34.017,27.401,1452.583
30.256,29.937,0.953,0.954,34.022,27.405,1452.653
30.620,30.297,0.963,0.964,34.032,27.415,1452.718
30.929,30.603,0.976,0.977,34.023,27.408,1452.770
31.261,30.931,0.986,0.987,34.019,27.405,1452.814
31.599,31.266,0.998,0.999,34.022,27.409,1452.878
31.929,31.592,1.005,1.006,34.032,27.418,1452.928
32.265,31.925,1.016,1.017,34.029,27.417,1452.979
32.651,32.306,1.024,1.025,34.020,27.411,1453.009
33.013,32.665,1.032,1.033,34.012,27.406,1453.040
33.371,33.019,1.036,1.037,34.009,27.404,1453.060
33.738,33.382,1.033,1.034,34.015,27.411,1453.060
34.018,33.659,1.032,1.033,34.013,27.411,1453.058
34.116,33.756,1.015,1.016,34.028,27.424,1453.002
34.217,33.856,1.026,1.027,34.018,27.416,1453.041
34.316,33.954,1.022,1.023,34.022,27.421,1453.030
34.293,33.931,1.032,1.033,34.010,27.410,1453.059
34.442,34.078,1.034,1.035,34.016,27.415,1453.077
34.464,34.100,1.035,1.036,34.013,27.413,1453.079
34.794,34.427,1.037,1.038,34.017,27.418,1453.099
35.076,34.706,1.040,1.041,34.019,27.420,1453.119
35.357,34.984,1.044,1.045,34.025,27.426,1453.149
35.681,35.304,1.052,1.053,34.018,27.422,1453.182
36.026,35.646,1.055,1.056,34.019,27.424,1453.201
36.346,35.962,1.060,1.061,34.013,27.420,1453.221
36.728,36.340,1.063,1.064,34.016,27.424,1453.245
37.133,36.741,1.065,1.066,34.018,27.427,1453.262
37.452,37.056,1.067,1.068,34.018,27.429,1453.277
37.834,37.434,1.069,1.070,34.019,27.432,1453.294
38.170,37.767,1.070,1.071,34.019,27.433,1453.304
38.501,38.094,1.072,1.073,34.018,27.434,1453.317
38.870,38.459,1.073,1.074,34.017,27.434,1453.325
39.211,38.797,1.074,1.075,NaN,NaN,NaN
39.542,39.124,1.074,1.075,NaN,NaN,NaN
39.861,39.440,1.078,1.079,NaN,NaN,NaN
39.920,39.498,1.082,1.083,NaN,NaN,NaN
39.895,39.473,1.048,1.049,NaN,NaN,NaN
39.634,39.215,1.056,1.057,NaN,NaN,NaN
39.600,39.181,1.055,1.056,NaN,NaN,NaN
39.199,38.785,1.058,1.059,NaN,NaN,NaN
38.649,38.241,1.063,1.064,NaN,NaN,NaN
38.030,37.628,1.070,1.071,NaN,NaN,NaN
37.436,37.041,1.074,1.075,NaN,NaN,NaN
36.759,36.371,1.073,1.074,NaN,NaN,NaN
36.100,35.719,1.072,1.073,NaN,NaN,NaN
35.446,35.072,1.067,1.068,NaN,NaN,NaN
34.786,34.419,1.061,1.062,NaN,NaN,NaN
34.069,33.709,1.058,1.059,NaN,NaN,NaN
33.457,33.104,1.055,1.056,NaN,NaN,NaN
32.758,32.412,1.054,1.055,NaN,NaN,NaN
32.113,31.774,1.048,1.049,NaN,NaN,NaN
31.574,31.241,1.036,1.037,NaN,NaN,NaN
30.908,30.582,1.021,1.022,NaN,NaN,NaN
30.311,29.991,1.002,1.003,NaN,NaN,NaN
29.746,29.432,0.982,0.983,33.916,27.316,1452.635
29.110,28.803,0.957,0.958,33.903,27.304,1452.495
28.553,28.252,0.928,0.929,33.862,27.270,1452.301
27.961,27.666,0.885,0.886,33.849,27.260,1452.081
27.302,27.014,0.834,0.835,33.846,27.258,1451.836
26.714,26.432,0.777,0.778,33.818,27.236,1451.532
26.135,25.860,0.706,0.707,33.809,27.230,1451.190
25.525,25.256,0.650,0.651,33.808,27.230,1450.925
24.909,24.647,0.606,0.607,33.849,27.262,1450.770
24.360,24.103,0.587,0.588,33.863,27.273,1450.694
23.777,23.527,0.579,0.580,33.863,27.270,1450.649
23.331,23.085,0.572,0.573,33.834,27.245,1450.570
22.775,22.535,0.548,0.549,33.817,27.230,1450.430
22.235,22.001,0.508,0.509,33.808,27.222,1450.227
21.662,21.434,0.476,0.477,33.817,27.229,1450.085
21.036,20.815,0.454,0.455,33.837,27.243,1450.000
20.522,20.306,0.444,0.445,33.857,27.257,1449.974
19.939,19.729,0.449,0.449,33.869,27.264,1450.003
19.367,19.163,0.464,0.464,33.891,27.278,1450.091
18.786,18.588,0.488,0.488,33.876,27.262,1450.171
18.280,18.088,0.504,0.504,33.871,27.254,1450.229
17.657,17.471,0.518,0.518,33.861,27.243,1450.269
17.118,16.938,0.528,0.528,33.850,27.231,1450.292
16.577,16.403,0.532,0.532,33.848,27.226,1450.297
16.035,15.866,0.535,0.535,33.839,27.217,1450.291
15.414,15.252,0.533,0.533,33.838,27.213,1450.270
14.900,14.743,0.531,0.531,33.838,27.210,1450.253
14.292,14.142,0.528,0.528,33.835,27.205,1450.225
13.794,13.649,0.524,0.524,33.835,27.203,1450.198
13.280,13.140,0.519,0.519,33.835,27.201,1450.168
12.822,12.687,0.516,0.516,33.832,27.197,1450.143
12.344,12.214,0.511,0.511,33.834,27.196,1450.115
11.917,11.792,0.507,0.507,33.818,27.181,1450.068
11.369,11.250,0.496,0.496,33.824,27.184,1450.017
10.913,10.798,0.489,0.489,33.828,27.186,1449.983
10.478,10.368,0.485,0.485,33.827,27.183,1449.957
10.030,9.925,0.479,0.479,33.827,27.182,1449.923
9.543,9.443,0.476,0.476,33.827,27.179,1449.901
9.160,9.064,0.471,0.471,33.846,27.193,1449.897
8.719,8.627,0.480,0.480,33.912,27.244,1450.019
8.243,8.157,0.525,0.525,33.902,27.231,1450.203
7.701,7.620,0.568,0.568,33.886,27.213,1450.368
7.197,7.121,0.606,0.606,33.883,27.205,1450.528
6.607,6.538,0.645,0.645,33.855,27.178,1450.658
6.150,6.085,0.670,0.670,33.830,27.154,1450.731
5.996,5.933,0.677,0.677,33.824,27.148,1450.752
6.137,6.073,0.685,0.685,33.818,27.143,1450.782
6.139,6.075,0.686,0.686,33.817,27.142,1450.785
6.218,6.153,0.687,0.687,33.814,27.141,1450.787
6.319,6.253,0.686,0.686,33.814,27.141,1450.784
6.417,6.350,0.685,0.685,33.812,27.140,1450.779
6.355,6.288,0.681,0.681,33.817,27.144,1450.766
6.058,5.994,0.682,0.682,33.818,27.144,1450.768
5.702,5.642,0.683,0.683,33.805,27.131,1450.748
5.314,5.258,0.676,0.676,33.781,27.111,1450.679
4.827,4.776,0.656,0.656,33.768,27.099,1450.564
4.802,4.752,0.639,0.639,33.762,27.095,1450.478
4.313,4.268,0.622,0.622,33.746,27.081,1450.371
3.785,3.745,0.599,0.599,33.728,27.065,1450.235
3.267,3.233,0.576,0.576,33.699,27.041,1450.083
2.763,2.734,0.553,0.553,33.730,27.064,1450.012
2.278,2.254,0.557,0.557,33.753,27.080,1450.053
1.898,1.878,0.592,0.592,33.710,27.042,1450.148
1.406,1.391,0.616,0.616,33.671,27.007,1450.197
0.941,0.931,0.620,0.620,33.505,26.871,1449.988
0.388,0.384,0.617,0.617,NaN,NaN,NaN
0.062,0.061,0.607,0.607,NaN,NaN,NaN
