Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/04/21 10:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.520,0.515,-1.707,-1.707,34.319,27.627,1440.227
0.550,0.544,-1.771,-1.771,34.382,27.681,1440.006
0.550,0.544,-1.778,-1.777,34.405,27.699,1440.007
1.030,1.019,-1.761,-1.761,34.362,27.666,1440.035
2.290,2.266,-1.774,-1.774,34.360,27.671,1439.988
3.410,3.374,-1.780,-1.779,34.405,27.713,1440.044
4.650,4.601,-1.795,-1.795,34.417,27.729,1440.005
6.000,5.937,-1.812,-1.811,34.433,27.749,1439.969
7.240,7.164,-1.825,-1.825,34.442,27.763,1439.937
8.630,8.539,-1.825,-1.825,34.465,27.788,1439.991
9.930,9.826,-1.817,-1.816,34.482,27.808,1440.075
11.270,11.152,-1.816,-1.815,34.488,27.820,1440.110
12.550,12.418,-1.818,-1.817,34.496,27.832,1440.131
13.810,13.665,-1.817,-1.816,34.506,27.847,1440.171
15.110,14.951,-1.817,-1.816,34.515,27.860,1440.204
16.370,16.198,-1.817,-1.816,34.516,27.867,1440.225
17.740,17.553,-1.810,-1.809,34.530,27.885,1440.302
19.110,18.909,-1.800,-1.799,34.584,27.935,1440.442
20.460,20.245,-1.828,-1.827,34.638,27.986,1440.404
21.880,21.650,-1.847,-1.846,34.679,28.027,1440.392
23.330,23.084,-1.860,-1.859,34.702,28.053,1440.383
23.930,23.678,-1.866,-1.865,34.714,28.066,1440.380
23.940,23.688,-1.869,-1.867,34.717,28.068,1440.373
23.620,23.371,-1.869,-1.867,34.714,28.064,1440.365
22.510,22.273,-1.867,-1.866,34.708,28.054,1440.343
21.080,20.858,-1.857,-1.856,34.695,28.037,1440.353
19.740,19.532,-1.840,-1.839,34.677,28.015,1440.390
18.310,18.117,-1.811,-1.810,34.634,27.972,1440.448
17.000,16.821,-1.808,-1.807,34.556,27.902,1440.335
15.710,15.545,-1.818,-1.817,34.549,27.891,1440.256
14.410,14.259,-1.819,-1.818,34.544,27.881,1440.223
13.090,12.952,-1.820,-1.819,34.540,27.870,1440.190
11.730,11.607,-1.821,-1.820,34.532,27.858,1440.152
10.240,10.132,-1.820,-1.819,34.527,27.847,1440.127
8.770,8.678,-1.821,-1.820,34.506,27.822,1440.069
7.380,7.303,-1.836,-1.836,34.486,27.800,1439.945
5.940,5.878,-1.835,-1.835,34.464,27.775,1439.897
4.510,4.463,-1.812,-1.811,34.407,27.721,1439.910
3.160,3.127,-1.792,-1.792,34.357,27.673,1439.915
1.700,1.682,-1.780,-1.779,34.349,27.660,1439.940
0.250,0.247,-1.776,-1.776,34.370,27.670,1439.960
