Station: BrM1_02
Position (UTM) X,Y,Zone: 537120,8546060,33X
Date: 2018/05/25 10:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.320,0.317,0.250,0.250,33.329,26.746,1448.055
0.340,0.336,-0.113,-0.113,33.703,27.067,1446.886
0.370,0.366,-0.158,-0.158,33.743,27.101,1446.735
0.340,0.336,-0.180,-0.180,33.753,27.110,1446.646
0.380,0.376,-0.195,-0.195,33.742,27.102,1446.561
0.380,0.376,-0.204,-0.204,33.722,27.086,1446.491
0.390,0.386,-0.203,-0.203,33.723,27.087,1446.498
0.410,0.406,-0.198,-0.198,33.761,27.118,1446.573
1.250,1.237,-0.201,-0.201,33.748,27.111,1446.555
1.320,1.306,-0.205,-0.205,33.746,27.110,1446.534
1.500,1.484,-0.214,-0.214,33.735,27.103,1446.484
2.020,1.999,-0.211,-0.211,33.755,27.121,1446.534
2.620,2.593,-0.208,-0.208,33.757,27.125,1446.555
3.150,3.117,-0.218,-0.218,33.746,27.119,1446.505
4.120,4.077,-0.234,-0.234,33.753,27.130,1446.454
4.670,4.621,-0.237,-0.237,33.748,27.129,1446.442
5.540,5.482,-0.238,-0.238,33.758,27.141,1446.465
6.240,6.175,-0.240,-0.239,33.756,27.143,1446.469
6.900,6.828,-0.241,-0.240,33.756,27.147,1446.476
7.410,7.332,-0.241,-0.240,33.752,27.146,1446.478
7.910,7.827,-0.242,-0.241,33.753,27.149,1446.482
8.310,8.223,-0.243,-0.242,33.759,27.156,1446.493
9.200,9.103,-0.243,-0.242,33.756,27.158,1446.503
9.870,9.766,-0.243,-0.242,33.764,27.167,1446.524
10.280,10.172,-0.243,-0.242,33.762,27.168,1446.528
10.800,10.687,-0.240,-0.239,33.760,27.168,1446.548
11.230,11.112,-0.237,-0.237,33.765,27.174,1446.572
11.960,11.834,-0.233,-0.233,33.763,27.176,1446.599
12.270,12.141,-0.235,-0.235,33.757,27.173,1446.587
13.060,12.923,-0.238,-0.238,33.766,27.184,1446.598
13.390,13.249,-0.242,-0.241,33.760,27.181,1446.581
13.810,13.665,-0.246,-0.245,33.759,27.183,1446.567
13.960,13.813,-0.248,-0.247,33.763,27.186,1446.565
14.280,14.130,-0.237,-0.237,33.762,27.186,1446.617
14.970,14.813,-0.249,-0.248,33.761,27.189,1446.574
15.790,15.624,-0.259,-0.259,33.761,27.194,1446.540
16.510,16.336,-0.261,-0.261,33.766,27.201,1446.548
17.230,17.049,-0.260,-0.260,33.761,27.201,1446.559
17.820,17.633,-0.267,-0.267,33.762,27.205,1446.536
18.580,18.385,-0.302,-0.301,33.773,27.219,1446.405
19.230,19.028,-0.309,-0.308,33.776,27.225,1446.385
19.810,19.602,-0.320,-0.320,33.770,27.224,1446.334
20.530,20.314,-0.320,-0.320,33.774,27.230,1446.351
21.270,21.046,-0.330,-0.329,33.787,27.244,1446.337
21.970,21.739,-0.388,-0.388,33.798,27.260,1446.090
22.770,22.530,-0.444,-0.444,33.841,27.301,1445.901
23.260,23.015,-0.558,-0.557,33.886,27.345,1445.440
23.760,23.510,-0.639,-0.638,33.947,27.400,1445.153
24.360,24.103,-0.653,-0.652,33.971,27.422,1445.127
25.010,24.747,-0.741,-0.740,34.005,27.457,1444.772
25.770,25.498,-0.979,-0.978,34.139,27.579,1443.849
26.350,26.072,-1.168,-1.167,34.287,27.708,1443.165
27.010,26.725,-1.216,-1.215,34.333,27.750,1443.013
27.610,27.319,-1.224,-1.223,34.354,27.771,1443.012
28.450,28.150,-1.232,-1.231,34.358,27.778,1442.991
29.300,28.991,-1.287,-1.286,34.394,27.813,1442.795
30.080,29.763,-1.301,-1.299,34.425,27.843,1442.786
31.150,30.821,-1.301,-1.299,34.425,27.848,1442.803
32.390,32.048,-1.302,-1.300,34.433,27.861,1442.830
33.460,33.107,-1.304,-1.302,34.441,27.872,1442.847
34.330,33.968,-1.304,-1.302,34.444,27.879,1442.866
35.350,34.977,-1.328,-1.326,34.445,27.885,1442.770
36.210,35.828,-1.383,-1.382,34.456,27.901,1442.535
37.300,36.906,-1.428,-1.426,34.485,27.931,1442.380
38.210,37.806,-1.446,-1.444,34.510,27.956,1442.346
39.150,38.736,-1.456,-1.454,34.519,27.968,1442.323
40.080,39.656,-1.458,-1.456,34.510,27.965,1442.316
40.730,40.299,-1.464,-1.462,34.528,27.983,1442.321
41.500,41.061,-1.466,-1.464,34.529,27.988,1442.326
42.300,41.853,-1.468,-1.466,34.537,27.998,1442.340
43.370,42.911,-1.470,-1.468,34.537,28.004,1442.348
44.300,43.831,-1.473,-1.471,34.542,28.012,1442.354
44.940,44.464,-1.474,-1.472,34.551,28.022,1442.372
45.770,45.286,-1.476,-1.473,34.554,28.029,1442.385
46.670,46.176,-1.485,-1.483,34.557,28.036,1442.360
47.390,46.888,-1.487,-1.485,34.554,28.037,1442.356
48.510,47.996,-1.491,-1.489,34.562,28.049,1442.366
49.170,48.649,-1.494,-1.492,34.565,28.055,1442.366
49.850,49.322,-1.497,-1.495,34.573,28.064,1442.372
50.600,50.064,-1.499,-1.497,34.573,28.068,1442.376
51.340,50.796,-1.501,-1.499,34.572,28.071,1442.377
51.930,51.380,-1.501,-1.499,34.584,28.084,1442.402
52.380,51.825,-1.501,-1.499,34.576,28.079,1442.398
52.410,51.854,-1.499,-1.497,34.580,28.083,1442.415
52.420,51.864,-1.497,-1.495,34.586,28.088,1442.433
52.430,51.874,-1.494,-1.492,34.588,28.089,1442.450
51.950,51.399,-1.501,-1.499,34.580,28.081,1442.397
51.250,50.707,-1.502,-1.500,34.576,28.074,1442.376
49.950,49.421,-1.499,-1.497,34.573,28.066,1442.366
49.380,48.857,-1.497,-1.495,34.571,28.061,1442.363
48.140,47.630,-1.491,-1.489,34.571,28.054,1442.372
47.430,46.928,-1.477,-1.474,34.563,28.044,1442.418
46.480,45.988,-1.476,-1.473,34.559,28.037,1442.403
45.740,45.256,-1.473,-1.471,34.557,28.031,1442.398
44.900,44.425,-1.473,-1.471,34.558,28.028,1442.386
44.030,43.564,-1.473,-1.471,34.554,28.021,1442.367
42.610,42.159,-1.473,-1.471,34.547,28.008,1442.334
41.590,41.150,-1.474,-1.472,34.546,28.002,1442.311
40.250,39.825,-1.470,-1.468,34.538,27.989,1442.298
39.420,39.003,-1.468,-1.466,34.533,27.981,1442.288
38.620,38.212,-1.467,-1.465,34.539,27.982,1442.288
37.560,37.163,-1.459,-1.457,34.530,27.970,1442.298
36.510,36.124,-1.423,-1.421,34.525,27.959,1442.446
36.140,35.758,-1.394,-1.392,34.518,27.951,1442.568
35.840,35.462,-1.375,-1.374,34.505,27.938,1442.634
35.720,35.343,-1.361,-1.359,34.492,27.927,1442.684
34.940,34.571,-1.331,-1.329,34.490,27.920,1442.810
34.630,34.264,-1.315,-1.314,34.482,27.911,1442.868
34.860,34.492,-1.318,-1.317,34.481,27.912,1442.856
35.160,34.789,-1.320,-1.319,34.488,27.919,1442.860
35.240,34.868,-1.322,-1.321,34.483,27.915,1442.845
35.360,34.987,-1.333,-1.331,34.484,27.917,1442.799
35.480,35.105,-1.347,-1.346,34.484,27.918,1442.732
35.910,35.531,-1.367,-1.365,34.490,27.926,1442.654
36.450,36.065,-1.404,-1.402,34.506,27.943,1442.508
36.540,36.154,-1.428,-1.426,34.509,27.946,1442.400
36.620,36.233,-1.439,-1.438,34.518,27.955,1442.360
36.860,36.471,-1.451,-1.449,34.521,27.959,1442.314
37.550,37.153,-1.459,-1.457,34.533,27.972,1442.302
38.690,38.281,-1.467,-1.465,34.546,27.988,1442.299
39.680,39.261,-1.470,-1.468,34.548,27.994,1442.302
39.900,39.478,-1.471,-1.469,34.553,28.000,1442.308
38.950,38.538,-1.470,-1.468,34.546,27.989,1442.287
37.370,36.975,-1.459,-1.457,34.536,27.974,1442.303
35.510,35.135,-1.373,-1.371,34.523,27.951,1442.664
33.770,33.414,-1.321,-1.320,34.483,27.908,1442.826
32.190,31.850,-1.315,-1.314,34.466,27.886,1442.806
30.630,30.307,-1.318,-1.317,34.444,27.862,1442.737
28.930,28.625,-1.251,-1.250,34.421,27.832,1442.997
27.410,27.121,-1.229,-1.228,34.385,27.795,1443.026
25.880,25.607,-1.157,-1.156,34.341,27.749,1443.284
24.240,23.985,-0.756,-0.755,34.072,27.508,1444.782
22.900,22.659,-0.637,-0.636,33.972,27.416,1445.183
20.880,20.660,-0.392,-0.391,33.876,27.317,1446.162
18.920,18.721,-0.327,-0.327,33.802,27.245,1446.328
17.070,16.891,-0.284,-0.283,33.772,27.210,1446.460
15.210,15.050,-0.271,-0.270,33.762,27.193,1446.479
13.250,13.111,-0.267,-0.267,33.763,27.183,1446.462
11.370,11.251,-0.263,-0.263,33.760,27.173,1446.448
9.550,9.450,-0.236,-0.236,33.765,27.166,1446.549
7.690,7.609,-0.230,-0.230,33.761,27.154,1446.542
5.810,5.749,-0.217,-0.217,33.760,27.144,1446.573
3.840,3.800,-0.210,-0.209,33.756,27.130,1446.569
1.650,1.633,-0.208,-0.208,33.748,27.114,1446.528
