Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.147,0.145,2.861,2.861,29.943,23.862,1455.241
0.222,0.220,2.856,2.856,30.350,24.188,1455.749
0.322,0.319,2.886,2.886,30.801,24.545,1456.466
0.300,0.297,2.933,2.933,30.682,24.447,1456.515
0.449,0.444,2.904,2.904,31.035,24.731,1456.850
0.460,0.455,2.901,2.901,31.379,25.006,1457.284
0.650,0.643,2.864,2.864,31.752,25.307,1457.612
0.884,0.875,2.812,2.812,31.949,25.470,1457.647
1.136,1.124,2.770,2.770,32.159,25.642,1457.743
1.472,1.457,2.738,2.738,32.523,25.937,1458.083
1.753,1.735,2.746,2.746,32.562,25.969,1458.174
1.943,1.923,2.794,2.794,32.691,26.069,1458.552
2.220,2.197,2.839,2.839,32.730,26.097,1458.801
2.590,2.563,2.899,2.899,32.746,26.107,1459.086
2.926,2.895,2.943,2.943,32.719,26.084,1459.246
3.160,3.127,2.972,2.972,32.716,26.080,1459.371
3.448,3.412,2.991,2.991,32.714,26.078,1459.454
3.669,3.631,3.006,3.006,32.713,26.077,1459.521
3.847,3.807,3.019,3.019,32.706,26.071,1459.570
4.058,4.015,3.028,3.028,32.746,26.103,1459.665
4.309,4.264,3.036,3.036,32.767,26.120,1459.730
4.580,4.532,3.052,3.052,32.762,26.116,1459.796
4.768,4.718,3.064,3.064,32.753,26.109,1459.839
4.930,4.878,3.070,3.070,32.751,26.107,1459.864
5.175,5.121,3.075,3.075,32.748,26.105,1459.886
5.419,5.362,3.077,3.077,32.749,26.107,1459.901
5.624,5.565,3.078,3.078,32.757,26.114,1459.918
5.834,5.773,3.080,3.080,32.758,26.116,1459.932
6.054,5.991,3.081,3.081,32.759,26.118,1459.941
6.285,6.219,3.082,3.082,32.755,26.115,1459.943
6.487,6.419,3.081,3.081,32.760,26.121,1459.950
6.652,6.582,3.078,3.078,32.769,26.129,1459.951
6.862,6.790,3.080,3.080,32.776,26.135,1459.971
7.076,7.002,3.082,3.082,32.806,26.160,1460.023
7.281,7.205,3.088,3.088,32.825,26.176,1460.077
7.438,7.360,3.097,3.097,32.844,26.191,1460.142
7.583,7.503,3.116,3.116,32.845,26.191,1460.227
7.752,7.671,3.137,3.137,32.870,26.209,1460.352
7.962,7.878,3.153,3.153,32.892,26.227,1460.453
8.150,8.064,3.175,3.175,32.894,26.227,1460.552
8.303,8.216,3.197,3.197,32.904,26.234,1460.661
8.467,8.378,3.218,3.218,32.923,26.248,1460.779
8.672,8.581,3.241,3.241,33.001,26.309,1460.981
8.900,8.807,3.264,3.264,33.029,26.331,1461.120
9.066,8.971,3.286,3.286,33.048,26.344,1461.240
9.260,9.163,3.301,3.301,33.045,26.341,1461.303
9.403,9.304,3.306,3.306,33.056,26.350,1461.341
9.634,9.533,3.305,3.305,33.060,26.354,1461.345
9.868,9.764,3.304,3.304,33.063,26.358,1461.349
10.102,9.996,3.301,3.301,33.072,26.367,1461.352
10.312,10.204,3.299,3.299,33.135,26.418,1461.429
10.581,10.470,3.301,3.301,33.248,26.509,1461.587
10.829,10.715,3.315,3.315,33.269,26.526,1461.679
11.013,10.897,3.333,3.333,33.254,26.513,1461.739
11.178,11.061,3.349,3.349,33.240,26.501,1461.791
11.356,11.237,3.356,3.356,33.235,26.498,1461.818
11.583,11.461,3.362,3.362,33.227,26.491,1461.836
11.831,11.707,3.364,3.364,33.226,26.491,1461.847
12.040,11.914,3.365,3.365,33.229,26.495,1461.859
12.267,12.138,3.364,3.364,33.288,26.543,1461.935
12.497,12.366,3.370,3.370,33.394,26.628,1462.101
12.781,12.647,3.393,3.393,33.407,26.638,1462.221
12.942,12.806,3.433,3.433,33.432,26.655,1462.425
13.145,13.007,3.480,3.480,33.460,26.674,1462.664
13.343,13.203,3.533,3.533,33.452,26.663,1462.881
13.587,13.444,3.591,3.591,33.406,26.622,1463.070
13.870,13.724,3.632,3.632,33.371,26.591,1463.203
14.095,13.947,3.655,3.655,33.347,26.571,1463.273
14.345,14.194,3.666,3.666,33.326,26.555,1463.296
14.560,14.407,3.668,3.668,33.243,26.489,1463.200
14.840,14.684,3.650,3.650,33.168,26.433,1463.032
15.047,14.889,3.604,3.604,33.205,26.468,1462.889
15.283,15.122,3.553,3.553,33.263,26.520,1462.753
15.511,15.348,3.522,3.522,33.345,26.589,1462.731
15.739,15.574,3.517,3.517,33.385,26.622,1462.765
16.052,15.883,3.534,3.534,33.443,26.668,1462.917
16.281,16.110,3.566,3.566,33.465,26.684,1463.085
16.490,16.317,3.606,3.606,33.451,26.670,1463.239
16.709,16.533,3.644,3.644,33.419,26.642,1463.362
16.980,16.801,3.671,3.671,33.397,26.623,1463.452
17.273,17.091,3.689,3.689,33.383,26.612,1463.515
17.541,17.357,3.698,3.698,33.378,26.608,1463.550
17.784,17.597,3.704,3.704,33.364,26.597,1463.561
17.987,17.798,3.705,3.705,33.355,26.591,1463.557
18.268,18.076,3.699,3.699,33.360,26.596,1463.542
18.537,18.342,3.693,3.693,33.356,26.595,1463.517
18.780,18.582,3.688,3.688,33.351,26.593,1463.494
19.012,18.812,3.677,3.677,33.360,26.603,1463.462
19.316,19.113,3.668,3.668,33.361,26.605,1463.430
19.543,19.337,3.661,3.661,33.362,26.608,1463.406
19.792,19.584,3.652,3.652,33.366,26.613,1463.378
20.051,19.840,3.645,3.645,33.366,26.615,1463.352
20.346,20.132,3.637,3.637,33.341,26.597,1463.290
20.558,20.342,3.625,3.625,33.330,26.591,1463.230
20.783,20.564,3.604,3.604,33.356,26.615,1463.178
21.040,20.819,3.593,3.593,33.365,26.624,1463.148
21.333,21.108,3.589,3.589,33.365,26.626,1463.136
21.555,21.328,3.585,3.585,33.365,26.627,1463.122
21.749,21.520,3.582,3.582,33.365,26.629,1463.113
21.987,21.756,3.577,3.577,33.359,26.626,1463.088
22.186,21.952,3.570,3.570,33.364,26.631,1463.068
22.473,22.236,3.563,3.563,33.372,26.639,1463.054
22.740,22.501,3.559,3.559,33.370,26.639,1463.038
23.039,22.796,3.554,3.554,33.379,26.648,1463.033
23.340,23.094,3.551,3.551,33.391,26.660,1463.042
23.712,23.462,3.555,3.555,33.391,26.661,1463.064
23.967,23.715,3.559,3.559,33.379,26.652,1463.070
24.315,24.059,3.553,3.553,33.378,26.654,1463.049
24.582,24.323,3.547,3.547,33.372,26.651,1463.020
24.802,24.541,3.546,3.546,33.315,26.607,1462.946
24.822,24.561,3.544,3.544,NaN,NaN,NaN
24.793,24.532,3.502,3.502,NaN,NaN,NaN
24.496,24.238,3.526,3.526,NaN,NaN,NaN
24.134,23.880,3.537,3.537,NaN,NaN,NaN
24.116,23.862,3.545,3.545,NaN,NaN,NaN
23.761,23.511,3.553,3.553,NaN,NaN,NaN
23.333,23.087,3.553,3.553,NaN,NaN,NaN
22.875,22.634,3.553,3.553,NaN,NaN,NaN
22.445,22.209,3.556,3.556,NaN,NaN,NaN
22.082,21.850,3.561,3.561,NaN,NaN,NaN
21.730,21.501,3.571,3.571,NaN,NaN,NaN
21.177,20.954,3.584,3.584,NaN,NaN,NaN
20.788,20.569,3.593,3.593,NaN,NaN,NaN
20.368,20.154,3.606,3.606,NaN,NaN,NaN
19.983,19.773,3.624,3.624,NaN,NaN,NaN
19.648,19.441,3.638,3.638,NaN,NaN,NaN
19.213,19.011,3.650,3.650,NaN,NaN,NaN
18.822,18.624,3.666,3.666,NaN,NaN,NaN
18.448,18.254,3.679,3.679,NaN,NaN,NaN
18.042,17.852,3.696,3.696,NaN,NaN,NaN
17.639,17.454,3.708,3.708,NaN,NaN,NaN
17.272,17.090,3.714,3.714,NaN,NaN,NaN
16.932,16.754,3.715,3.715,NaN,NaN,NaN
16.531,16.357,3.711,3.711,NaN,NaN,NaN
16.148,15.978,3.676,3.676,NaN,NaN,NaN
15.805,15.639,3.614,3.614,NaN,NaN,NaN
15.337,15.176,3.564,3.564,NaN,NaN,NaN
14.930,14.773,3.555,3.555,33.341,26.580,1462.857
14.493,14.341,3.591,3.591,33.356,26.587,1463.021
14.014,13.867,3.636,3.636,33.331,26.560,1463.170
13.599,13.456,3.661,3.661,33.305,26.535,1463.236
13.142,13.004,3.654,3.654,33.246,26.486,1463.122
12.772,12.638,3.598,3.598,33.190,26.445,1462.807
12.294,12.165,3.520,3.520,33.157,26.424,1462.427
11.923,11.798,3.457,3.457,33.186,26.451,1462.191
11.498,11.377,3.425,3.425,33.192,26.458,1462.057
11.031,10.915,3.402,3.402,33.153,26.427,1461.902
10.596,10.485,3.375,3.375,33.116,26.398,1461.732
10.132,10.026,3.344,3.344,33.089,26.377,1461.558
9.696,9.594,3.329,3.329,33.041,26.338,1461.424
9.231,9.134,3.325,3.325,32.932,26.249,1461.259
8.749,8.657,3.314,3.314,32.873,26.200,1461.127
8.378,8.290,3.294,3.294,32.824,26.162,1460.973
7.970,7.886,3.259,3.259,32.765,26.116,1460.740
7.508,7.429,3.222,3.222,32.754,26.109,1460.562
7.087,7.013,3.186,3.186,32.716,26.079,1460.352
6.677,6.607,3.143,3.143,32.720,26.084,1460.166
6.204,6.139,3.116,3.116,32.737,26.098,1460.065
5.811,5.750,3.103,3.103,32.741,26.100,1460.007
5.319,5.263,3.096,3.096,32.737,26.096,1459.965
4.833,4.782,3.093,3.093,32.690,26.056,1459.882
4.385,4.339,3.078,3.078,32.668,26.037,1459.782
3.972,3.930,3.058,3.058,32.617,25.997,1459.624
3.524,3.487,3.025,3.025,32.432,25.850,1459.235
3.044,3.012,2.941,2.941,32.287,25.739,1458.677
2.603,2.576,2.841,2.841,32.133,25.623,1458.040
2.212,2.189,2.750,2.750,32.094,25.597,1457.590
1.725,1.707,2.704,2.704,32.043,25.558,1457.316
1.341,1.327,2.701,2.701,31.641,25.236,1456.774
0.930,0.920,2.742,2.742,31.330,24.982,1456.540
0.484,0.479,2.773,2.773,29.429,23.460,1454.197
0.135,0.134,2.782,2.782,NaN,NaN,NaN
