Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.387,0.383,1.919,1.919,30.452,24.337,1451.775
0.529,0.523,1.856,1.856,30.541,24.413,1451.615
0.536,0.530,1.876,1.876,30.570,24.435,1451.742
0.672,0.665,1.897,1.897,30.598,24.457,1451.874
0.819,0.810,1.921,1.921,30.591,24.450,1451.973
0.984,0.974,1.946,1.946,30.573,24.435,1452.063
1.129,1.117,1.965,1.965,30.561,24.424,1452.134
1.258,1.245,1.975,1.975,30.599,24.455,1452.231
1.425,1.410,1.987,1.987,30.621,24.473,1452.315
1.635,1.618,2.000,2.000,30.613,24.467,1452.366
1.893,1.873,2.008,2.008,30.609,24.464,1452.400
2.073,2.051,2.013,2.013,30.603,24.459,1452.417
2.237,2.214,2.012,2.012,30.694,24.533,1452.534
2.379,2.354,2.011,2.011,30.893,24.693,1452.793
2.561,2.534,2.028,2.028,30.963,24.749,1452.962
2.732,2.703,2.062,2.062,31.031,24.802,1453.204
2.908,2.878,2.096,2.096,31.064,24.827,1453.401
3.068,3.036,2.129,2.129,31.097,24.852,1453.592
3.214,3.180,2.160,2.160,31.295,25.009,1453.989
3.404,3.368,2.192,2.192,31.454,25.134,1454.340
3.600,3.562,2.244,2.244,31.515,25.180,1454.653
3.836,3.796,2.305,2.305,31.487,25.154,1454.887
4.038,3.996,2.352,2.352,31.449,25.121,1455.046
4.231,4.187,2.381,2.381,31.447,25.119,1455.174
4.422,4.376,2.396,2.396,31.457,25.126,1455.255
4.559,4.511,2.405,2.405,31.493,25.155,1455.344
4.750,4.700,2.412,2.412,31.568,25.216,1455.476
4.971,4.919,2.418,2.418,31.627,25.264,1455.583
5.148,5.094,2.431,2.431,31.637,25.271,1455.654
5.358,5.302,2.443,2.443,31.654,25.285,1455.733
5.518,5.460,2.449,2.449,31.708,25.328,1455.832
5.724,5.664,2.461,2.461,31.735,25.350,1455.924
5.944,5.882,2.475,2.475,31.758,25.368,1456.018
6.101,6.037,2.490,2.490,31.781,25.386,1456.116
6.266,6.200,2.503,2.503,31.801,25.402,1456.201
6.396,6.329,2.515,2.515,31.814,25.411,1456.272
6.548,6.479,2.528,2.528,31.835,25.428,1456.359
6.723,6.652,2.542,2.542,31.867,25.454,1456.465
6.933,6.860,2.556,2.556,31.874,25.459,1456.538
7.148,7.073,2.568,2.568,31.890,25.472,1456.615
7.365,7.288,2.576,2.576,31.889,25.472,1456.652
7.520,7.441,2.584,2.584,31.936,25.509,1456.750
7.676,7.595,2.589,2.589,32.033,25.587,1456.900
7.869,7.786,2.601,2.601,32.108,25.647,1457.053
8.038,7.954,2.638,2.638,32.167,25.692,1457.294
8.222,8.136,2.693,2.693,32.136,25.664,1457.495
8.421,8.333,2.745,2.745,32.056,25.596,1457.619
8.576,8.486,2.766,2.766,32.016,25.564,1457.661
8.815,8.722,2.763,2.763,32.137,25.662,1457.809
9.044,8.949,2.756,2.756,32.224,25.732,1457.895
9.215,9.118,2.757,2.757,32.277,25.776,1457.972
9.414,9.315,2.773,2.773,32.301,25.795,1458.076
9.606,9.505,2.785,2.785,32.334,25.821,1458.173
9.814,9.711,2.800,2.800,32.365,25.845,1458.282
9.975,9.870,2.817,2.817,32.381,25.857,1458.378
10.166,10.059,2.830,2.830,32.382,25.858,1458.439
10.349,10.240,2.839,2.839,32.388,25.863,1458.488
10.557,10.446,2.845,2.845,32.414,25.884,1458.552
10.812,10.698,2.851,2.851,32.470,25.930,1458.655
11.033,10.917,2.858,2.858,32.500,25.953,1458.727
11.241,11.123,2.859,2.859,32.507,25.960,1458.744
11.402,11.282,2.859,2.859,32.507,25.961,1458.747
11.600,11.478,2.858,2.858,32.515,25.969,1458.756
11.878,11.753,2.857,2.857,32.517,25.972,1458.759
12.078,11.951,2.848,2.848,32.520,25.976,1458.727
12.276,12.147,2.834,2.834,32.540,25.994,1458.696
12.469,12.338,2.821,2.821,32.563,26.014,1458.673
12.716,12.582,2.812,2.812,32.586,26.034,1458.668
12.942,12.806,2.809,2.809,32.601,26.047,1458.678
13.091,12.953,2.804,2.804,32.640,26.080,1458.710
13.263,13.124,2.804,2.804,32.670,26.105,1458.752
13.426,13.285,2.805,2.805,32.679,26.112,1458.770
13.612,13.469,2.808,2.808,32.690,26.122,1458.801
13.805,13.660,2.813,2.813,32.700,26.130,1458.838
13.995,13.848,2.815,2.815,32.734,26.158,1458.895
14.222,14.073,2.820,2.820,32.735,26.160,1458.921
14.393,14.242,2.823,2.823,32.761,26.181,1458.971
14.614,14.460,2.826,2.826,32.797,26.210,1459.034
14.860,14.704,2.832,2.832,32.823,26.231,1459.097
15.047,14.889,2.834,2.834,32.905,26.298,1459.215
15.262,15.102,2.844,2.844,32.909,26.301,1459.268
15.464,15.301,2.861,2.861,32.907,26.299,1459.342
15.682,15.517,2.882,2.882,32.889,26.284,1459.412
15.903,15.736,2.896,2.896,32.876,26.273,1459.459
16.103,15.934,2.907,2.907,32.863,26.263,1459.493
16.331,16.159,2.911,2.911,32.866,26.267,1459.518
16.500,16.327,2.914,2.914,32.863,26.265,1459.530
16.724,16.548,2.917,2.917,32.860,26.263,1459.542
16.909,16.731,2.919,2.919,32.865,26.268,1459.560
17.099,16.919,2.920,2.920,32.871,26.273,1459.576
17.289,17.107,2.922,2.922,32.878,26.279,1459.596
17.483,17.299,2.926,2.926,32.920,26.313,1459.671
17.687,17.501,2.932,2.932,32.912,26.308,1459.690
17.887,17.699,2.939,2.939,32.923,26.317,1459.738
18.124,17.933,2.947,2.947,32.921,26.316,1459.773
18.337,18.144,2.953,2.953,32.922,26.317,1459.804
18.529,18.334,2.958,2.958,32.933,26.326,1459.842
18.733,18.536,2.964,2.964,32.928,26.322,1459.865
18.918,18.719,2.965,2.965,32.933,26.327,1459.878
19.116,18.915,2.967,2.967,32.915,26.313,1459.867
19.309,19.106,2.967,2.967,32.919,26.318,1459.876
19.496,19.291,2.965,2.965,32.943,26.338,1459.902
19.693,19.486,2.966,2.966,32.970,26.360,1459.944
19.862,19.653,2.973,2.973,32.980,26.368,1459.989
20.064,19.853,2.982,2.982,32.979,26.368,1460.030
20.245,20.032,2.993,2.993,32.974,26.363,1460.074
20.416,20.201,2.999,2.999,32.978,26.368,1460.108
20.622,20.405,3.004,3.004,32.977,26.367,1460.131
20.858,20.638,3.013,3.013,32.957,26.351,1460.147
21.089,20.867,3.016,3.016,32.953,26.349,1460.159
21.340,21.115,3.017,3.017,32.956,26.352,1460.171
21.561,21.334,3.016,3.016,32.954,26.352,1460.168
21.783,21.554,3.016,3.016,32.947,26.347,1460.162
21.992,21.761,3.016,3.016,32.947,26.348,1460.166
22.180,21.947,3.015,3.015,32.955,26.356,1460.175
22.391,22.155,3.015,3.015,32.948,26.351,1460.169
22.621,22.383,3.017,3.017,32.951,26.355,1460.186
22.850,22.609,3.016,3.016,32.954,26.358,1460.188
23.021,22.779,3.017,3.017,32.955,26.359,1460.197
23.226,22.981,3.019,3.019,32.950,26.357,1460.203
23.445,23.198,3.021,3.021,32.943,26.352,1460.206
23.682,23.433,3.020,3.020,32.955,26.362,1460.221
23.891,23.639,3.019,3.019,32.960,26.367,1460.226
24.101,23.847,3.021,3.021,32.971,26.377,1460.253
24.330,24.074,3.025,3.025,32.993,26.396,1460.303
24.567,24.308,3.031,3.031,32.986,26.390,1460.323
24.743,24.482,3.037,3.037,32.986,26.390,1460.351
24.922,24.659,3.042,3.042,32.988,26.392,1460.378
25.119,24.854,3.046,3.046,NaN,NaN,NaN
25.338,25.071,3.052,3.052,NaN,NaN,NaN
25.444,25.176,3.056,3.056,NaN,NaN,NaN
25.508,25.239,3.100,3.100,NaN,NaN,NaN
25.485,25.217,3.098,3.098,NaN,NaN,NaN
25.188,24.923,3.074,3.074,NaN,NaN,NaN
24.783,24.522,3.065,3.065,NaN,NaN,NaN
24.248,23.993,3.059,3.059,NaN,NaN,NaN
24.193,23.938,3.050,3.050,NaN,NaN,NaN
23.773,23.523,3.038,3.038,NaN,NaN,NaN
23.212,22.968,3.024,3.024,NaN,NaN,NaN
22.708,22.469,3.017,3.017,NaN,NaN,NaN
22.218,21.984,3.018,3.018,NaN,NaN,NaN
21.690,21.462,3.020,3.020,NaN,NaN,NaN
21.119,20.897,3.025,3.025,NaN,NaN,NaN
20.719,20.501,3.025,3.025,NaN,NaN,NaN
20.308,20.094,3.024,3.024,NaN,NaN,NaN
19.874,19.665,3.023,3.023,NaN,NaN,NaN
20.063,19.852,3.022,3.022,NaN,NaN,NaN
20.082,19.871,3.028,3.028,NaN,NaN,NaN
20.108,19.896,3.022,3.022,NaN,NaN,NaN
20.086,19.875,3.021,3.021,NaN,NaN,NaN
20.007,19.796,3.021,3.021,NaN,NaN,NaN
19.566,19.360,3.027,3.027,NaN,NaN,NaN
19.041,18.841,3.020,3.020,NaN,NaN,NaN
18.999,18.799,3.009,3.009,NaN,NaN,NaN
18.600,18.404,3.001,3.001,NaN,NaN,NaN
18.057,17.867,2.990,2.990,NaN,NaN,NaN
17.438,17.255,2.974,2.974,NaN,NaN,NaN
16.862,16.685,2.961,2.961,NaN,NaN,NaN
16.342,16.170,2.952,2.952,NaN,NaN,NaN
15.849,15.682,2.928,2.928,NaN,NaN,NaN
15.263,15.103,2.896,2.896,NaN,NaN,NaN
14.693,14.539,2.877,2.877,32.645,26.085,1459.057
14.231,14.081,2.862,2.862,32.624,26.068,1458.958
13.741,13.597,2.852,2.852,32.576,26.028,1458.844
13.172,13.034,2.842,2.842,32.550,26.005,1458.758
12.709,12.576,2.835,2.835,32.545,26.000,1458.714
12.222,12.094,2.848,2.848,32.516,25.973,1458.725
11.761,11.637,2.862,2.862,32.422,25.895,1458.655
11.186,11.069,2.876,2.876,32.372,25.851,1458.641
10.746,10.633,2.885,2.885,32.323,25.809,1458.609
10.306,10.198,2.887,2.887,32.247,25.746,1458.512
9.823,9.720,2.874,2.874,32.121,25.644,1458.283
9.326,9.228,2.846,2.846,31.998,25.546,1457.995
8.927,8.833,2.813,2.813,32.024,25.568,1457.880
8.552,8.462,2.815,2.815,31.910,25.475,1457.735
8.102,8.017,2.781,2.781,31.743,25.342,1457.362
7.606,7.526,2.705,2.705,31.750,25.351,1457.034
7.208,7.132,2.660,2.660,31.720,25.330,1456.794
6.828,6.756,2.629,2.629,31.695,25.310,1456.620
6.477,6.409,2.599,2.599,31.644,25.270,1456.418
6.020,5.957,2.576,2.576,31.622,25.252,1456.282
5.650,5.591,2.547,2.547,31.517,25.168,1456.012
5.213,5.158,2.513,2.513,31.449,25.115,1455.768
4.891,4.840,2.487,2.487,31.406,25.081,1455.594
4.491,4.444,2.467,2.467,31.340,25.028,1455.414
4.104,4.061,2.448,2.448,31.183,24.902,1455.120
3.818,3.778,2.399,2.399,31.024,24.777,1454.693
3.483,3.446,2.328,2.328,30.874,24.661,1454.181
3.055,3.023,2.226,2.226,30.684,24.514,1453.478
2.571,2.544,2.124,2.124,30.607,24.457,1452.920
2.258,2.234,2.085,2.085,30.572,24.430,1452.697
1.989,1.968,2.064,2.064,30.572,24.431,1452.601
1.634,1.617,2.055,2.055,30.557,24.417,1452.534
1.218,1.205,2.049,2.049,30.540,24.403,1452.480
0.816,0.807,2.034,2.034,30.517,24.383,1452.376
0.406,0.402,2.016,2.016,30.511,24.378,1452.282
0.194,0.192,2.005,2.005,30.484,24.356,1452.196
