Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,5.032,5.032,32.026,25.317,1467.075
0.543,0.537,5.019,5.019,32.006,25.303,1467.000
0.547,0.541,5.018,5.018,32.017,25.311,1467.009
0.708,0.701,5.028,5.028,31.990,25.290,1467.018
0.878,0.869,5.030,5.030,31.970,25.275,1467.005
0.976,0.966,5.028,5.028,31.965,25.272,1466.992
1.142,1.130,5.037,5.037,31.944,25.255,1467.004
1.343,1.329,5.036,5.036,31.950,25.260,1467.010
1.545,1.529,5.036,5.036,31.963,25.272,1467.031
1.688,1.670,5.014,5.014,31.992,25.298,1466.980
1.812,1.793,5.007,5.007,31.990,25.297,1466.950
1.921,1.901,4.964,4.964,32.036,25.339,1466.834
2.041,2.020,4.910,4.910,32.104,25.399,1466.702
2.189,2.166,4.851,4.851,32.160,25.450,1466.533
2.360,2.335,4.819,4.819,32.185,25.475,1466.436
2.599,2.572,4.790,4.790,32.232,25.517,1466.382
2.749,2.720,4.745,4.745,32.348,25.614,1466.346
2.887,2.857,4.694,4.694,32.559,25.787,1466.408
3.062,3.030,4.580,4.580,32.739,25.943,1466.172
3.288,3.254,4.492,4.492,32.852,26.043,1465.956
3.482,3.446,4.461,4.461,32.904,26.088,1465.897
3.603,3.565,4.430,4.430,32.949,26.128,1465.828
3.756,3.717,4.432,4.432,32.962,26.139,1465.856
3.903,3.862,4.400,4.400,33.054,26.216,1465.843
4.045,4.003,4.374,4.374,33.111,26.265,1465.812
4.235,4.191,4.356,4.356,33.140,26.290,1465.777
4.430,4.384,4.346,4.346,33.150,26.300,1465.751
4.629,4.580,4.326,4.326,33.164,26.314,1465.690
4.849,4.798,4.309,4.309,33.200,26.346,1465.669
5.094,5.041,4.312,4.312,33.231,26.371,1465.725
5.273,5.218,4.314,4.314,33.255,26.390,1465.766
5.471,5.414,4.320,4.320,33.251,26.388,1465.790
5.584,5.525,4.315,4.315,33.265,26.400,1465.789
5.689,5.629,4.312,4.312,33.269,26.404,1465.784
5.799,5.738,4.303,4.303,33.271,26.407,1465.751
5.956,5.894,4.305,4.305,33.264,26.402,1465.753
6.161,6.096,4.288,4.288,33.280,26.418,1465.706
6.378,6.311,4.271,4.271,33.288,26.427,1465.649
6.581,6.512,4.257,4.257,33.296,26.436,1465.605
6.789,6.718,4.257,4.257,33.298,26.438,1465.611
6.933,6.860,4.234,4.234,33.302,26.444,1465.522
7.057,6.983,4.228,4.228,33.308,26.450,1465.506
7.166,7.091,4.234,4.234,33.307,26.450,1465.533
7.299,7.222,4.235,4.235,33.312,26.454,1465.545
7.449,7.371,4.244,4.244,33.297,26.442,1465.566
7.594,7.514,4.236,4.236,33.258,26.412,1465.485
7.774,7.692,4.204,4.204,33.266,26.422,1465.364
7.982,7.898,4.179,4.179,33.302,26.454,1465.310
8.190,8.104,4.164,4.164,33.334,26.483,1465.293
8.358,8.270,4.172,4.172,33.339,26.487,1465.335
8.476,8.387,4.196,4.196,33.330,26.478,1465.425
8.606,8.516,4.184,4.184,33.322,26.473,1465.367
8.766,8.674,4.149,4.149,33.332,26.485,1465.236
8.964,8.870,4.119,4.119,33.362,26.513,1465.154
9.167,9.071,4.102,4.102,33.364,26.517,1465.088
9.363,9.265,4.099,4.099,33.372,26.525,1465.089
9.518,9.418,4.116,4.116,33.362,26.516,1465.151
9.681,9.579,4.109,4.109,33.346,26.505,1465.103
9.891,9.787,4.094,4.094,33.355,26.514,1465.055
10.098,9.992,4.085,4.085,33.378,26.535,1465.051
10.278,10.170,4.076,4.076,33.405,26.558,1465.051
10.367,10.258,4.072,4.072,33.423,26.573,1465.059
10.443,10.333,4.070,4.070,33.435,26.583,1465.067
10.588,10.477,4.083,4.083,33.397,26.552,1465.074
10.843,10.729,4.073,4.073,33.388,26.547,1465.025
11.041,10.925,4.054,4.054,33.394,26.555,1464.957
11.283,11.165,4.041,4.041,33.409,26.570,1464.927
11.408,11.288,4.041,4.041,33.427,26.584,1464.952
11.514,11.393,4.038,4.038,33.431,26.588,1464.946
11.526,11.405,4.046,4.046,33.408,26.569,1464.950
11.729,11.606,4.031,4.031,33.429,26.588,1464.918
11.965,11.839,4.014,4.014,33.434,26.595,1464.857
12.254,12.125,4.006,4.006,33.441,26.603,1464.837
12.411,12.281,4.010,4.010,33.446,26.607,1464.863
12.434,12.303,4.002,4.002,33.464,26.622,1464.853
12.618,12.485,4.001,4.001,33.465,26.624,1464.853
12.635,12.502,4.001,4.001,33.465,26.624,1464.853
12.838,12.703,3.994,3.994,33.473,26.632,1464.838
12.969,12.833,3.991,3.991,33.486,26.643,1464.844
13.130,12.992,3.999,3.999,33.485,26.642,1464.878
13.245,13.106,3.997,3.997,33.466,26.628,1464.848
13.385,13.244,3.994,3.994,33.456,26.621,1464.825
13.635,13.492,3.988,3.988,33.461,26.627,1464.810
13.778,13.633,3.979,3.979,33.449,26.619,1464.759
13.987,13.840,3.964,3.964,33.461,26.631,1464.715
14.294,14.144,3.951,3.951,33.468,26.639,1464.675
14.491,14.339,3.947,3.947,33.462,26.636,1464.654
14.734,14.579,3.941,3.941,33.455,26.632,1464.624
14.972,14.815,3.928,3.928,33.460,26.639,1464.580
15.146,14.987,3.923,3.923,33.458,26.638,1464.559
15.304,15.143,3.918,3.918,33.457,26.639,1464.540
15.512,15.349,3.910,3.910,33.472,26.653,1464.529
15.643,15.479,3.897,3.897,33.483,26.663,1464.491
15.815,15.649,3.889,3.889,33.496,26.675,1464.477
15.981,15.813,3.874,3.874,33.509,26.687,1464.433
16.165,15.995,3.862,3.862,33.512,26.692,1464.389
16.399,16.227,3.859,3.859,33.512,26.694,1464.381
16.704,16.528,3.856,3.856,33.510,26.694,1464.371
16.959,16.781,3.854,3.854,33.512,26.697,1464.369
17.167,16.986,3.858,3.858,33.515,26.700,1464.393
17.300,17.118,3.859,3.859,33.525,26.708,1464.412
17.380,17.197,3.857,3.857,33.539,26.719,1464.423
17.442,17.259,3.848,3.848,33.559,26.736,1464.412
17.578,17.393,3.847,3.847,33.563,26.741,1464.416
17.802,17.615,3.851,3.851,33.534,26.718,1464.399
18.017,17.828,3.846,3.846,33.518,26.707,1464.360
18.032,17.842,3.840,3.840,33.519,26.708,1464.337
18.297,18.105,3.824,3.824,33.529,26.719,1464.287
18.688,18.491,3.804,3.804,33.544,26.735,1464.228
18.975,18.775,3.793,3.793,33.550,26.742,1464.195
19.089,18.888,3.789,3.789,33.559,26.750,1464.191
19.174,18.972,3.781,3.781,33.562,26.754,1464.164
19.393,19.189,3.786,3.786,33.533,26.731,1464.151
19.560,19.354,3.782,3.782,33.543,26.741,1464.150
19.634,19.427,3.771,3.771,33.565,26.760,1464.133
19.726,19.518,3.762,3.762,33.579,26.772,1464.115
19.898,19.689,3.755,3.755,33.588,26.780,1464.099
20.080,19.869,3.755,3.755,33.584,26.778,1464.097
20.134,19.922,3.757,3.757,33.588,26.781,1464.111
20.054,19.843,3.746,3.746,33.593,26.786,1464.071
19.934,19.724,3.738,3.738,33.599,26.791,1464.043
19.872,19.663,3.737,3.737,33.616,26.804,1464.059
20.045,19.834,3.755,3.755,33.570,26.766,1464.078
20.052,19.841,3.758,3.758,33.572,26.768,1464.094
20.126,19.914,3.763,3.763,33.580,26.775,1464.127
20.252,20.039,3.776,3.776,33.557,26.756,1464.154
20.198,19.985,3.751,3.751,33.589,26.783,1464.089
20.345,20.131,3.785,3.785,33.578,26.772,1464.220
20.355,20.141,3.785,3.785,33.575,26.770,1464.217
20.429,20.214,3.733,3.733,33.602,26.796,1464.033
20.392,20.177,3.730,3.730,33.594,26.790,1464.010
20.216,20.003,3.724,3.724,33.594,26.790,1463.982
20.092,19.881,3.716,3.716,33.591,26.787,1463.942
20.245,20.032,3.723,3.723,33.556,26.760,1463.929
20.266,20.053,3.713,3.713,33.575,26.776,1463.911
20.512,20.296,3.697,3.697,33.599,26.798,1463.880
20.873,20.653,3.686,3.686,33.608,26.808,1463.851
20.974,20.753,3.683,3.683,33.605,26.806,1463.836
21.040,20.819,3.688,3.688,33.603,26.805,1463.856
21.125,20.903,3.703,3.703,33.589,26.792,1463.902
21.222,20.999,3.707,3.707,33.579,26.784,1463.907
21.325,21.101,3.706,3.706,33.580,26.786,1463.906
21.517,21.291,3.701,3.701,33.571,26.780,1463.876
21.537,21.310,3.686,3.686,33.586,26.793,1463.833
21.799,21.570,3.662,3.662,33.610,26.816,1463.767
22.031,21.799,3.640,3.640,33.619,26.826,1463.690
22.247,22.013,3.618,3.618,33.632,26.840,1463.618
22.402,22.166,3.604,3.604,33.588,26.807,1463.504
22.562,22.324,3.597,3.597,33.575,26.798,1463.460
22.694,22.455,3.592,3.592,33.582,26.805,1463.451
22.781,22.541,3.573,3.573,33.616,26.834,1463.416
22.824,22.584,3.526,3.526,33.642,26.859,1463.251
22.938,22.696,3.524,3.524,33.628,26.849,1463.227
23.142,22.898,3.522,3.522,33.621,26.844,1463.212
23.396,23.150,3.517,3.517,33.626,26.850,1463.202
23.562,23.314,3.509,3.509,33.641,26.864,1463.190
23.672,23.423,3.507,3.507,33.654,26.875,1463.200
23.745,23.495,3.508,3.508,33.664,26.883,1463.218
23.836,23.585,3.514,3.514,33.673,26.890,1463.257
23.994,23.741,3.520,3.520,33.674,26.891,1463.286
24.153,23.899,3.524,3.524,33.670,26.888,1463.300
24.256,24.001,3.523,3.523,33.678,26.895,1463.309
24.366,24.109,3.519,3.519,33.691,26.907,1463.311
24.423,24.166,3.518,3.518,33.691,26.907,1463.308
24.546,24.287,3.510,3.510,33.706,26.920,1463.294
24.739,24.478,3.507,3.507,33.688,26.907,1463.262
24.981,24.718,3.505,3.505,33.689,26.909,1463.259
25.199,24.934,3.501,3.501,33.702,26.921,1463.263
25.486,25.218,3.501,3.501,33.730,26.944,1463.303
25.775,25.503,3.501,3.501,33.736,26.950,1463.315
25.912,25.639,3.497,3.497,33.745,26.958,1463.312
25.986,25.712,3.495,3.495,33.758,26.969,1463.322
26.036,25.762,3.495,3.495,33.761,26.972,1463.327
26.139,25.864,3.500,3.500,33.750,26.963,1463.335
26.232,25.956,3.509,3.509,33.746,26.960,1463.371
26.329,26.052,3.505,3.505,33.755,26.968,1463.367
26.507,26.228,3.503,3.503,33.743,26.959,1463.345
26.524,26.245,3.503,3.503,33.736,26.954,1463.336
26.719,26.437,3.496,3.496,33.744,26.962,1463.320
26.923,26.639,3.489,3.489,33.760,26.976,1463.314
27.070,26.785,3.491,3.491,33.767,26.982,1463.335
27.192,26.905,3.495,3.495,33.771,26.986,1463.359
27.325,27.037,3.491,3.491,33.772,26.987,1463.345
27.482,27.192,3.492,3.492,33.776,26.991,1463.357
27.587,27.296,3.491,3.491,33.784,26.998,1463.365
27.706,27.414,3.489,3.489,33.781,26.996,1463.355
27.796,27.503,3.473,3.473,33.794,27.009,1463.305
27.857,27.563,3.461,3.461,33.797,27.012,1463.259
28.030,27.735,3.459,3.459,33.799,27.015,1463.256
28.207,27.910,3.449,3.449,33.814,27.029,1463.236
28.332,28.033,3.444,3.444,33.819,27.034,1463.224
28.543,28.242,3.437,3.437,33.803,27.023,1463.177
28.799,28.495,3.425,3.425,33.815,27.034,1463.145
28.979,28.673,3.421,3.421,33.821,27.041,1463.139
29.064,28.758,3.420,3.420,33.828,27.047,1463.146
29.224,28.916,3.421,3.421,33.818,27.040,1463.140
29.401,29.091,3.422,3.422,33.815,27.038,1463.143
29.647,29.334,3.419,3.419,33.822,27.045,1463.143
29.853,29.538,3.416,3.416,33.841,27.062,1463.159
30.055,29.738,3.415,3.415,33.852,27.071,1463.172
30.306,29.986,3.415,3.415,33.865,27.083,1463.193
30.329,30.009,3.416,3.416,33.876,27.092,1463.212
30.559,30.237,3.415,3.415,33.883,27.098,1463.220
30.704,30.380,3.413,3.413,33.890,27.105,1463.223
30.847,30.522,3.417,3.417,33.894,27.108,1463.248
30.922,30.596,3.413,3.413,33.905,27.118,1463.247
31.086,30.758,3.404,3.404,33.922,27.133,1463.233
31.262,30.932,3.403,3.403,33.911,27.125,1463.217
31.482,31.150,3.402,3.402,33.906,27.122,1463.210
31.686,31.352,3.394,3.394,33.916,27.132,1463.193
31.803,31.467,3.391,3.391,33.923,27.138,1463.191
31.824,31.488,3.383,3.383,33.939,27.152,1463.177
31.934,31.597,3.378,3.378,33.939,27.153,1463.158
32.186,31.846,3.376,3.376,33.929,27.146,1463.141
32.445,32.103,3.371,3.371,33.932,27.150,1463.127
32.692,32.347,3.363,3.363,33.922,27.144,1463.085
32.927,32.580,3.343,3.343,33.940,27.162,1463.028
33.199,32.849,3.320,3.320,33.967,27.186,1462.969
33.272,32.921,3.309,3.309,33.987,27.203,1462.949
33.329,32.977,3.298,3.298,34.004,27.219,1462.926
33.515,33.161,3.301,3.301,33.994,27.211,1462.928
33.523,33.169,3.302,3.302,34.000,27.216,1462.941
33.652,33.297,3.298,3.298,34.011,27.226,1462.941
33.919,33.561,3.286,3.286,34.006,27.224,1462.887
33.930,33.572,3.282,3.282,34.010,27.228,1462.875
34.195,33.834,3.274,3.274,34.025,27.242,1462.866
34.340,33.978,3.272,3.272,34.025,27.243,1462.859
34.488,34.124,3.269,3.269,34.023,27.242,1462.847
34.655,34.289,3.270,3.270,34.027,27.246,1462.858
34.834,34.466,3.267,3.267,34.008,27.232,1462.824
35.031,34.661,3.260,3.260,34.018,27.241,1462.810
35.249,34.877,3.249,3.249,34.040,27.261,1462.796
35.422,35.048,3.249,3.249,34.047,27.268,1462.808
35.524,35.149,3.252,3.252,34.050,27.270,1462.826
35.624,35.248,3.244,3.244,34.069,27.287,1462.819
35.813,35.435,3.247,3.247,34.055,27.276,1462.816
35.823,35.445,3.245,3.245,34.055,27.276,1462.808
36.045,35.664,3.240,3.240,34.079,27.297,1462.822
36.209,35.827,3.243,3.243,34.092,27.307,1462.853
36.297,35.914,3.245,3.245,34.100,27.314,1462.873
36.322,35.938,3.243,3.243,34.122,27.332,1462.894
36.426,36.041,3.246,3.246,34.138,27.345,1462.930
36.559,36.173,3.254,3.254,34.146,27.351,1462.975
36.808,36.419,3.266,3.266,34.140,27.346,1463.023
36.837,36.448,3.277,3.277,34.137,27.343,1463.066
37.098,36.706,3.282,3.282,34.134,27.341,1463.088
37.343,36.949,3.283,3.283,34.135,27.343,1463.098
37.532,37.136,3.284,3.284,34.138,27.346,1463.108
37.688,37.290,3.282,3.282,34.140,27.349,1463.105
37.875,37.475,3.283,3.283,34.129,27.341,1463.098
38.003,37.602,3.282,3.282,34.123,27.337,1463.088
38.234,37.830,3.277,3.277,34.112,27.330,1463.057
38.460,38.054,3.265,3.265,34.129,27.346,1463.032
38.640,38.232,3.254,3.254,34.148,27.363,1463.013
38.723,38.314,3.254,3.254,34.161,27.374,1463.031
38.849,38.438,3.253,3.253,34.172,27.383,1463.043
38.997,38.585,3.260,3.260,34.163,27.376,1463.064
39.088,38.675,3.266,3.266,34.162,27.374,1463.089
39.132,38.718,3.263,3.263,34.170,27.381,1463.087
39.226,38.811,3.259,3.259,34.176,27.387,1463.080
39.440,39.023,3.258,3.258,34.160,27.376,1463.059
39.676,39.257,3.254,3.254,34.163,27.380,1463.049
39.843,39.422,3.253,3.253,34.167,27.383,1463.052
39.925,39.503,3.246,3.246,34.184,27.398,1463.046
40.023,39.600,3.244,3.244,34.187,27.401,1463.043
40.204,39.779,3.244,3.244,34.177,27.394,1463.033
40.398,39.971,3.243,3.243,34.179,27.397,1463.035
40.458,40.030,3.244,3.244,34.182,27.399,1463.044
40.527,40.099,3.242,3.242,34.188,27.404,1463.044
40.623,40.194,3.242,3.242,34.186,27.403,1463.044
40.762,40.331,3.241,3.241,34.155,27.379,1463.000
40.908,40.476,3.237,3.237,34.145,27.373,1462.974
41.034,40.600,3.220,3.220,34.149,27.377,1462.908
41.222,40.786,3.206,3.206,34.115,27.353,1462.808
41.353,40.916,3.191,3.191,34.123,27.361,1462.757
41.522,41.083,3.166,3.166,34.142,27.380,1462.678
41.702,41.261,3.152,3.152,34.139,27.379,1462.617
41.863,41.420,3.141,3.141,34.161,27.399,1462.602
42.018,41.574,3.134,3.134,34.180,27.415,1462.598
42.022,41.578,3.132,3.132,34.195,27.427,1462.610
42.245,41.798,3.131,3.131,34.201,27.433,1462.617
42.423,41.974,3.135,3.135,34.199,27.432,1462.634
42.530,42.080,3.140,3.140,34.202,27.435,1462.661
42.622,42.171,3.143,3.143,34.220,27.449,1462.698
42.726,42.274,3.147,3.147,34.229,27.456,1462.729
42.898,42.444,3.154,3.154,34.218,27.447,1462.747
43.152,42.696,3.159,3.159,34.208,27.441,1462.761
43.310,42.852,3.166,3.166,34.197,27.432,1462.779
43.385,42.926,3.166,3.166,34.195,27.430,1462.777
43.423,42.964,3.161,3.161,34.210,27.443,1462.775
43.522,43.062,3.161,3.161,34.221,27.452,1462.791
43.626,43.165,3.156,3.156,34.207,27.442,1462.753
43.786,43.323,3.149,3.149,34.165,27.410,1462.672
43.978,43.513,3.132,3.132,34.155,27.405,1462.590
44.155,43.688,3.118,3.118,34.169,27.418,1462.551
44.277,43.809,3.108,3.108,34.187,27.433,1462.533
44.322,43.853,3.102,3.102,34.201,27.446,1462.528
44.424,43.954,3.096,3.096,34.227,27.467,1462.537
44.549,44.078,3.102,3.102,34.232,27.471,1462.571
44.652,44.180,3.112,3.112,34.225,27.465,1462.606
44.729,44.256,3.118,3.118,34.224,27.465,1462.632
44.885,44.410,3.120,3.120,34.222,27.463,1462.640
45.134,44.656,3.123,3.123,34.216,27.460,1462.650
45.400,44.920,3.125,3.125,34.214,27.459,1462.660
45.538,45.056,3.126,3.126,34.213,27.459,1462.665
45.624,45.141,3.122,3.122,34.217,27.463,1462.655
45.723,45.239,3.124,3.124,34.206,27.454,1462.651
45.938,45.452,3.118,3.118,34.186,27.440,1462.602
46.171,45.682,3.108,3.108,34.192,27.446,1462.571
46.336,45.846,3.100,3.100,34.198,27.452,1462.547
46.423,45.932,3.087,3.087,34.203,27.458,1462.500
46.526,46.034,3.081,3.081,34.203,27.459,1462.476
46.690,46.196,3.076,3.076,34.181,27.443,1462.429
46.836,46.340,3.063,3.063,34.173,27.439,1462.366
47.032,46.534,3.048,3.048,34.169,27.438,1462.300
47.157,46.658,3.028,3.028,34.193,27.459,1462.247
47.318,46.817,3.011,3.011,34.215,27.479,1462.205
47.327,46.826,3.003,3.003,34.228,27.490,1462.189
47.549,47.046,2.996,2.996,34.262,27.519,1462.207
47.725,47.220,2.999,2.999,34.266,27.523,1462.228
47.878,47.371,3.005,3.005,34.263,27.521,1462.252
48.092,47.583,3.010,3.010,34.269,27.526,1462.284
48.290,47.779,3.015,3.015,34.267,27.525,1462.307
48.483,47.970,3.020,3.020,34.268,27.526,1462.332
48.659,48.144,3.025,3.025,34.265,27.524,1462.352
48.828,48.311,3.028,3.028,34.262,27.522,1462.364
49.033,48.514,3.030,3.030,34.263,27.524,1462.377
49.187,48.666,3.035,3.035,34.264,27.525,1462.402
49.288,48.766,3.036,3.036,34.270,27.530,1462.416
49.399,48.876,3.040,3.040,34.269,27.530,1462.434
49.493,48.969,3.042,3.042,34.273,27.533,1462.449
49.527,49.002,3.040,3.040,34.270,27.531,1462.438
49.691,49.165,3.041,3.041,34.268,27.530,1462.442
49.947,49.418,3.043,3.043,34.268,27.531,1462.455
50.179,49.647,3.043,3.043,34.268,27.532,1462.458
50.379,49.845,3.044,3.044,34.267,27.532,1462.464
50.517,49.982,3.047,3.047,34.266,27.532,1462.478
50.590,50.054,3.047,3.047,34.269,27.534,1462.482
50.656,50.119,3.049,3.049,34.269,27.534,1462.492
50.745,50.207,3.051,3.051,34.270,27.536,1462.504
50.845,50.306,3.050,3.050,34.274,27.539,1462.506
51.052,50.511,3.049,3.049,34.266,27.534,1462.495
51.283,50.740,3.047,3.047,34.261,27.531,1462.484
51.508,50.962,3.045,3.045,34.262,27.533,1462.480
51.637,51.090,3.044,3.044,34.264,27.535,1462.481
51.725,51.177,3.040,3.040,34.268,27.539,1462.470
51.822,51.273,3.040,3.040,34.269,27.541,1462.474
51.922,51.372,3.040,3.040,34.272,27.543,1462.478
52.063,51.511,3.036,3.036,34.273,27.546,1462.466
52.247,51.693,3.032,3.032,34.277,27.550,1462.457
52.380,51.825,3.029,3.029,34.274,27.549,1462.443
52.479,51.923,3.027,3.027,34.277,27.551,1462.438
52.591,52.034,3.024,3.024,34.266,27.544,1462.414
52.777,52.218,3.013,3.013,34.260,27.540,1462.361
52.912,52.351,2.996,2.996,34.262,27.544,1462.294
53.070,52.507,2.980,2.980,34.270,27.553,1462.239
53.173,52.609,2.968,2.968,34.279,27.562,1462.201
53.223,52.659,2.948,2.948,34.299,27.580,1462.142
53.327,52.762,2.937,2.937,34.315,27.594,1462.117
53.447,52.880,2.936,2.936,34.313,27.593,1462.113
53.523,52.956,2.930,2.930,34.315,27.595,1462.090
53.624,53.055,2.916,2.916,34.325,27.605,1462.045
53.828,53.257,2.913,2.913,34.306,27.591,1462.011
54.031,53.458,2.909,2.909,34.304,27.591,1461.994
54.125,53.551,2.904,2.904,34.308,27.595,1461.980
54.222,53.647,2.891,2.891,34.333,27.616,1461.958
54.340,53.764,2.889,2.889,34.333,27.618,1461.952
54.458,53.881,2.883,2.883,34.334,27.619,1461.929
54.647,54.067,2.876,2.876,34.308,27.600,1461.869
54.862,54.280,2.863,2.863,34.317,27.609,1461.828
55.103,54.519,2.851,2.851,34.328,27.621,1461.795
55.256,54.670,2.845,2.845,34.337,27.629,1461.784
55.343,54.756,2.840,2.840,34.346,27.637,1461.775
55.475,54.887,2.840,2.840,34.344,27.636,1461.774
55.750,55.159,2.839,2.839,34.338,27.633,1461.767
56.077,55.482,2.836,2.836,34.339,27.635,1461.761
56.241,55.644,2.829,2.829,34.349,27.644,1461.746
56.147,55.551,2.822,2.822,34.367,27.659,1461.739
56.077,55.482,2.822,2.822,34.370,27.661,1461.741
56.253,55.656,2.819,2.819,34.355,27.650,1461.711
56.273,55.676,2.817,2.817,34.355,27.651,1461.704
56.417,55.818,2.817,2.817,34.357,27.652,1461.708
56.542,55.942,2.818,2.818,34.358,27.654,1461.716
56.667,56.066,2.813,2.813,34.364,27.660,1461.705
56.887,56.283,2.812,2.812,34.349,27.649,1461.685
57.075,56.469,2.809,2.809,34.354,27.654,1461.680
57.214,56.607,2.805,2.805,34.359,27.659,1461.673
57.226,56.619,2.803,2.803,34.365,27.664,1461.672
57.330,56.722,2.793,2.793,34.361,27.662,1461.625
57.577,56.966,2.786,2.786,34.362,27.665,1461.601
57.863,57.249,2.774,2.774,34.378,27.681,1461.575
58.055,57.439,2.767,2.767,34.383,27.686,1461.555
58.128,57.511,2.753,2.753,34.396,27.698,1461.512
58.376,57.756,2.753,2.753,34.385,27.690,1461.502
58.678,58.055,2.751,2.751,34.387,27.693,1461.500
58.857,58.232,2.744,2.744,34.395,27.701,1461.485
58.929,58.303,2.736,2.736,34.398,27.704,1461.454
59.141,58.513,2.733,2.733,34.376,27.688,1461.417
59.444,58.813,2.720,2.720,34.392,27.704,1461.387
59.653,59.020,2.704,2.704,34.413,27.723,1461.349
59.722,59.088,2.688,2.688,34.422,27.732,1461.292
59.829,59.194,2.680,2.680,34.424,27.735,1461.263
60.038,59.401,2.679,2.679,34.414,27.728,1461.248
60.234,59.594,2.675,2.675,34.422,27.735,1461.245
60.322,59.681,2.673,2.673,34.428,27.740,1461.245
60.462,59.820,2.673,2.673,34.425,27.739,1461.244
60.641,59.997,2.673,2.673,34.416,27.733,1461.236
60.786,60.140,2.671,2.671,34.416,27.733,1461.229
60.927,60.280,2.668,2.668,34.418,27.736,1461.221
61.032,60.384,2.655,2.655,34.441,27.756,1461.196
61.248,60.598,2.654,2.654,34.440,27.756,1461.195
61.421,60.769,2.653,2.653,34.444,27.760,1461.198
61.424,60.772,2.651,2.651,34.448,27.764,1461.195
61.582,60.928,2.652,2.652,34.447,27.764,1461.201
61.722,61.066,2.651,2.651,34.447,27.764,1461.198
61.902,61.244,2.651,2.651,34.450,27.768,1461.206
62.151,61.491,2.649,2.649,34.456,27.774,1461.209
62.317,61.655,2.647,2.647,34.455,27.774,1461.201
62.465,61.801,2.645,2.645,34.448,27.769,1461.186
62.639,61.974,2.641,2.641,34.453,27.775,1461.179
62.813,62.146,2.640,2.640,34.457,27.778,1461.182
62.973,62.304,2.638,2.638,34.459,27.781,1461.178
63.109,62.438,2.636,2.636,34.461,27.783,1461.175
63.224,62.552,2.637,2.637,34.457,27.781,1461.176
63.388,62.714,2.637,2.637,34.457,27.782,1461.179
63.542,62.867,2.637,2.637,34.460,27.784,1461.184
63.721,63.044,2.635,2.635,34.464,27.789,1461.185
63.885,63.206,2.636,2.636,34.464,27.790,1461.192
63.986,63.306,2.639,2.639,34.465,27.790,1461.207
64.055,63.374,2.641,2.641,34.466,27.792,1461.218
64.123,63.442,2.641,2.641,34.465,27.791,1461.218
64.396,63.712,2.642,2.642,34.440,27.772,1461.194
64.566,63.880,2.638,2.638,34.438,27.772,1461.177
64.698,64.010,2.632,2.632,34.447,27.780,1461.165
64.831,64.142,2.623,2.623,34.459,27.791,1461.144
64.991,64.300,2.618,2.618,34.457,27.791,1461.123
65.149,64.456,2.612,2.612,34.468,27.801,1461.114
65.351,64.656,2.607,2.607,34.463,27.798,1461.088
65.554,64.857,2.601,2.601,34.473,27.807,1461.079
65.811,65.111,2.596,2.596,34.475,27.811,1461.065
65.825,65.125,2.596,2.596,34.475,27.811,1461.065
66.032,65.330,2.596,2.596,34.473,27.810,1461.065
66.151,65.448,2.595,2.595,34.470,27.809,1461.059
66.283,65.578,2.597,2.597,34.462,27.802,1461.059
66.424,65.718,2.594,2.594,34.461,27.803,1461.048
66.574,65.866,2.591,2.591,34.464,27.806,1461.042
66.716,66.007,2.590,2.590,34.459,27.803,1461.033
66.827,66.116,2.586,2.586,34.419,27.772,1460.965
66.972,66.260,2.575,2.575,34.397,27.756,1460.891
67.181,66.467,2.547,2.547,34.421,27.779,1460.805
67.336,66.620,2.521,2.521,34.441,27.797,1460.721
67.517,66.799,2.504,2.504,34.459,27.814,1460.674
67.722,67.002,2.489,2.489,34.477,27.831,1460.637
67.881,67.159,2.483,2.483,34.481,27.835,1460.618
68.011,67.288,2.479,2.479,34.483,27.838,1460.605
68.177,67.452,2.477,2.477,34.484,27.839,1460.601
68.332,67.605,2.475,2.475,34.483,27.840,1460.594
68.507,67.778,2.474,2.474,34.484,27.842,1460.594
68.727,67.996,2.473,2.473,34.488,27.845,1460.598
68.909,68.176,2.471,2.471,34.490,27.848,1460.595
69.100,68.365,2.468,2.468,34.491,27.850,1460.586
69.318,68.580,2.468,2.468,34.493,27.853,1460.592
69.527,68.787,2.466,2.466,34.497,27.857,1460.593
69.720,68.978,2.468,2.468,34.498,27.858,1460.605
69.911,69.167,2.470,2.470,34.488,27.851,1460.604
70.061,69.315,2.469,2.469,34.479,27.845,1460.590
70.196,69.449,2.462,2.462,34.483,27.849,1460.567
70.354,69.605,2.454,2.454,34.489,27.856,1460.543
70.509,69.759,2.447,2.447,34.496,27.863,1460.525
70.689,69.937,2.443,2.443,34.502,27.868,1460.518
70.776,70.023,2.440,2.440,34.504,27.871,1460.509
70.904,70.149,2.440,2.440,34.501,27.869,1460.508
71.130,70.373,2.437,2.437,34.507,27.875,1460.506
71.332,70.573,2.435,2.435,34.509,27.878,1460.503
71.564,70.802,2.433,2.433,34.512,27.882,1460.502
71.810,71.046,2.430,2.430,34.521,27.890,1460.506
72.096,71.328,2.430,2.430,34.522,27.893,1460.512
72.288,71.518,2.432,2.432,34.520,27.892,1460.521
