Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.112,0.111,-0.045,-0.045,33.884,27.208,1447.439
0.259,0.256,-0.041,-0.041,33.875,27.201,1447.448
0.266,0.263,-0.035,-0.035,33.866,27.194,1447.464
0.208,0.206,-0.028,-0.028,33.857,27.186,1447.483
0.359,0.355,-0.037,-0.037,33.873,27.200,1447.466
0.369,0.365,-0.035,-0.035,33.870,27.197,1447.471
0.528,0.522,-0.033,-0.033,33.866,27.195,1447.477
0.552,0.546,-0.032,-0.032,33.864,27.193,1447.479
0.515,0.510,-0.031,-0.031,33.863,27.192,1447.482
0.659,0.652,-0.026,-0.026,33.861,27.191,1447.505
0.666,0.659,-0.018,-0.018,33.861,27.191,1447.542
0.746,0.738,-0.013,-0.013,33.861,27.191,1447.566
0.940,0.930,-0.008,-0.008,33.854,27.186,1447.583
1.213,1.200,-0.004,-0.004,33.847,27.181,1447.596
1.497,1.481,-0.003,-0.003,33.844,27.180,1447.602
1.766,1.747,-0.002,-0.002,33.842,27.180,1447.607
1.974,1.953,-0.002,-0.002,33.843,27.182,1447.612
2.300,2.276,-0.002,-0.002,33.847,27.186,1447.623
2.638,2.610,-0.002,-0.002,33.848,27.189,1447.630
2.853,2.823,-0.002,-0.002,33.850,27.192,1447.637
3.110,3.077,-0.002,-0.002,33.867,27.207,1447.664
3.361,3.326,0.001,0.001,33.893,27.229,1447.716
3.642,3.604,0.015,0.015,33.881,27.220,1447.769
3.933,3.892,0.028,0.028,33.871,27.212,1447.819
4.268,4.223,0.039,0.039,33.852,27.198,1447.850
4.519,4.472,0.043,0.043,33.860,27.206,1447.884
4.783,4.733,0.045,0.045,33.859,27.206,1447.896
5.104,5.050,0.049,0.049,33.856,27.204,1447.915
5.429,5.372,0.051,0.051,33.876,27.222,1447.957
5.717,5.657,0.059,0.059,33.876,27.223,1447.998
6.026,5.963,0.070,0.070,33.886,27.232,1448.067
6.367,6.300,0.080,0.080,33.888,27.235,1448.121
6.753,6.682,0.096,0.096,33.881,27.230,1448.191
7.136,7.061,0.107,0.107,33.878,27.229,1448.244
7.530,7.451,0.116,0.116,33.897,27.245,1448.317
7.829,7.747,0.125,0.125,34.077,27.392,1448.604
8.173,8.087,0.187,0.187,34.114,27.420,1448.944
8.583,8.493,0.283,0.283,34.262,27.536,1449.586
8.889,8.796,0.403,0.403,34.309,27.569,1450.201
9.242,9.145,0.553,0.553,34.247,27.511,1450.805
9.618,9.517,0.684,0.684,34.144,27.423,1451.268
9.990,9.885,0.769,0.769,34.044,27.339,1451.525
10.386,10.277,0.811,0.811,34.012,27.312,1451.678
10.768,10.655,0.830,0.830,33.982,27.289,1451.730
11.015,10.899,0.837,0.837,33.958,27.271,1451.735
11.341,11.222,0.832,0.832,33.942,27.259,1451.695
11.719,11.596,0.821,0.821,33.941,27.260,1451.650
12.065,11.938,0.806,0.806,33.991,27.303,1451.654
12.395,12.265,0.807,0.807,34.050,27.353,1451.743
12.770,12.636,0.826,0.826,34.208,27.480,1452.045
13.110,12.972,0.891,0.891,34.105,27.395,1452.206
13.434,13.293,0.959,0.959,33.979,27.291,1452.350
13.856,13.710,0.949,0.949,33.785,27.138,1452.056
14.200,14.051,0.885,0.885,33.748,27.113,1451.723
14.512,14.360,0.765,0.765,33.930,27.269,1451.429
14.869,14.713,0.699,0.699,34.078,27.393,1451.333
15.249,15.089,0.720,0.720,34.012,27.341,1451.346
15.590,15.426,0.724,0.724,33.997,27.330,1451.350
15.913,15.746,0.703,0.703,34.064,27.387,1451.349
16.192,16.022,0.705,0.705,34.097,27.414,1451.406
16.499,16.326,0.723,0.723,34.164,27.469,1451.582
16.834,16.657,0.765,0.765,34.195,27.493,1451.819
17.211,17.030,0.815,0.815,34.260,27.544,1452.137
17.534,17.350,0.888,0.888,34.322,27.591,1452.552
17.881,17.693,0.975,0.975,34.249,27.528,1452.852
18.182,17.991,1.033,1.033,34.196,27.483,1453.048
18.488,18.294,1.063,1.063,34.177,27.468,1453.162
18.842,18.644,1.081,1.081,34.174,27.465,1453.244
19.139,18.938,1.096,1.096,34.219,27.502,1453.376
19.451,19.246,1.115,1.115,34.286,27.556,1453.554
19.831,19.622,1.160,1.160,34.326,27.587,1453.815
20.220,20.007,1.243,1.243,34.369,27.618,1454.249
20.668,20.451,1.317,1.317,34.345,27.595,1454.554
21.051,20.829,1.355,1.355,34.336,27.587,1454.718
21.388,21.163,1.387,1.387,NaN,NaN,NaN
21.786,21.557,1.407,1.407,NaN,NaN,NaN
22.021,21.789,1.416,1.416,NaN,NaN,NaN
22.041,21.809,1.411,1.411,NaN,NaN,NaN
22.010,21.778,1.369,1.369,NaN,NaN,NaN
21.618,21.390,1.378,1.378,NaN,NaN,NaN
21.091,20.869,1.394,1.394,NaN,NaN,NaN
20.356,20.142,1.392,1.392,NaN,NaN,NaN
20.317,20.103,1.343,1.343,NaN,NaN,NaN
19.668,19.461,1.262,1.262,NaN,NaN,NaN
19.036,18.836,1.190,1.190,NaN,NaN,NaN
18.320,18.127,1.143,1.143,NaN,NaN,NaN
17.608,17.423,1.063,1.063,NaN,NaN,NaN
16.994,16.815,0.960,0.960,NaN,NaN,NaN
16.263,16.092,0.840,0.840,NaN,NaN,NaN
15.548,15.385,0.783,0.783,NaN,NaN,NaN
14.908,14.751,0.742,0.742,NaN,NaN,NaN
14.238,14.088,0.809,0.809,NaN,NaN,NaN
13.526,13.384,0.910,0.910,NaN,NaN,NaN
12.885,12.750,0.914,0.914,NaN,NaN,NaN
12.287,12.158,0.874,0.874,NaN,NaN,NaN
11.584,11.462,0.862,0.862,NaN,NaN,NaN
10.945,10.830,0.864,0.864,NaN,NaN,NaN
10.342,10.233,0.859,0.859,NaN,NaN,NaN
9.736,9.634,0.761,0.761,NaN,NaN,NaN
9.183,9.087,0.586,0.586,NaN,NaN,NaN
8.646,8.555,0.403,0.403,NaN,NaN,NaN
8.108,8.023,0.302,0.302,NaN,NaN,NaN
7.602,7.522,0.235,0.235,NaN,NaN,NaN
7.024,6.950,0.181,0.181,NaN,NaN,NaN
6.509,6.441,0.143,0.143,NaN,NaN,NaN
5.934,5.872,0.110,0.110,NaN,NaN,NaN
5.488,5.430,0.089,0.089,NaN,NaN,NaN
5.008,4.955,0.077,0.077,NaN,NaN,NaN
4.534,4.486,0.066,0.066,NaN,NaN,NaN
3.911,3.870,0.057,0.057,NaN,NaN,NaN
3.398,3.362,0.047,0.047,NaN,NaN,NaN
2.920,2.889,0.041,0.041,NaN,NaN,NaN
2.548,2.521,0.038,0.038,NaN,NaN,NaN
2.052,2.030,0.034,0.034,NaN,NaN,NaN
1.574,1.558,0.029,0.029,NaN,NaN,NaN
1.009,0.998,0.024,0.024,NaN,NaN,NaN
0.573,0.567,0.017,0.017,NaN,NaN,NaN
0.086,0.085,0.014,0.014,NaN,NaN,NaN
