Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/06/20 17:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.440,0.435,2.018,2.018,32.597,26.047,1455.026
0.360,0.356,1.862,1.862,32.776,26.202,1454.572
0.350,0.346,1.849,1.849,32.767,26.196,1454.501
0.310,0.307,1.850,1.850,32.804,26.225,1454.553
0.300,0.297,1.880,1.880,32.760,26.188,1454.628
0.310,0.307,1.847,1.847,32.785,26.210,1454.514
0.450,0.445,1.817,1.817,32.772,26.202,1454.367
0.890,0.881,1.716,1.716,32.777,26.216,1453.937
1.790,1.771,1.549,1.549,32.944,26.365,1453.429
2.360,2.335,1.543,1.543,33.156,26.538,1453.690
3.440,3.404,1.617,1.617,33.253,26.616,1454.166
4.900,4.849,1.699,1.699,33.362,26.705,1454.695
6.310,6.244,1.875,1.875,33.875,27.110,1456.167
7.550,7.471,2.258,2.258,33.905,27.110,1457.906
8.880,8.787,2.409,2.409,33.871,27.077,1458.540
10.330,10.222,2.440,2.440,33.924,27.123,1458.767
11.580,11.458,2.471,2.471,34.041,27.220,1459.074
13.010,12.873,2.526,2.526,34.094,27.264,1459.404
14.250,14.100,2.542,2.542,34.114,27.285,1459.517
15.480,15.317,2.543,2.543,34.138,27.310,1459.573
16.860,16.683,2.538,2.538,34.158,27.333,1459.601
18.130,17.939,2.516,2.516,34.176,27.355,1459.550
19.430,19.226,2.494,2.494,34.210,27.390,1459.521
20.960,20.739,2.485,2.485,34.224,27.409,1459.524
22.340,22.105,2.469,2.469,34.251,27.438,1459.515
23.870,23.619,2.477,2.477,34.272,27.462,1459.599
25.060,24.796,2.471,2.471,34.269,27.466,1459.593
26.500,26.221,2.462,2.462,34.278,27.481,1459.588
27.840,27.547,2.418,2.418,34.321,27.524,1459.472
29.250,28.942,2.157,2.157,34.295,27.532,1458.329
30.740,30.416,2.040,2.040,34.464,27.684,1458.064
31.960,31.623,2.078,2.078,34.475,27.696,1458.266
33.280,32.929,2.116,2.116,34.471,27.696,1458.445
34.570,34.205,2.139,2.140,34.490,27.715,1458.594
35.790,35.412,2.158,2.158,34.489,27.718,1458.694
37.080,36.688,2.150,2.150,34.487,27.723,1458.676
38.460,38.054,2.136,2.136,34.511,27.750,1458.671
39.800,39.379,2.109,2.110,34.537,27.779,1458.610
41.280,40.844,2.105,2.105,34.544,27.793,1458.626
42.530,42.080,2.067,2.067,34.579,27.829,1458.525
43.750,43.287,2.039,2.039,34.588,27.844,1458.434
45.230,44.751,2.034,2.034,34.599,27.860,1458.450
46.650,46.156,1.967,1.967,34.559,27.840,1458.126
48.000,47.492,1.901,1.902,34.600,27.885,1457.917
49.380,48.857,1.882,1.882,34.608,27.900,1457.864
50.800,50.262,1.756,1.756,34.612,27.920,1457.338
51.970,51.419,1.567,1.568,34.582,27.915,1456.487
53.430,52.864,1.317,1.318,34.589,27.946,1455.410
54.760,54.179,1.030,1.031,34.566,27.954,1454.117
55.940,55.347,0.501,0.502,34.488,27.931,1451.649
57.130,56.524,0.094,0.095,34.614,28.062,1449.979
58.490,57.869,-0.252,-0.250,34.585,28.063,1448.372
59.960,59.323,-0.559,-0.557,34.703,28.181,1447.130
61.300,60.649,-0.678,-0.676,34.746,28.227,1446.655
62.700,62.034,-0.822,-0.819,34.742,28.237,1446.001
62.990,62.321,-0.948,-0.945,34.801,28.292,1445.493
62.930,62.261,-0.938,-0.935,34.865,28.343,1445.627
61.350,60.698,-0.840,-0.838,34.800,28.278,1445.969
59.740,59.106,-0.709,-0.707,34.803,28.267,1446.561
58.350,57.731,-0.556,-0.554,34.873,28.310,1447.347
56.960,56.356,-0.263,-0.261,34.850,28.271,1448.651
55.690,55.099,0.091,0.093,34.882,28.271,1450.304
54.390,53.813,0.609,0.610,34.896,28.246,1452.656
53.120,52.557,1.054,1.055,34.780,28.116,1454.486
51.850,51.300,1.350,1.351,34.745,28.061,1455.737
50.810,50.272,1.503,1.504,34.659,27.976,1456.285
49.710,49.183,1.698,1.698,34.682,27.975,1457.157
48.650,48.135,1.839,1.840,34.641,27.926,1457.710
47.480,46.977,1.879,1.879,34.594,27.880,1457.801
46.570,46.077,1.887,1.887,34.599,27.879,1457.829
45.540,45.058,1.915,1.915,34.612,27.882,1457.952
44.410,43.940,2.015,2.016,34.601,27.860,1458.358
43.270,42.812,2.029,2.029,34.589,27.844,1458.383
42.210,41.764,2.043,2.043,34.594,27.842,1458.435
41.220,40.784,2.061,2.061,34.579,27.824,1458.476
40.100,39.676,2.118,2.118,34.554,27.794,1458.673
39.240,38.825,2.110,2.111,34.531,27.772,1458.598
38.680,38.271,2.117,2.117,34.526,27.765,1458.609
37.380,36.985,2.133,2.133,34.519,27.751,1458.650
36.390,36.006,2.139,2.140,34.500,27.731,1458.637
35.240,34.868,2.156,2.156,34.486,27.714,1458.672
34.200,33.839,2.153,2.153,34.465,27.692,1458.614
32.810,32.464,2.140,2.141,34.461,27.683,1458.532
31.750,31.415,2.098,2.098,34.437,27.662,1458.297
30.790,30.465,2.085,2.085,34.448,27.668,1458.238
30.000,29.684,1.954,1.954,34.348,27.595,1457.524
29.000,28.694,2.044,2.044,34.525,27.725,1458.134
27.750,27.458,2.290,2.290,34.449,27.638,1459.087
26.690,26.409,2.428,2.428,34.308,27.508,1459.481
25.880,25.607,2.455,2.455,34.280,27.480,1459.549
24.830,24.568,2.463,2.463,34.272,27.468,1459.557
23.630,23.381,2.482,2.482,34.258,27.449,1459.599
22.670,22.431,2.479,2.479,34.247,27.436,1459.556
21.490,21.264,2.465,2.465,34.235,27.422,1459.462
20.520,20.304,2.472,2.472,34.235,27.417,1459.478
19.610,19.404,2.480,2.480,34.220,27.400,1459.475
18.490,18.296,2.487,2.487,34.197,27.376,1459.458
17.280,17.098,2.510,2.510,34.179,27.354,1459.514
16.440,16.267,2.523,2.523,34.159,27.333,1459.532
15.240,15.080,2.536,2.537,34.142,27.312,1459.548
14.330,14.179,2.544,2.544,34.119,27.289,1459.534
13.360,13.220,2.548,2.548,34.096,27.266,1459.507
12.320,12.191,2.543,2.543,34.069,27.240,1459.432
11.050,10.934,2.504,2.504,33.953,27.144,1459.094
10.160,10.053,2.464,2.464,33.927,27.123,1458.871
8.960,8.866,2.448,2.448,33.860,27.065,1458.693
7.840,7.758,2.427,2.427,33.800,27.013,1458.506
6.760,6.689,2.311,2.311,33.611,26.866,1457.737
5.380,5.324,2.021,2.021,33.282,26.619,1456.018
4.100,4.057,1.754,1.754,33.281,26.632,1454.817
2.830,2.800,1.653,1.653,33.136,26.517,1454.162
1.800,1.781,1.558,1.558,32.915,26.342,1453.432
0.640,0.633,1.584,1.584,32.983,26.389,1453.618
