Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.218,0.216,0.002,0.002,33.817,27.152,1447.568
0.359,0.355,0.021,0.021,33.794,27.134,1447.627
0.359,0.355,0.023,0.023,33.791,27.131,1447.632
0.294,0.291,0.025,0.025,33.789,27.129,1447.637
0.474,0.469,0.022,0.022,33.789,27.130,1447.627
0.477,0.472,0.021,0.021,33.790,27.131,1447.624
0.694,0.687,0.024,0.024,33.787,27.129,1447.637
0.963,0.953,0.026,0.026,33.785,27.128,1447.647
1.335,1.321,0.027,0.027,33.789,27.133,1447.663
1.620,1.603,0.027,0.027,33.812,27.154,1447.699
1.858,1.839,0.031,0.031,33.805,27.149,1447.712
2.074,2.052,0.036,0.036,33.805,27.149,1447.738
2.350,2.325,0.041,0.041,33.819,27.162,1447.784
2.610,2.583,0.053,0.053,33.799,27.146,1447.817
2.920,2.889,0.058,0.058,33.801,27.149,1447.848
3.234,3.200,0.061,0.061,33.813,27.161,1447.883
3.572,3.535,0.069,0.069,33.829,27.175,1447.947
3.919,3.878,0.081,0.081,33.852,27.194,1448.037
4.253,4.208,0.096,0.096,33.841,27.186,1448.098
4.525,4.478,0.109,0.109,33.831,27.178,1448.148
4.782,4.732,0.115,0.115,33.845,27.191,1448.199
5.034,4.981,0.121,0.121,33.844,27.191,1448.228
5.313,5.257,0.131,0.131,33.836,27.186,1448.269
5.642,5.583,0.137,0.137,33.826,27.178,1448.288
5.985,5.922,0.141,0.141,33.828,27.181,1448.314
6.335,6.269,0.143,0.143,33.829,27.184,1448.331
6.612,6.543,0.144,0.144,33.831,27.186,1448.342
6.830,6.758,0.145,0.145,33.831,27.187,1448.350
6.995,6.922,0.146,0.146,33.843,27.198,1448.373
7.197,7.121,0.151,0.151,33.859,27.212,1448.422
7.491,7.412,0.160,0.160,33.852,27.207,1448.458
7.774,7.692,0.167,0.167,33.847,27.204,1448.488
8.044,7.960,0.170,0.170,33.850,27.207,1448.510
8.296,8.209,0.172,0.172,33.858,27.215,1448.534
8.533,8.443,0.174,0.174,33.865,27.222,1448.556
8.778,8.686,0.179,0.179,33.864,27.222,1448.583
9.050,8.955,0.183,0.183,33.863,27.222,1448.603
9.332,9.234,0.187,0.187,33.875,27.233,1448.643
9.672,9.570,0.193,0.193,33.872,27.232,1448.672
9.987,9.882,0.199,0.199,33.867,27.229,1448.697
10.262,10.154,0.200,0.200,33.872,27.234,1448.713
10.492,10.382,0.201,0.201,33.862,27.227,1448.707
10.796,10.683,0.203,0.203,33.889,27.251,1448.759
11.118,11.001,0.205,0.205,33.986,27.330,1448.902
11.410,11.290,0.233,0.233,34.092,27.415,1449.176
11.694,11.571,0.290,0.290,34.066,27.393,1449.408
12.014,11.888,0.346,0.346,34.017,27.352,1449.603
12.353,12.223,0.378,0.378,33.992,27.331,1449.721
12.694,12.561,0.394,0.394,34.001,27.339,1449.810
13.027,12.890,0.409,0.409,34.018,27.353,1449.907
13.313,13.173,0.425,0.425,34.030,27.364,1450.001
13.581,13.438,0.440,0.440,34.025,27.360,1450.067
13.830,13.685,0.457,0.457,34.010,27.348,1450.128
14.096,13.948,0.468,0.468,34.004,27.344,1450.175
14.438,14.286,0.475,0.475,34.033,27.369,1450.251
14.758,14.603,0.489,0.489,34.076,27.404,1450.377
15.091,14.932,0.521,0.521,34.137,27.453,1450.609
15.434,15.272,0.569,0.569,34.254,27.546,1450.988
15.726,15.561,0.646,0.646,34.163,27.469,1451.221
15.739,15.574,0.678,0.678,34.136,27.445,1451.329
15.839,15.673,0.765,0.765,34.048,27.370,1451.607
15.818,15.652,0.740,0.740,34.147,27.451,1451.625
15.738,15.573,0.708,0.708,34.145,27.451,1451.478
15.585,15.421,0.733,0.733,34.087,27.402,1451.510
15.421,15.259,0.746,0.746,33.865,27.222,1451.271
15.201,15.041,0.668,0.668,33.918,27.268,1450.985
15.016,14.858,0.616,0.616,33.964,27.307,1450.807
14.814,14.658,0.592,0.592,33.987,27.327,1450.727
14.589,14.436,0.579,0.579,33.969,27.312,1450.640
14.381,14.230,0.558,0.558,33.950,27.296,1450.515
14.148,13.999,0.531,0.531,33.965,27.309,1450.410
13.977,13.830,0.521,0.521,33.981,27.322,1450.383
13.755,13.610,0.522,0.522,33.990,27.328,1450.395
13.511,13.369,0.524,0.524,33.961,27.304,1450.363
13.184,13.045,0.512,0.512,33.907,27.259,1450.230
12.939,12.803,0.481,0.481,33.897,27.251,1450.072
12.925,12.789,0.455,0.455,33.914,27.266,1449.976
12.734,12.600,0.438,0.438,33.927,27.277,1449.913
12.580,12.448,0.429,0.429,33.934,27.283,1449.880
12.449,12.318,0.409,0.409,33.858,27.222,1449.685
12.314,12.185,0.362,0.362,33.854,27.220,1449.463
12.096,11.969,0.322,0.322,33.852,27.220,1449.274
11.784,11.660,0.294,0.294,33.858,27.225,1449.149
11.454,11.334,0.273,0.273,33.851,27.219,1449.039
11.108,10.991,0.252,0.252,33.847,27.215,1448.931
10.638,10.526,0.239,0.239,33.838,27.206,1448.852
10.034,9.929,0.225,0.225,33.839,27.205,1448.780
9.415,9.316,0.214,0.214,33.845,27.208,1448.728
8.801,8.709,0.209,0.209,33.830,27.193,1448.675
8.242,8.156,0.199,0.199,33.820,27.183,1448.607
7.651,7.571,0.188,0.188,33.817,27.178,1448.542
7.148,7.073,0.181,0.181,33.825,27.182,1448.513
6.659,6.589,0.179,0.179,33.817,27.174,1448.485
6.165,6.100,0.171,0.171,33.801,27.159,1448.419
5.650,5.591,0.161,0.161,33.795,27.152,1448.357
5.073,5.020,0.148,0.148,33.791,27.147,1448.283
4.530,4.483,0.133,0.133,33.789,27.143,1448.202
3.952,3.911,0.120,0.120,33.791,27.143,1448.136
3.410,3.374,0.114,0.114,33.792,27.141,1448.100
2.933,2.902,0.106,0.106,33.776,27.126,1448.035
2.478,2.452,0.093,0.093,33.768,27.119,1447.957
1.920,1.900,0.078,0.078,33.766,27.115,1447.877
1.347,1.333,0.064,0.064,33.771,27.118,1447.810
0.766,0.758,0.054,0.054,NaN,NaN,NaN
0.196,0.194,0.051,0.051,NaN,NaN,NaN
