Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/10/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.187,0.185,0.409,0.409,32.713,26.241,1447.960
0.202,0.200,0.244,0.244,32.927,26.422,1447.490
0.272,0.269,0.242,0.242,32.968,26.456,1447.537
0.364,0.360,0.283,0.283,32.965,26.451,1447.722
0.465,0.460,0.409,0.409,32.865,26.365,1448.167
0.565,0.559,0.443,0.443,32.838,26.342,1448.288
0.683,0.676,0.492,0.492,32.884,26.376,1448.574
0.882,0.873,0.498,0.498,32.890,26.382,1448.613
0.840,0.831,0.462,0.462,32.957,26.438,1448.538
0.999,0.989,0.451,0.451,32.981,26.458,1448.521
1.025,1.014,0.469,0.469,33.055,26.517,1448.703
1.240,1.227,0.486,0.486,33.115,26.566,1448.864
1.431,1.416,0.523,0.523,33.118,26.567,1449.040
1.622,1.605,0.561,0.561,33.254,26.675,1449.396
1.812,1.793,0.595,0.595,33.415,26.804,1449.768
1.906,1.886,0.637,0.637,33.685,27.020,1450.320
2.036,2.015,0.690,0.690,34.002,27.272,1450.983
2.166,2.143,0.829,0.829,33.927,27.204,1451.513
2.334,2.310,1.030,1.030,33.736,27.039,1452.167
2.537,2.510,1.200,1.200,33.595,26.915,1452.745
2.755,2.726,1.324,1.324,33.508,26.837,1453.187
2.777,2.748,1.404,1.404,33.468,26.800,1453.491
3.052,3.020,1.444,1.444,33.459,26.792,1453.663
3.334,3.299,1.461,1.461,33.428,26.767,1453.702
3.626,3.588,1.449,1.449,33.408,26.753,1453.626
3.932,3.891,1.413,1.413,33.437,26.780,1453.510
4.204,4.160,1.392,1.392,33.454,26.797,1453.443
4.449,4.402,1.385,1.385,33.457,26.800,1453.419
4.735,4.685,1.384,1.384,33.445,26.792,1453.404
5.003,4.951,1.379,1.379,33.441,26.791,1453.381
5.250,5.195,1.368,1.368,33.440,26.792,1453.335
5.483,5.426,1.361,1.361,33.435,26.789,1453.300
5.713,5.653,1.346,1.346,33.435,26.792,1453.238
5.922,5.860,1.341,1.341,33.446,26.801,1453.232
6.061,5.997,1.326,1.326,33.469,26.822,1453.199
6.063,5.999,1.341,1.341,33.462,26.815,1453.256
6.167,6.102,1.354,1.354,33.451,26.806,1453.301
6.283,6.217,1.359,1.359,33.444,26.801,1453.316
6.242,6.177,1.369,1.369,33.442,26.798,1453.358
6.150,6.085,1.390,1.390,33.436,26.792,1453.442
5.958,5.896,1.364,1.364,33.459,26.811,1453.353
5.861,5.800,1.333,1.333,33.485,26.833,1453.247
5.571,5.513,1.327,1.327,33.509,26.852,1453.248
5.541,5.483,1.331,1.331,33.515,26.856,1453.273
5.173,5.119,1.338,1.338,33.515,26.854,1453.299
4.926,4.874,1.344,1.344,33.514,26.852,1453.320
4.739,4.689,1.352,1.352,33.513,26.850,1453.352
4.492,4.445,1.358,1.358,33.511,26.846,1453.371
4.181,4.137,1.363,1.363,33.506,26.840,1453.382
4.051,4.009,1.366,1.366,33.504,26.838,1453.391
3.895,3.854,1.366,1.366,33.513,26.844,1453.400
3.654,3.616,1.374,1.374,33.533,26.858,1453.457
3.282,3.248,1.399,1.399,33.524,26.848,1453.551
2.910,2.880,1.426,1.426,33.499,26.824,1453.633
2.571,2.544,1.436,1.436,33.468,26.797,1453.631
2.187,2.164,1.427,1.427,33.356,26.706,1453.437
1.874,1.854,1.349,1.349,33.289,26.656,1452.996
1.641,1.624,1.179,1.179,33.244,26.630,1452.173
1.392,1.377,0.935,0.935,33.088,26.518,1450.865
1.129,1.117,0.714,0.714,33.007,26.466,1449.755
1.034,1.023,0.602,0.602,32.925,26.405,1449.135
0.919,0.909,0.518,0.518,32.992,26.463,1448.841
0.851,0.842,0.448,0.448,33.095,26.549,1448.657
0.476,0.471,0.424,0.424,33.025,26.493,1448.449
0.459,0.454,0.373,0.373,32.764,26.285,1447.868
0.205,0.203,0.305,0.305,32.524,26.094,1447.233
0.061,0.060,0.159,0.159,32.682,26.228,1446.771
0.187,0.185,0.209,0.209,32.961,26.451,1447.374
0.194,0.192,0.167,0.167,33.074,26.544,1447.333
0.346,0.342,0.204,0.204,33.057,26.529,1447.482
0.524,0.519,0.251,0.251,33.048,26.520,1447.689
0.577,0.571,0.276,0.276,33.052,26.523,1447.810
0.687,0.680,0.306,0.306,33.112,26.570,1448.028
0.842,0.833,0.337,0.337,33.162,26.610,1448.240
1.142,1.130,0.366,0.366,33.141,26.593,1448.349
1.211,1.198,0.387,0.387,33.116,26.571,1448.413
1.266,1.253,0.443,0.443,33.078,26.538,1448.618
1.364,1.350,0.470,0.470,33.170,26.611,1448.866
1.465,1.450,0.487,0.487,33.166,26.608,1448.940
1.573,1.557,0.519,0.519,33.144,26.589,1449.059
1.771,1.752,0.541,0.541,33.184,26.621,1449.215
2.023,2.002,0.569,0.569,33.416,26.807,1449.654
2.252,2.228,0.752,0.752,33.563,26.916,1450.683
2.398,2.373,0.979,0.979,33.654,26.976,1451.830
2.566,2.539,1.156,1.156,33.592,26.916,1452.545
2.891,2.861,1.277,1.277,33.529,26.858,1453.007
3.211,3.177,1.360,1.360,33.516,26.844,1453.366
3.536,3.499,1.402,1.402,33.477,26.811,1453.507
3.897,3.856,1.398,1.398,33.435,26.780,1453.440
4.263,4.218,1.358,1.358,33.460,26.804,1453.301
4.651,4.602,1.340,1.340,33.470,26.815,1453.240
4.677,4.628,1.326,1.326,33.476,26.821,1453.186
5.029,4.976,1.313,1.313,33.480,26.827,1453.138
5.373,5.317,1.301,1.301,33.485,26.833,1453.097
5.710,5.650,1.289,1.289,33.492,26.842,1453.059
6.039,5.976,1.284,1.284,33.500,26.850,1453.052
6.327,6.261,1.281,1.281,33.481,26.836,1453.019
6.640,6.570,1.265,1.265,33.441,26.806,1452.899
6.942,6.869,1.207,1.207,33.448,26.817,1452.654
7.284,7.208,1.145,1.145,33.502,26.866,1452.453
7.611,7.531,1.127,1.127,33.594,26.943,1452.499
7.912,7.829,1.156,1.156,33.662,26.997,1452.725
8.234,8.148,1.202,1.202,33.684,27.013,1452.965
8.570,8.480,1.244,1.244,33.738,27.056,1453.230
8.923,8.829,1.310,1.310,33.837,27.132,1453.660
9.315,9.217,1.415,1.415,33.905,27.182,1454.224
9.703,9.601,1.536,1.536,33.956,27.216,1454.834
10.069,9.963,1.646,1.646,33.943,27.199,1455.311
10.404,10.295,1.726,1.726,33.914,27.171,1455.630
10.763,10.650,1.768,1.768,33.882,27.145,1455.780
11.099,10.982,1.792,1.792,33.865,27.131,1455.869
11.411,11.291,1.806,1.806,33.845,27.115,1455.909
11.488,11.367,1.814,1.814,33.837,27.109,1455.935
11.443,11.323,1.812,1.812,33.841,27.111,1455.930
11.361,11.242,1.781,1.781,33.888,27.151,1455.855
11.123,11.006,1.796,1.796,33.865,27.130,1455.886
10.754,10.641,1.801,1.801,33.852,27.118,1455.885
10.313,10.205,1.798,1.798,33.839,27.105,1455.848
9.925,9.821,1.791,1.791,33.820,27.089,1455.786
9.505,9.405,1.772,1.772,33.750,27.032,1455.603
9.177,9.081,1.716,1.716,33.549,26.874,1455.086
9.137,9.041,1.597,1.597,33.540,26.875,1454.547
8.743,8.651,1.488,1.488,33.537,26.878,1454.054
8.379,8.291,1.396,1.396,33.583,26.919,1453.698
7.932,7.849,1.333,1.333,33.596,26.932,1453.428
7.568,7.489,1.286,1.286,33.551,26.897,1453.153
7.127,7.052,1.219,1.219,33.503,26.861,1452.783
6.768,6.697,1.197,1.197,33.546,26.896,1452.736
6.378,6.311,1.214,1.214,33.551,26.897,1452.812
5.926,5.864,1.236,1.236,33.549,26.892,1452.901
5.436,5.379,1.256,1.256,33.541,26.881,1452.971
5.058,5.005,1.277,1.277,33.530,26.869,1453.044
4.653,4.604,1.294,1.294,33.525,26.862,1453.107
4.305,4.260,1.308,1.308,33.518,26.854,1453.154
3.897,3.856,1.319,1.319,33.514,26.848,1453.191
3.516,3.479,1.334,1.334,33.540,26.866,1453.287
3.102,3.069,1.368,1.368,33.530,26.854,1453.419
2.693,2.665,1.398,1.398,33.496,26.823,1453.500
2.242,2.219,1.377,1.377,33.377,26.727,1453.243
1.875,1.855,1.196,1.196,33.348,26.713,1452.389
1.533,1.517,1.013,1.013,33.373,26.744,1451.597
1.255,1.242,0.893,0.893,33.136,26.559,1450.738
1.049,1.038,0.699,0.699,32.956,26.425,1449.618
0.913,0.903,0.566,0.566,33.163,26.598,1449.287
0.669,0.662,0.519,0.519,32.993,26.462,1448.842
0.640,0.633,0.490,0.490,32.824,26.328,1448.486
0.359,0.355,0.358,0.358,32.909,26.403,1447.991
0.147,0.145,0.160,0.160,32.868,26.378,1447.024
0.063,0.062,0.019,0.019,32.795,26.326,1446.277
0.192,0.190,0.407,0.407,32.738,26.261,1447.985
0.210,0.208,0.264,0.264,32.930,26.424,1447.587
0.324,0.321,0.225,0.225,33.017,26.496,1447.525
0.465,0.460,0.226,0.226,33.102,26.565,1447.646
0.620,0.614,0.248,0.248,33.142,26.597,1447.801
0.830,0.821,0.285,0.285,33.175,26.623,1448.019
0.914,0.904,0.309,0.309,33.157,26.607,1448.106
0.976,0.966,0.343,0.343,33.133,26.587,1448.231
1.064,1.053,0.410,0.410,33.094,26.552,1448.486
1.170,1.158,0.434,0.434,33.100,26.556,1448.606
1.327,1.313,0.450,0.450,33.172,26.614,1448.777
1.572,1.556,0.475,0.475,33.213,26.646,1448.949
1.725,1.707,0.512,0.512,33.199,26.634,1449.102
1.812,1.793,0.536,0.536,33.459,26.843,1449.559
1.973,1.952,0.566,0.566,34.006,27.282,1450.425
2.209,2.186,0.759,0.759,33.868,27.160,1451.119
2.488,2.462,1.010,1.010,33.727,27.033,1452.068
2.819,2.789,1.199,1.199,33.616,26.933,1452.774
3.060,3.028,1.316,1.316,33.550,26.874,1453.213
3.070,3.038,1.370,1.370,33.504,26.833,1453.393
3.284,3.250,1.389,1.389,33.451,26.790,1453.410
3.487,3.450,1.376,1.376,33.422,26.769,1453.318
3.706,3.667,1.350,1.350,33.483,26.820,1453.286
3.954,3.913,1.326,1.326,33.496,26.834,1453.200
4.270,4.225,1.319,1.319,33.499,26.838,1453.179
4.503,4.456,1.310,1.310,33.502,26.843,1453.146
4.819,4.768,1.303,1.303,33.506,26.847,1453.125
5.151,5.097,1.296,1.296,33.502,26.846,1453.093
5.461,5.404,1.290,1.290,33.498,26.845,1453.066
5.784,5.723,1.280,1.280,33.487,26.838,1453.012
6.111,6.047,1.256,1.256,33.474,26.831,1452.894
6.497,6.429,1.230,1.230,33.456,26.820,1452.759
6.863,6.791,1.182,1.182,33.426,26.801,1452.512
7.230,7.154,1.122,1.122,33.547,26.903,1452.409
7.628,7.548,1.123,1.123,33.639,26.979,1452.542
7.977,7.893,1.163,1.163,33.680,27.012,1452.781
8.334,8.247,1.212,1.212,33.758,27.072,1453.108
8.671,8.580,1.268,1.268,33.842,27.137,1453.475
8.971,8.877,1.362,1.362,33.897,27.177,1453.971
9.290,9.192,1.454,1.454,33.899,27.173,1454.388
9.624,9.523,1.518,1.518,33.941,27.205,1454.734
9.942,9.838,1.602,1.602,33.964,27.219,1455.142
10.227,10.120,1.683,1.683,33.949,27.202,1455.484
10.576,10.465,1.738,1.738,33.908,27.167,1455.679
10.890,10.776,1.771,1.771,33.887,27.148,1455.801
11.253,11.135,1.793,1.793,33.870,27.135,1455.882
11.658,11.536,1.807,1.807,33.860,27.128,1455.937
11.991,11.865,1.812,1.812,33.858,27.128,1455.962
12.356,12.226,1.816,1.816,33.860,27.131,1455.988
12.714,12.580,1.819,1.819,33.864,27.135,1456.012
13.017,12.880,1.818,1.818,33.871,27.143,1456.022
13.319,13.179,1.818,1.818,33.865,27.139,1456.019
13.654,13.511,1.817,1.817,33.873,27.147,1456.031
13.908,13.762,1.820,1.820,33.899,27.169,1456.082
14.177,14.028,1.836,1.836,33.902,27.171,1456.161
14.472,14.320,1.858,1.858,33.906,27.174,1456.267
14.743,14.588,1.872,1.872,33.916,27.182,1456.346
15.006,14.848,1.884,1.884,33.911,27.179,1456.398
15.244,15.084,1.894,1.894,33.909,27.178,1456.443
15.530,15.367,1.903,1.903,33.904,27.175,1456.481
15.759,15.593,1.908,1.908,33.914,27.183,1456.519
16.013,15.845,1.912,1.912,33.927,27.194,1456.558
16.188,16.018,1.912,1.912,33.926,27.194,1456.559
16.396,16.224,1.917,1.917,33.918,27.188,1456.574
16.464,16.291,1.918,1.918,33.914,27.186,1456.575
16.441,16.268,1.906,1.906,33.922,27.193,1456.532
16.585,16.411,1.884,1.884,33.956,27.222,1456.482
16.587,16.413,1.886,1.886,33.951,27.218,1456.484
16.541,16.367,1.897,1.897,33.937,27.206,1456.513
16.461,16.288,1.896,1.896,33.937,27.205,1456.507
16.583,16.409,1.903,1.903,33.931,27.201,1456.533
16.585,16.411,1.900,1.900,33.933,27.203,1456.523
16.540,16.366,1.897,1.897,33.934,27.204,1456.510
16.318,16.146,1.913,1.913,33.917,27.188,1456.554
16.173,16.003,1.921,1.921,33.909,27.180,1456.576
16.109,15.940,1.925,1.925,33.906,27.177,1456.588
15.997,15.829,1.921,1.921,33.905,27.176,1456.568
15.731,15.566,1.921,1.921,33.898,27.169,1456.554
15.424,15.262,1.918,1.918,33.897,27.167,1456.535
15.156,14.997,1.914,1.914,33.897,27.166,1456.513
14.785,14.630,1.913,1.913,33.892,27.160,1456.496
14.443,14.291,1.909,1.909,33.886,27.154,1456.465
14.049,13.901,1.899,1.899,33.873,27.143,1456.398
13.610,13.467,1.882,1.882,33.863,27.134,1456.302
13.193,13.054,1.864,1.864,33.866,27.136,1456.221
12.834,12.699,1.853,1.853,33.859,27.129,1456.157
12.417,12.287,1.846,1.846,33.859,27.128,1456.120
11.999,11.873,1.841,1.841,33.860,27.127,1456.092
11.610,11.488,1.840,1.840,33.860,27.125,1456.081
11.255,11.137,1.839,1.839,33.857,27.122,1456.068
10.867,10.753,1.838,1.838,33.852,27.116,1456.051
10.844,10.730,1.832,1.832,33.849,27.113,1456.019
10.504,10.394,1.825,1.825,33.826,27.094,1455.953
10.120,10.014,1.813,1.813,33.783,27.058,1455.837
9.774,9.671,1.773,1.773,33.736,27.022,1455.594
9.379,9.281,1.706,1.706,33.661,26.965,1455.192
8.976,8.882,1.619,1.619,33.563,26.891,1454.672
8.579,8.489,1.507,1.507,33.584,26.914,1454.197
8.303,8.216,1.441,1.441,33.533,26.876,1453.832
7.959,7.875,1.376,1.376,33.562,26.902,1453.576
7.643,7.563,1.310,1.310,33.585,26.924,1453.306
7.266,7.190,1.241,1.241,33.566,26.911,1452.967
6.937,6.864,1.193,1.193,33.569,26.915,1452.751
6.562,6.493,1.185,1.185,33.573,26.917,1452.714
6.231,6.166,1.196,1.196,33.577,26.918,1452.763
5.873,5.811,1.228,1.228,33.557,26.898,1452.874
5.453,5.396,1.252,1.252,33.541,26.882,1452.954
5.151,5.097,1.272,1.272,33.531,26.871,1453.025
4.759,4.709,1.288,1.288,33.522,26.861,1453.078
4.425,4.379,1.300,1.300,33.521,26.858,1453.125
4.090,4.047,1.313,1.313,33.520,26.854,1453.176
3.743,3.704,1.323,1.323,33.513,26.847,1453.206
3.437,3.401,1.336,1.336,33.524,26.853,1453.273
3.098,3.066,1.350,1.350,33.550,26.871,1453.364
2.779,2.750,1.374,1.374,33.530,26.853,1453.441
2.361,2.336,1.397,1.397,33.486,26.813,1453.477
2.010,1.989,1.397,1.397,33.251,26.623,1453.161
1.630,1.613,1.271,1.271,33.083,26.495,1452.371
1.294,1.280,1.076,1.076,32.991,26.431,1451.369
1.018,1.007,0.922,0.922,32.851,26.327,1450.486
0.889,0.880,0.785,0.785,32.870,26.350,1449.890
0.852,0.843,0.708,0.708,32.733,26.244,1449.359
0.986,0.976,0.497,0.497,33.000,26.471,1448.757
0.988,0.978,0.508,0.508,33.125,26.571,1448.974
0.851,0.842,0.521,0.521,33.009,26.476,1448.875
0.453,0.448,0.463,0.463,32.724,26.248,1448.226
0.173,0.171,0.371,0.371,32.584,26.138,1447.614
0.045,0.045,0.260,0.260,32.568,26.131,1447.082
0.189,0.187,0.434,0.434,32.496,26.065,1447.786
0.212,0.210,0.183,0.183,32.951,26.444,1447.242
0.339,0.335,0.116,0.116,33.099,26.568,1447.134
0.436,0.431,0.145,0.145,33.153,26.610,1447.341
0.604,0.598,0.207,0.207,33.150,26.606,1447.625
0.799,0.791,0.261,0.261,33.206,26.649,1447.950
0.996,0.986,0.318,0.318,33.197,26.639,1448.202
1.119,1.107,0.366,0.366,33.188,26.630,1448.412
1.191,1.179,0.401,0.401,33.199,26.637,1448.587
1.268,1.255,0.474,0.474,33.160,26.603,1448.870
1.410,1.395,0.486,0.486,33.247,26.672,1449.042
1.549,1.533,0.512,0.512,33.405,26.799,1449.373
1.564,1.548,0.544,0.544,33.692,27.029,1449.901
1.670,1.653,0.581,0.581,33.704,27.036,1450.086
1.767,1.748,0.715,0.715,33.851,27.148,1450.891
1.967,1.946,0.811,0.811,33.957,27.228,1451.469
2.216,2.193,1.017,1.017,33.761,27.059,1452.140
2.467,2.441,1.181,1.181,33.626,26.940,1452.700
2.744,2.715,1.298,1.298,33.537,26.863,1453.109
2.766,2.737,1.358,1.358,33.513,26.840,1453.346
2.990,2.959,1.390,1.390,33.497,26.825,1453.471
3.243,3.209,1.398,1.398,33.441,26.781,1453.437
3.478,3.442,1.377,1.377,33.448,26.789,1453.356
3.743,3.704,1.347,1.347,33.472,26.812,1453.259
4.037,3.995,1.328,1.328,33.485,26.825,1453.196
4.331,4.286,1.314,1.314,33.492,26.833,1453.147
4.653,4.604,1.302,1.302,33.501,26.842,1453.111
4.972,4.920,1.295,1.295,33.504,26.847,1453.089
5.263,5.208,1.290,1.290,33.497,26.843,1453.062
5.609,5.550,1.278,1.278,33.493,26.842,1453.009
5.926,5.864,1.262,1.262,33.489,26.842,1452.938
6.254,6.188,1.247,1.247,33.464,26.824,1452.843
6.526,6.458,1.215,1.215,33.460,26.824,1452.699
6.851,6.779,1.167,1.167,33.462,26.830,1452.491
7.230,7.154,1.122,1.122,33.555,26.910,1452.419
7.577,7.498,1.132,1.132,33.646,26.984,1452.590
7.964,7.880,1.169,1.169,33.655,26.991,1452.774
8.326,8.239,1.208,1.208,33.687,27.015,1452.996
8.625,8.534,1.254,1.254,33.714,27.035,1453.242
8.937,8.843,1.295,1.295,33.738,27.054,1453.463
9.215,9.118,1.325,1.325,33.706,27.027,1453.558
9.143,9.047,1.317,1.317,33.670,26.998,1453.474
9.297,9.199,1.324,1.324,33.892,27.177,1453.801
9.304,9.206,1.354,1.354,33.917,27.195,1453.967
9.416,9.317,1.418,1.418,33.887,27.167,1454.215
9.557,9.457,1.466,1.466,33.872,27.152,1454.410
9.760,9.658,1.527,1.527,33.879,27.155,1454.694
9.979,9.874,1.609,1.609,33.909,27.174,1455.100
10.243,10.135,1.680,1.680,33.917,27.176,1455.428
10.544,10.433,1.730,1.730,33.884,27.148,1455.611
10.839,10.725,1.760,1.760,33.866,27.132,1455.724
11.120,11.003,1.779,1.779,33.858,27.126,1455.802
11.502,11.381,1.796,1.796,33.858,27.127,1455.883
11.824,11.700,1.810,1.810,33.852,27.122,1455.942
12.115,11.988,1.816,1.816,33.855,27.126,1455.978
12.446,12.315,1.820,1.820,33.858,27.129,1456.005
12.740,12.606,1.822,1.822,33.860,27.132,1456.020
13.040,12.903,1.823,1.823,33.858,27.132,1456.028
13.384,13.243,1.823,1.823,33.863,27.138,1456.040
13.732,13.588,1.824,1.824,33.862,27.138,1456.048
14.010,13.863,1.824,1.824,33.868,27.144,1456.061
14.308,14.158,1.831,1.831,33.870,27.147,1456.100
14.668,14.514,1.839,1.839,33.869,27.147,1456.139
14.949,14.792,1.845,1.845,33.871,27.150,1456.173
15.242,15.082,1.851,1.851,33.885,27.162,1456.222
15.615,15.451,1.866,1.866,33.894,27.169,1456.306
15.975,15.807,1.885,1.885,33.885,27.162,1456.383
16.343,16.171,1.897,1.897,33.883,27.162,1456.439
16.700,16.524,1.901,1.901,33.882,27.162,1456.462
16.969,16.791,1.899,1.899,33.885,27.166,1456.461
17.224,17.043,1.898,1.898,33.905,27.184,1456.487
17.533,17.349,1.904,1.904,33.907,27.186,1456.521
17.828,17.641,1.915,1.915,33.917,27.194,1456.587
18.124,17.933,1.923,1.923,33.920,27.198,1456.632
18.499,18.304,1.932,1.932,33.921,27.199,1456.678
18.820,18.622,1.944,1.944,33.918,27.198,1456.732
19.170,18.968,1.952,1.952,33.920,27.201,1456.776
19.543,19.337,1.958,1.958,33.923,27.205,1456.812
19.884,19.675,1.959,1.959,33.926,27.208,1456.826
20.194,19.982,1.961,1.961,33.926,27.210,1456.840
20.558,20.342,1.965,1.965,33.927,27.211,1456.864
20.879,20.659,1.967,1.967,33.933,27.218,1456.886
21.237,21.013,1.975,1.975,33.934,27.220,1456.929
21.621,21.393,1.983,1.983,33.931,27.218,1456.965
21.907,21.676,1.986,1.986,33.930,27.219,1456.982
21.979,21.748,1.987,1.987,33.925,27.215,1456.981
21.821,21.591,1.986,1.986,33.923,27.213,1456.972
21.591,21.364,1.985,1.985,33.927,27.215,1456.969
21.483,21.257,1.985,1.985,33.936,27.222,1456.979
21.684,21.456,1.977,1.977,33.943,27.229,1456.957
21.685,21.457,1.975,1.975,33.945,27.231,1456.951
21.763,21.534,1.974,1.974,33.948,27.233,1456.951
21.742,21.513,1.963,1.963,33.959,27.243,1456.918
21.883,21.653,1.958,1.958,33.999,27.276,1456.949
21.885,21.655,1.960,1.960,33.998,27.275,1456.957
21.841,21.611,1.957,1.957,33.995,27.273,1456.939
21.594,21.367,1.970,1.970,33.967,27.248,1456.956
21.320,21.096,1.982,1.982,33.947,27.230,1456.977
20.951,20.731,1.988,1.988,33.934,27.218,1456.981
20.623,20.406,1.989,1.989,33.925,27.208,1456.968
20.248,20.035,1.987,1.987,33.916,27.200,1456.941
19.861,19.652,1.982,1.982,33.913,27.196,1456.909
19.360,19.156,1.976,1.976,33.913,27.194,1456.875
18.966,18.766,1.972,1.972,33.913,27.192,1456.850
18.935,18.736,1.969,1.969,33.914,27.194,1456.839
18.624,18.428,1.966,1.966,33.913,27.191,1456.819
18.337,18.144,1.962,1.962,33.905,27.184,1456.786
17.969,17.780,1.959,1.959,33.896,27.175,1456.755
17.625,17.440,1.954,1.954,33.889,27.168,1456.718
17.318,17.136,1.949,1.949,33.885,27.164,1456.687
17.018,16.839,1.942,1.942,33.883,27.162,1456.648
16.668,16.493,1.934,1.934,33.881,27.159,1456.604
16.250,16.079,1.928,1.928,33.881,27.157,1456.571
15.869,15.702,1.922,1.922,33.879,27.154,1456.536
15.499,15.336,1.917,1.917,33.868,27.144,1456.494
15.098,14.939,1.905,1.905,33.861,27.138,1456.425
14.670,14.516,1.894,1.894,33.854,27.131,1456.361
14.305,14.155,1.878,1.878,33.854,27.130,1456.285
13.909,13.763,1.866,1.866,33.850,27.126,1456.220
13.561,13.419,1.860,1.860,33.847,27.123,1456.185
13.134,12.996,1.854,1.854,33.850,27.124,1456.155
12.784,12.650,1.852,1.852,33.853,27.124,1456.144
12.443,12.312,1.851,1.851,33.853,27.122,1456.134
12.082,11.955,1.850,1.850,33.853,27.121,1456.124
11.641,11.519,1.849,1.849,33.851,27.118,1456.110
11.298,11.179,1.849,1.849,33.845,27.111,1456.097
10.948,10.833,1.843,1.843,33.837,27.103,1456.054
10.573,10.462,1.839,1.839,33.823,27.090,1456.011
10.209,10.102,1.822,1.822,33.773,27.050,1455.865
9.778,9.675,1.795,1.795,33.725,27.012,1455.676
9.425,9.326,1.762,1.762,33.699,26.992,1455.491
9.088,8.993,1.708,1.708,33.618,26.929,1455.141
8.743,8.651,1.590,1.590,33.599,26.921,1454.588
8.291,8.204,1.488,1.488,33.615,26.939,1454.149
7.937,7.854,1.396,1.396,33.650,26.972,1453.781
7.598,7.518,1.341,1.341,33.637,26.963,1453.513
7.234,7.158,1.291,1.291,33.535,26.883,1453.149
6.865,6.793,1.244,1.244,33.534,26.883,1452.931
6.461,6.393,1.230,1.230,33.549,26.894,1452.882
6.153,6.088,1.232,1.232,33.556,26.898,1452.895
5.776,5.715,1.248,1.248,33.549,26.890,1452.952
5.439,5.382,1.269,1.269,33.540,26.879,1453.027
5.049,4.996,1.289,1.289,33.526,26.865,1453.092
4.657,4.608,1.303,1.303,33.515,26.854,1453.134
4.332,4.287,1.313,1.313,33.508,26.846,1453.165
3.961,3.919,1.318,1.318,33.507,26.843,1453.179
3.576,3.539,1.325,1.325,33.519,26.850,1453.220
3.147,3.114,1.347,1.347,33.538,26.862,1453.336
2.824,2.794,1.375,1.375,33.519,26.844,1453.431
2.453,2.427,1.399,1.399,33.467,26.798,1453.463
2.131,2.109,1.401,1.401,33.263,26.633,1453.197
1.748,1.730,1.251,1.251,32.952,26.391,1452.111
1.416,1.401,1.101,1.101,33.020,26.454,1451.523
1.155,1.143,0.955,0.955,33.029,26.469,1450.874
1.059,1.048,0.864,0.864,32.850,26.330,1450.225
0.950,0.940,0.660,0.660,33.031,26.487,1449.539
0.555,0.549,0.590,0.590,32.829,26.326,1448.945
0.256,0.253,0.460,0.460,32.717,26.242,1448.200
0.158,0.156,0.357,0.357,32.578,26.134,1447.541
