Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2018/06/09 12:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,1.522,1.522,32.497,26.001,1452.695
0.290,0.287,1.724,1.724,32.571,26.047,1453.688
0.160,0.158,1.815,1.815,32.379,25.886,1453.837
0.120,0.119,1.851,1.851,32.200,25.740,1453.761
0.140,0.139,1.841,1.841,32.313,25.831,1453.869
0.170,0.168,1.824,1.824,32.357,25.868,1453.850
0.220,0.218,1.811,1.811,32.397,25.901,1453.848
0.280,0.277,1.781,1.781,32.531,26.011,1453.892
0.530,0.524,1.832,1.832,33.241,26.578,1455.054
1.110,1.098,2.369,2.369,33.131,26.452,1457.271
1.540,1.524,2.522,2.522,33.156,26.461,1457.974
2.070,2.048,2.681,2.681,33.157,26.451,1458.674
2.780,2.751,2.633,2.633,33.131,26.438,1458.442
4.010,3.968,2.497,2.497,33.232,26.535,1458.006
4.750,4.700,2.441,2.441,33.252,26.560,1457.803
5.970,5.907,2.263,2.263,33.353,26.660,1457.180
6.960,6.887,1.494,1.494,33.330,26.703,1453.778
7.920,7.837,0.594,0.594,33.627,27.004,1450.145
9.210,9.113,0.217,0.217,33.890,27.243,1448.796
10.310,10.202,0.139,0.139,34.149,27.461,1448.805
11.240,11.122,0.187,0.187,34.241,27.537,1449.160
12.280,12.151,0.156,0.156,34.194,27.506,1448.973
13.350,13.210,0.104,0.104,34.299,27.599,1448.894
14.360,14.209,0.062,0.063,34.222,27.543,1448.617
15.420,15.258,0.131,0.131,34.388,27.679,1449.169
16.650,16.475,0.176,0.177,34.372,27.669,1449.376
17.660,17.474,0.283,0.283,34.413,27.701,1449.935
18.670,18.474,0.293,0.294,34.393,27.689,1449.971
19.510,19.305,0.201,0.202,34.391,27.697,1449.561
20.500,20.284,0.187,0.187,34.412,27.719,1449.539
21.580,21.353,0.360,0.361,34.505,27.790,1450.475
22.560,22.322,0.628,0.629,34.522,27.792,1451.729
23.790,23.539,0.740,0.740,34.516,27.786,1452.246
24.940,24.677,0.897,0.898,34.535,27.796,1452.997
25.890,25.617,0.964,0.965,34.523,27.787,1453.298
26.990,26.706,1.016,1.017,34.546,27.807,1453.579
27.970,27.675,1.045,1.046,34.539,27.804,1453.715
29.080,28.773,1.051,1.052,34.538,27.808,1453.759
29.990,29.674,1.048,1.049,34.539,27.814,1453.762
31.030,30.703,1.034,1.034,34.539,27.820,1453.715
31.710,31.375,1.012,1.013,34.548,27.831,1453.639
32.430,32.088,0.984,0.985,34.550,27.838,1453.529
33.520,33.166,0.965,0.966,34.560,27.852,1453.476
34.320,33.958,0.965,0.966,34.563,27.859,1453.493
35.330,34.957,0.959,0.960,34.578,27.877,1453.502
36.440,36.055,0.958,0.959,34.584,27.886,1453.523
37.360,36.965,0.923,0.924,34.584,27.893,1453.380
38.350,37.945,0.761,0.761,34.447,27.798,1452.484
38.480,38.073,0.658,0.659,34.583,27.915,1452.204
38.500,38.093,0.675,0.676,34.613,27.938,1452.319
38.500,38.093,0.665,0.666,34.625,27.948,1452.293
38.490,38.083,0.686,0.687,34.620,27.942,1452.379
38.470,38.064,0.720,0.721,34.704,28.008,1452.645
38.470,38.064,0.812,0.813,34.626,27.940,1452.957
38.490,38.083,0.813,0.814,34.568,27.893,1452.885
38.510,38.103,0.795,0.796,34.607,27.926,1452.853
38.500,38.093,0.805,0.806,34.581,27.904,1452.865
38.490,38.083,0.801,0.802,34.548,27.878,1452.802
38.480,38.073,0.804,0.805,34.558,27.885,1452.829
38.480,38.073,0.807,0.808,34.587,27.908,1452.881
38.490,38.083,0.805,0.806,34.635,27.947,1452.936
38.490,38.083,0.850,0.850,34.629,27.939,1453.128
38.500,38.093,0.860,0.861,34.613,27.926,1453.154
38.500,38.093,0.853,0.853,34.610,27.924,1453.117
38.490,38.083,0.869,0.870,34.603,27.917,1453.182
38.480,38.073,0.864,0.865,34.584,27.902,1453.134
38.480,38.073,0.839,0.840,34.604,27.920,1453.049
38.480,38.073,0.816,0.817,34.596,27.915,1452.935
38.490,38.083,0.800,0.801,34.579,27.903,1452.839
38.500,38.093,0.778,0.779,34.563,27.891,1452.720
38.500,38.093,0.742,0.743,34.632,27.949,1452.649
38.500,38.093,0.739,0.740,34.633,27.950,1452.636
37.160,36.767,0.784,0.785,34.708,28.001,1452.918
35.390,35.016,0.945,0.945,34.605,27.899,1453.473
33.530,33.176,0.964,0.965,34.578,27.867,1453.495
31.430,31.098,0.973,0.973,34.576,27.855,1453.496
29.290,28.981,1.034,1.034,34.565,27.832,1453.720
27.420,27.131,1.050,1.051,34.542,27.804,1453.734
25.170,24.905,0.999,0.999,34.533,27.789,1453.453
22.830,22.590,0.781,0.782,34.401,27.686,1452.263
20.650,20.433,0.357,0.358,34.269,27.595,1450.130
18.500,18.305,0.281,0.281,34.443,27.729,1449.978
16.440,16.267,0.176,0.177,34.434,27.718,1449.455
14.270,14.120,0.085,0.086,34.348,27.644,1448.889
12.000,11.874,0.162,0.162,34.360,27.638,1449.219
9.890,9.786,0.090,0.091,34.028,27.364,1448.414
7.760,7.679,0.370,0.370,33.942,27.270,1449.542
5.620,5.561,1.715,1.715,33.942,27.172,1455.543
3.500,3.463,2.372,2.372,33.321,26.614,1457.570
1.360,1.346,2.640,2.640,33.237,26.515,1458.588
