Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.058,0.057,0.094,0.094,NaN,NaN,NaN
0.247,0.244,-0.018,-0.018,33.875,27.200,1447.554
0.257,0.254,0.003,0.003,33.849,27.178,1447.616
0.353,0.349,0.015,0.015,33.839,27.170,1447.660
0.288,0.285,0.022,0.022,33.833,27.164,1447.683
0.438,0.433,0.026,0.026,33.823,27.157,1447.690
0.461,0.456,0.019,0.019,33.823,27.157,1447.658
0.536,0.530,0.022,0.022,33.818,27.154,1447.667
0.494,0.489,0.023,0.023,33.827,27.160,1447.682
0.645,0.638,0.053,0.053,33.834,27.166,1447.832
0.650,0.643,0.065,0.065,33.808,27.144,1447.852
0.748,0.740,0.072,0.072,33.795,27.133,1447.869
0.696,0.689,0.051,0.051,33.807,27.144,1447.788
0.838,0.829,0.044,0.044,33.808,27.146,1447.760
0.841,0.832,0.044,0.044,33.808,27.146,1447.760
0.955,0.945,0.037,0.037,33.849,27.180,1447.784
1.199,1.186,0.042,0.042,33.847,27.179,1447.809
1.544,1.528,0.055,0.055,33.847,27.180,1447.874
1.888,1.868,0.070,0.070,33.836,27.172,1447.933
2.235,2.212,0.078,0.078,33.827,27.166,1447.963
2.621,2.594,0.083,0.083,33.818,27.161,1447.981
3.005,2.974,0.085,0.085,33.824,27.167,1448.004
3.394,3.358,0.087,0.087,33.824,27.169,1448.020
3.828,3.788,0.090,0.090,33.821,27.168,1448.036
4.185,4.141,0.091,0.091,33.813,27.163,1448.035
4.628,4.579,0.092,0.092,33.809,27.162,1448.042
5.019,4.966,0.090,0.090,33.809,27.164,1448.040
5.361,5.305,0.085,0.085,33.811,27.167,1448.024
5.764,5.704,0.084,0.084,33.815,27.173,1448.033
6.082,6.018,0.082,0.082,33.819,27.178,1448.033
6.430,6.363,0.081,0.081,33.829,27.187,1448.048
6.762,6.691,0.085,0.085,33.828,27.188,1448.071
7.135,7.060,0.090,0.090,33.821,27.184,1448.090
7.519,7.440,0.092,0.092,33.815,27.181,1448.097
7.873,7.790,0.094,0.094,33.820,27.187,1448.119
8.360,8.272,0.098,0.098,33.825,27.192,1448.152
8.696,8.605,0.101,0.101,33.836,27.203,1448.186
9.072,8.977,0.103,0.103,33.848,27.214,1448.217
9.399,9.300,0.110,0.110,33.824,27.196,1448.223
9.704,9.602,0.111,0.111,33.810,27.186,1448.213
10.019,9.914,0.103,0.103,33.816,27.193,1448.189
10.319,10.211,0.096,0.096,33.825,27.202,1448.174
10.627,10.515,0.093,0.093,33.828,27.206,1448.169
10.963,10.848,0.091,0.091,33.831,27.210,1448.170
11.307,11.188,0.091,0.091,33.832,27.213,1448.177
11.646,11.524,0.094,0.094,33.833,27.215,1448.197
11.969,11.843,0.096,0.096,33.857,27.235,1448.243
12.378,12.248,0.103,0.103,33.890,27.264,1448.326
12.679,12.546,0.124,0.124,33.910,27.280,1448.454
13.016,12.879,0.149,0.149,33.881,27.257,1448.536
13.382,13.241,0.171,0.171,33.885,27.261,1448.648
13.724,13.580,0.193,0.193,33.878,27.256,1448.745
14.063,13.915,0.208,0.208,33.873,27.252,1448.812
14.448,14.296,0.220,0.220,33.904,27.279,1448.915
14.756,14.601,0.237,0.237,33.911,27.285,1449.008
15.053,14.895,0.261,0.261,33.956,27.321,1449.182
15.439,15.277,0.296,0.296,34.033,27.383,1449.450
15.755,15.589,0.347,0.347,34.077,27.418,1449.748
16.088,15.919,0.423,0.423,34.049,27.392,1450.062
16.441,16.268,0.475,0.475,33.986,27.340,1450.221
16.697,16.521,0.505,0.505,33.941,27.304,1450.301
16.739,16.563,0.516,0.516,33.913,27.281,1450.315
16.819,16.642,0.508,0.508,33.897,27.269,1450.258
16.796,16.619,0.479,0.479,33.895,27.269,1450.123
16.711,16.535,0.457,0.457,33.990,27.346,1450.148
16.461,16.288,0.471,0.471,33.972,27.329,1450.184
16.000,15.832,0.503,0.503,33.901,27.268,1450.227
15.569,15.405,0.500,0.500,33.787,27.174,1450.054
15.044,14.886,0.442,0.442,33.760,27.154,1449.747
14.563,14.410,0.374,0.374,33.750,27.147,1449.415
13.960,13.813,0.313,0.313,33.774,27.167,1449.159
13.912,13.766,0.270,0.270,33.795,27.186,1448.990
13.392,13.251,0.240,0.240,33.793,27.183,1448.842
12.836,12.701,0.215,0.215,33.787,27.177,1448.710
12.363,12.233,0.178,0.178,33.788,27.178,1448.535
11.814,11.690,0.144,0.144,33.798,27.185,1448.383
11.325,11.206,0.126,0.126,33.807,27.190,1448.304
10.830,10.716,0.116,0.116,33.813,27.194,1448.258
10.287,10.179,0.113,0.113,33.823,27.199,1448.249
9.801,9.698,0.120,0.120,33.816,27.191,1448.264
9.271,9.174,0.125,0.125,33.808,27.182,1448.267
8.814,8.721,0.127,0.127,33.800,27.173,1448.259
8.314,8.227,0.123,0.123,33.792,27.164,1448.222
7.836,7.754,0.118,0.118,33.789,27.160,1448.186
7.326,7.249,0.113,0.113,33.790,27.159,1448.158
6.879,6.807,0.111,0.111,33.792,27.158,1448.143
6.390,6.323,0.109,0.109,33.790,27.154,1448.124
6.023,5.960,0.107,0.107,33.791,27.154,1448.110
5.690,5.630,0.106,0.106,33.790,27.151,1448.098
5.597,5.538,0.103,0.103,33.793,27.154,1448.088
5.506,5.448,0.102,0.102,33.793,27.153,1448.081
5.414,5.357,0.100,0.100,33.794,27.153,1448.072
5.304,5.248,0.100,0.100,33.790,27.150,1448.065
5.151,5.097,0.100,0.100,33.790,27.149,1448.062
5.083,5.030,0.102,0.102,33.791,27.149,1448.071
4.850,4.799,0.102,0.102,33.790,27.147,1448.066
4.403,4.357,0.102,0.102,33.788,27.144,1448.057
3.876,3.835,0.102,0.102,33.789,27.142,1448.049
3.391,3.355,0.104,0.104,33.788,27.139,1448.050
2.936,2.905,0.104,0.104,33.786,27.135,1448.039
2.907,2.877,0.103,0.103,33.784,27.133,1448.032
2.389,2.364,0.100,0.100,33.785,27.132,1448.011
1.957,1.936,0.099,0.099,33.784,27.129,1447.998
1.363,1.349,0.097,0.097,33.787,27.128,1447.982
0.724,0.716,0.095,0.095,NaN,NaN,NaN
0.167,0.165,0.090,0.090,NaN,NaN,NaN
