Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/05/10 14:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.600,0.594,-0.131,-0.131,33.317,26.757,1446.292
0.560,0.554,-0.352,-0.352,33.579,26.978,1445.617
0.580,0.574,-0.378,-0.378,33.594,26.992,1445.517
1.000,0.990,-0.397,-0.397,33.597,26.997,1445.442
1.120,1.108,-0.410,-0.410,33.592,26.994,1445.374
1.100,1.088,-0.425,-0.425,33.604,27.004,1445.323
2.230,2.207,-0.538,-0.538,33.665,27.064,1444.893
3.780,3.740,-0.678,-0.678,33.781,27.171,1444.422
5.040,4.987,-0.961,-0.961,33.885,27.272,1443.252
6.340,6.274,-1.050,-1.050,34.008,27.382,1443.020
7.420,7.342,-1.104,-1.104,34.055,27.427,1442.847
8.660,8.569,-1.134,-1.134,34.118,27.485,1442.811
9.520,9.420,-1.183,-1.182,34.170,27.533,1442.666
10.660,10.548,-1.210,-1.209,34.221,27.581,1442.626
11.470,11.350,-1.229,-1.229,34.258,27.615,1442.596
12.560,12.428,-1.245,-1.244,34.279,27.638,1442.569
13.280,13.140,-1.253,-1.253,34.295,27.655,1442.563
14.270,14.120,-1.260,-1.260,34.304,27.667,1442.557
15.020,14.862,-1.266,-1.265,34.313,27.679,1442.557
15.920,15.753,-1.310,-1.309,34.370,27.730,1442.437
16.700,16.524,-1.344,-1.343,34.425,27.780,1442.363
17.710,17.524,-1.357,-1.356,34.445,27.802,1442.348
18.750,18.553,-1.366,-1.365,34.486,27.840,1442.376
19.860,19.651,-1.402,-1.401,34.520,27.874,1442.268
20.820,20.601,-1.438,-1.437,34.561,27.914,1442.168
21.860,21.630,-1.482,-1.481,34.588,27.942,1442.014
22.840,22.600,-1.520,-1.519,34.609,27.965,1441.877
23.550,23.302,-1.606,-1.605,34.677,28.026,1441.571
24.410,24.153,-1.653,-1.652,34.706,28.055,1441.397
25.620,25.350,-1.701,-1.700,34.719,28.073,1441.207
26.810,26.527,-1.779,-1.777,34.748,28.105,1440.894
27.940,27.645,-1.819,-1.817,34.780,28.138,1440.763
29.040,28.734,-1.841,-1.839,34.791,28.152,1440.692
30.160,29.842,-1.852,-1.850,34.804,28.168,1440.672
31.210,30.881,-1.861,-1.860,34.803,28.173,1440.643
32.060,31.722,-1.867,-1.866,34.818,28.190,1440.648
33.180,32.830,-1.870,-1.868,34.814,28.192,1440.651
33.980,33.621,-1.871,-1.869,34.820,28.201,1440.667
35.010,34.640,-1.874,-1.872,34.819,28.205,1440.668
36.020,35.640,-1.874,-1.872,34.827,28.216,1440.694
37.160,36.767,-1.874,-1.872,34.829,28.223,1440.716
38.110,37.707,-1.874,-1.872,34.833,28.231,1440.736
39.130,38.716,-1.874,-1.872,34.830,28.234,1440.750
40.160,39.736,-1.874,-1.872,34.830,28.238,1440.765
41.140,40.705,-1.874,-1.872,34.839,28.251,1440.794
42.000,41.556,-1.873,-1.870,34.836,28.252,1440.808
43.180,42.723,-1.873,-1.870,34.836,28.258,1440.828
44.180,43.713,-1.873,-1.870,34.840,28.266,1440.849
45.120,44.643,-1.873,-1.870,34.842,28.272,1440.868
46.370,45.879,-1.870,-1.867,34.843,28.279,1440.904
46.940,46.443,-1.865,-1.863,34.839,28.279,1440.928
46.950,46.453,-1.865,-1.863,34.844,28.282,1440.934
46.950,46.453,-1.865,-1.863,34.844,28.282,1440.934
46.500,46.008,-1.869,-1.866,34.838,28.275,1440.904
46.230,45.741,-1.869,-1.866,34.839,28.275,1440.902
44.220,43.752,-1.874,-1.871,34.829,28.257,1440.829
41.820,41.378,-1.875,-1.873,34.819,28.237,1440.772
39.860,39.439,-1.876,-1.874,34.817,28.227,1440.733
37.870,37.470,-1.877,-1.875,34.810,28.211,1440.686
36.060,35.679,-1.877,-1.875,34.808,28.201,1440.655
34.240,33.879,-1.878,-1.876,34.805,28.190,1440.616
32.590,32.246,-1.874,-1.872,34.801,28.179,1440.604
30.840,30.515,-1.871,-1.869,34.796,28.166,1440.583
29.000,28.694,-1.860,-1.859,34.788,28.150,1440.592
27.190,26.903,-1.836,-1.835,34.785,28.138,1440.673
25.690,25.419,-1.779,-1.777,34.768,28.116,1440.903
24.300,24.044,-1.703,-1.702,34.732,28.077,1441.193
22.770,22.530,-1.613,-1.612,34.678,28.023,1441.525
21.410,21.185,-1.520,-1.519,34.615,27.962,1441.861
20.050,19.839,-1.456,-1.455,34.548,27.900,1442.053
18.360,18.167,-1.397,-1.396,34.493,27.845,1442.232
17.130,16.950,-1.368,-1.367,34.440,27.795,1442.277
15.390,15.228,-1.338,-1.337,34.386,27.741,1442.318
13.900,13.754,-1.273,-1.272,34.291,27.655,1442.474
12.490,12.359,-1.256,-1.256,34.266,27.628,1442.496
10.800,10.687,-1.231,-1.231,34.217,27.579,1442.520
9.460,9.361,-1.199,-1.199,34.170,27.533,1442.586
7.860,7.778,-1.157,-1.157,34.101,27.468,1442.667
6.470,6.402,-1.124,-1.124,34.043,27.414,1442.724
5.030,4.977,-1.073,-1.073,33.976,27.350,1442.848
3.370,3.335,-0.819,-0.819,33.992,27.346,1444.041
1.810,1.791,-0.595,-0.595,33.724,27.112,1444.699
0.270,0.267,-0.379,-0.379,33.641,27.028,1445.570
