Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.064,0.063,-0.315,-0.315,NaN,NaN,NaN
0.243,0.240,0.144,0.144,33.534,26.916,1447.842
0.247,0.244,0.356,0.356,33.288,26.708,1448.486
0.322,0.319,0.482,0.482,33.133,26.576,1448.854
0.431,0.426,0.475,0.475,33.286,26.700,1449.029
0.657,0.650,0.504,0.504,33.299,26.710,1449.182
0.800,0.792,0.540,0.540,33.310,26.717,1449.362
0.861,0.852,0.576,0.576,33.275,26.687,1449.480
0.796,0.788,0.640,0.640,33.207,26.629,1449.680
0.943,0.933,0.688,0.688,33.223,26.640,1449.921
0.958,0.948,0.715,0.715,33.208,26.626,1450.024
1.021,1.010,0.748,0.748,33.201,26.619,1450.165
1.000,0.990,0.762,0.762,33.158,26.583,1450.170
1.153,1.141,0.741,0.741,33.276,26.680,1450.235
1.173,1.161,0.753,0.753,33.327,26.720,1450.356
1.351,1.337,0.776,0.776,33.259,26.666,1450.374
1.423,1.408,0.786,0.786,33.266,26.671,1450.430
1.523,1.507,0.778,0.778,33.268,26.674,1450.398
1.622,1.605,0.785,0.785,33.291,26.692,1450.461
1.724,1.706,0.798,0.798,33.418,26.794,1450.690
1.856,1.837,0.813,0.813,33.457,26.825,1450.812
1.995,1.974,0.849,0.849,33.463,26.828,1450.985
2.064,2.042,0.914,0.914,33.407,26.780,1451.205
1.997,1.976,0.978,0.978,33.291,26.682,1451.338
1.917,1.897,1.002,1.002,33.240,26.639,1451.377
1.641,1.624,1.016,1.016,33.208,26.611,1451.393
1.359,1.345,1.012,1.012,33.191,26.596,1451.348
1.270,1.257,0.972,0.972,33.204,26.609,1451.184
1.453,1.438,0.855,0.855,33.349,26.733,1450.851
1.471,1.456,0.871,0.871,33.378,26.756,1450.962
1.722,1.704,0.945,0.945,33.351,26.731,1451.264
1.996,1.975,1.013,1.013,33.306,26.692,1451.516
2.276,2.252,1.057,1.057,33.287,26.675,1451.693
2.454,2.428,1.083,1.083,33.262,26.654,1451.779
2.391,2.366,1.069,1.069,33.268,26.660,1451.723
2.018,1.997,1.063,1.063,33.245,26.640,1451.660
1.467,1.452,1.043,1.043,33.181,26.587,1451.476
1.071,1.060,0.977,0.977,33.105,26.528,1451.072
0.952,0.942,0.900,0.900,33.163,26.579,1450.799
0.918,0.908,0.855,0.855,33.167,26.585,1450.601
0.694,0.687,0.837,0.837,33.082,26.516,1450.404
0.410,0.406,0.811,0.811,33.079,26.514,1450.277
0.225,0.223,0.785,0.785,33.051,26.492,1450.120
0.212,0.210,0.644,0.644,32.954,26.422,1449.352
0.056,0.055,0.646,0.646,NaN,NaN,NaN
0.249,0.246,0.144,0.144,33.511,26.898,1447.812
0.269,0.266,0.370,0.370,33.455,26.841,1448.772
0.513,0.508,0.481,0.481,33.397,26.790,1449.205
0.739,0.731,0.566,0.566,33.407,26.794,1449.608
0.843,0.834,0.639,0.639,33.611,26.955,1450.213
0.963,0.953,0.706,0.706,33.624,26.961,1450.535
1.043,1.032,0.815,0.815,33.543,26.890,1450.922
1.121,1.109,1.005,1.005,33.355,26.728,1451.530
1.220,1.207,0.975,0.975,33.378,26.749,1451.428
1.198,1.185,0.970,0.970,33.357,26.732,1451.376
1.108,1.096,0.992,0.992,33.343,26.719,1451.456
1.243,1.230,0.994,0.994,33.390,26.757,1451.529
1.253,1.240,1.006,1.006,33.396,26.762,1451.592
1.362,1.348,1.020,1.020,33.370,26.740,1451.621
1.437,1.422,1.027,1.027,33.361,26.733,1451.642
1.521,1.505,1.029,1.029,33.366,26.737,1451.660
1.623,1.606,1.035,1.035,33.372,26.742,1451.695
1.725,1.707,1.041,1.041,33.348,26.723,1451.693
1.662,1.645,1.057,1.057,33.321,26.700,1451.727
1.850,1.831,1.064,1.064,33.342,26.717,1451.789
1.861,1.842,1.071,1.071,33.349,26.723,1451.831
2.030,2.009,1.082,1.082,33.368,26.738,1451.908
2.292,2.268,1.115,1.115,33.380,26.747,1452.077
2.434,2.408,1.139,1.139,33.460,26.810,1452.291
2.558,2.531,1.152,1.152,33.433,26.788,1452.316
2.621,2.594,1.174,1.174,33.389,26.751,1452.357
2.583,2.556,1.179,1.179,33.381,26.744,1452.369
2.745,2.716,1.173,1.173,33.451,26.802,1452.437
2.754,2.725,1.170,1.170,33.459,26.809,1452.435
2.700,2.672,1.183,1.183,33.379,26.743,1452.386
2.843,2.813,1.201,1.201,33.444,26.795,1452.555
2.849,2.819,1.222,1.222,33.434,26.786,1452.636
3.022,2.990,1.261,1.261,33.445,26.792,1452.827
3.225,3.191,1.302,1.302,33.438,26.785,1453.004
3.481,3.445,1.329,1.329,33.416,26.767,1453.101
3.743,3.704,1.341,1.341,33.406,26.759,1453.145
3.904,3.863,1.349,1.349,33.424,26.774,1453.207
4.040,3.998,1.349,1.349,33.430,26.780,1453.218
4.234,4.190,1.354,1.354,33.428,26.778,1453.239
4.486,4.439,1.377,1.377,33.408,26.762,1453.320
4.741,4.691,1.395,1.395,33.405,26.760,1453.400
5.023,4.970,1.407,1.407,33.412,26.766,1453.468
5.256,5.201,1.425,1.425,33.430,26.780,1453.575
5.497,5.439,1.437,1.437,33.439,26.787,1453.644
5.677,5.617,1.446,1.446,33.434,26.784,1453.681
5.875,5.813,1.450,1.450,33.439,26.788,1453.708
