Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/05/22 18:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,-0.019,-0.019,28.924,23.205,1440.932
0.540,0.534,0.292,0.292,33.714,27.055,1448.766
0.690,0.683,0.322,0.322,33.678,27.026,1448.858
0.680,0.673,0.329,0.329,33.673,27.021,1448.883
0.680,0.673,0.328,0.328,33.677,27.024,1448.884
0.620,0.614,0.330,0.330,33.677,27.024,1448.893
0.500,0.495,0.332,0.332,33.676,27.023,1448.899
1.660,1.643,0.318,0.318,33.714,27.059,1448.902
3.030,2.998,0.306,0.306,33.736,27.084,1448.897
4.170,4.126,0.259,0.259,33.764,27.115,1448.740
5.350,5.294,0.258,0.258,33.797,27.147,1448.799
6.480,6.412,0.224,0.224,33.825,27.177,1448.698
7.740,7.659,0.211,0.212,33.844,27.199,1448.688
8.810,8.718,0.183,0.184,33.860,27.218,1448.598
10.040,9.935,0.147,0.148,33.895,27.255,1448.499
11.230,11.112,0.097,0.097,33.919,27.282,1448.318
12.500,12.369,-0.020,-0.020,33.946,27.316,1447.838
13.650,13.507,-0.146,-0.146,33.995,27.367,1447.339
14.830,14.674,-0.343,-0.342,34.018,27.401,1446.480
16.240,16.069,-0.633,-0.632,34.090,27.479,1445.253
17.460,17.276,-0.763,-0.762,34.175,27.559,1444.777
18.710,18.513,-0.795,-0.794,34.201,27.587,1444.682
19.860,19.651,-0.803,-0.802,34.222,27.610,1444.690
20.950,20.730,-0.814,-0.813,34.222,27.616,1444.660
21.610,21.383,-0.835,-0.834,34.231,27.628,1444.581
21.550,21.323,-0.839,-0.839,34.232,27.628,1444.562
19.740,19.532,-0.816,-0.815,34.217,27.606,1444.624
17.660,17.474,-0.803,-0.803,34.189,27.573,1444.611
15.080,14.922,-0.680,-0.680,34.187,27.554,1445.142
12.810,12.675,-0.220,-0.219,34.100,27.452,1447.128
10.890,10.776,0.041,0.041,33.979,27.332,1448.136
8.800,8.708,0.150,0.151,33.886,27.241,1448.481
6.880,6.808,0.211,0.212,33.832,27.185,1448.657
4.990,4.938,0.215,0.215,33.798,27.148,1448.595
3.070,3.038,0.271,0.271,33.742,27.091,1448.749
1.150,1.138,0.308,0.308,33.704,27.050,1448.834
