Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.162,0.160,4.178,4.178,31.826,25.246,1463.284
0.355,0.351,4.101,4.101,31.893,25.307,1463.050
0.481,0.476,4.054,4.054,31.945,25.354,1462.923
0.400,0.396,4.015,4.015,32.006,25.405,1462.835
0.543,0.537,3.979,3.979,31.969,25.380,1462.639
0.544,0.538,3.964,3.964,31.959,25.374,1462.563
0.501,0.496,3.973,3.973,31.969,25.381,1462.613
0.646,0.639,3.966,3.966,31.937,25.357,1462.545
0.650,0.643,3.931,3.931,31.981,25.395,1462.454
0.793,0.785,3.876,3.876,32.028,25.439,1462.287
0.948,0.938,3.809,3.809,32.095,25.499,1462.093
1.153,1.141,3.755,3.755,32.150,25.548,1461.939
1.376,1.362,3.728,3.728,32.142,25.545,1461.818
1.601,1.584,3.709,3.709,32.138,25.545,1461.736
1.786,1.767,3.677,3.677,32.164,25.570,1461.639
1.916,1.896,3.635,3.635,32.298,25.681,1461.635
2.054,2.032,3.599,3.599,32.381,25.751,1461.592
2.181,2.158,3.571,3.571,32.414,25.780,1461.518
2.287,2.263,3.549,3.549,32.443,25.806,1461.464
2.445,2.419,3.530,3.530,32.471,25.831,1461.423
2.585,2.558,3.513,3.513,32.500,25.856,1461.390
2.651,2.623,3.494,3.494,32.529,25.881,1461.348
2.776,2.747,3.490,3.490,32.546,25.896,1461.355
2.947,2.916,3.493,3.493,32.560,25.908,1461.389
3.168,3.135,3.500,3.500,32.581,25.925,1461.449
3.442,3.406,3.511,3.511,32.771,26.076,1461.746
3.686,3.647,3.556,3.556,33.000,26.256,1462.237
3.896,3.855,3.681,3.681,32.979,26.228,1462.740
4.099,4.056,3.801,3.801,32.988,26.225,1463.261
4.260,4.215,3.898,3.898,33.047,26.263,1463.747
4.392,4.346,3.990,3.990,33.011,26.225,1464.088
4.529,4.482,4.072,4.072,32.986,26.198,1464.401
4.633,4.584,4.130,4.130,32.958,26.171,1464.609
4.747,4.697,4.163,4.163,32.953,26.164,1464.743
4.942,4.890,4.184,4.184,32.979,26.183,1464.867
5.109,5.055,4.202,4.202,32.982,26.185,1464.948
5.309,5.253,4.219,4.219,33.024,26.217,1465.076
5.323,5.267,4.237,4.237,33.023,26.215,1465.150
5.535,5.477,4.244,4.244,33.023,26.215,1465.183
5.714,5.654,4.235,4.235,33.044,26.233,1465.175
5.886,5.824,4.221,4.221,33.070,26.256,1465.152
6.077,6.013,4.193,4.193,33.105,26.288,1465.084
6.218,6.153,4.160,4.160,33.153,26.330,1465.011
6.357,6.290,4.132,4.132,33.211,26.380,1464.971
6.498,6.430,4.112,4.112,33.251,26.414,1464.942
6.664,6.594,4.099,4.099,33.265,26.428,1464.908
6.829,6.757,4.087,4.087,33.269,26.433,1464.866
7.032,6.958,4.072,4.072,33.275,26.440,1464.814
7.217,7.141,4.058,4.058,33.287,26.451,1464.774
7.427,7.349,4.049,4.049,33.292,26.458,1464.747
7.656,7.576,4.041,4.041,33.290,26.457,1464.714
7.830,7.748,4.036,4.036,33.290,26.459,1464.696
7.961,7.877,4.029,4.029,33.298,26.467,1464.679
8.102,8.017,4.022,4.022,33.307,26.476,1464.664
8.270,8.183,4.018,4.018,33.319,26.486,1464.665
8.393,8.305,4.014,4.014,33.355,26.515,1464.696
8.573,8.483,4.020,4.020,33.358,26.518,1464.728
8.791,8.699,4.023,4.023,33.358,26.519,1464.745
9.001,8.907,4.016,4.016,33.365,26.526,1464.728
9.253,9.156,4.005,4.005,33.379,26.539,1464.704
9.487,9.387,3.991,3.991,33.395,26.555,1464.670
9.685,9.583,3.978,3.978,33.412,26.570,1464.641
9.847,9.744,3.970,3.970,33.422,26.580,1464.623
10.035,9.930,3.968,3.968,33.428,26.586,1464.625
10.158,10.051,3.966,3.966,33.431,26.589,1464.623
10.354,10.245,3.962,3.962,33.437,26.595,1464.617
10.530,10.419,3.962,3.962,33.437,26.596,1464.620
10.708,10.596,3.960,3.960,33.438,26.598,1464.616
10.909,10.794,3.958,3.958,33.446,26.605,1464.621
11.117,11.000,3.955,3.955,33.452,26.612,1464.620
11.306,11.187,3.954,3.954,33.462,26.620,1464.631
11.486,11.365,3.952,3.952,33.469,26.627,1464.635
11.666,11.543,3.950,3.950,33.474,26.632,1464.636
11.834,11.710,3.949,3.949,33.475,26.633,1464.635
11.972,11.846,3.945,3.945,33.476,26.636,1464.623
12.162,12.034,3.942,3.942,33.476,26.636,1464.613
12.363,12.233,3.936,3.936,33.479,26.641,1464.596
12.571,12.439,3.931,3.931,33.483,26.645,1464.583
12.756,12.622,3.929,3.929,33.480,26.644,1464.574
12.910,12.774,3.924,3.924,33.484,26.649,1464.561
13.071,12.934,3.920,3.920,33.488,26.653,1464.552
13.190,13.051,3.915,3.915,33.491,26.656,1464.536
13.344,13.204,3.912,3.912,33.493,26.659,1464.528
13.557,13.415,3.910,3.910,33.497,26.663,1464.529
13.735,13.591,3.909,3.909,33.495,26.662,1464.524
13.938,13.792,3.909,3.909,33.486,26.656,1464.517
14.123,13.975,3.900,3.900,33.490,26.661,1464.488
14.316,14.166,3.885,3.885,33.507,26.677,1464.449
14.495,14.343,3.872,3.872,33.523,26.692,1464.418
14.703,14.548,3.864,3.864,33.533,26.702,1464.401
14.844,14.688,3.861,3.861,33.535,26.704,1464.393
14.972,14.815,3.858,3.858,33.532,26.703,1464.379
15.139,14.980,3.855,3.855,33.534,26.705,1464.371
15.368,15.206,3.852,3.852,33.521,26.697,1464.347
15.560,15.396,3.847,3.847,33.516,26.693,1464.321
15.781,15.615,3.835,3.835,33.516,26.696,1464.275
15.961,15.793,3.820,3.820,33.528,26.708,1464.230
16.146,15.976,3.809,3.809,33.536,26.717,1464.198
16.282,16.111,3.798,3.798,33.544,26.724,1464.164
16.483,16.310,3.788,3.788,33.553,26.733,1464.137
16.730,16.554,3.782,3.782,33.557,26.738,1464.121
16.910,16.732,3.778,3.778,33.558,26.741,1464.109
17.099,16.919,3.777,3.777,33.558,26.741,1464.107
17.270,17.088,3.772,3.772,33.563,26.747,1464.096
17.436,17.253,3.766,3.766,33.567,26.751,1464.078
17.619,17.434,3.759,3.759,33.569,26.754,1464.055
17.836,17.648,3.749,3.749,33.575,26.761,1464.023
18.034,17.844,3.739,3.739,33.585,26.771,1463.997
18.280,18.088,3.732,3.732,33.592,26.778,1463.981
18.504,18.309,3.724,3.724,33.598,26.785,1463.959
18.736,18.539,3.713,3.713,33.608,26.795,1463.929
18.960,18.761,3.707,3.707,33.612,26.800,1463.914
19.174,18.972,3.700,3.700,33.616,26.805,1463.892
19.364,19.160,3.695,3.695,33.620,26.809,1463.879
19.572,19.366,3.691,3.691,33.625,26.815,1463.873
19.758,19.550,3.686,3.686,33.623,26.814,1463.852
19.947,19.737,3.678,3.678,33.630,26.822,1463.830
20.113,19.901,3.672,3.672,33.637,26.829,1463.817
20.257,20.044,3.664,3.664,33.648,26.839,1463.799
20.359,20.145,3.658,3.658,33.656,26.847,1463.787
20.485,20.269,3.656,3.656,33.651,26.843,1463.774
20.645,20.428,3.651,3.651,33.649,26.843,1463.753
20.837,20.618,3.640,3.640,33.654,26.849,1463.716
21.065,20.843,3.630,3.630,33.656,26.852,1463.680
21.224,21.001,3.618,3.618,33.660,26.857,1463.637
21.440,21.214,3.607,3.607,33.670,26.868,1463.607
21.626,21.398,3.598,3.598,33.676,26.874,1463.580
21.806,21.576,3.590,3.590,33.674,26.874,1463.547
21.970,21.739,3.582,3.582,33.678,26.879,1463.521
22.120,21.887,3.576,3.576,33.685,26.886,1463.507
22.267,22.033,3.574,3.574,33.685,26.886,1463.501
22.398,22.162,3.572,3.572,33.686,26.888,1463.495
22.540,22.303,3.569,3.569,33.680,26.884,1463.478
22.686,22.447,3.566,3.566,33.670,26.877,1463.455
22.896,22.655,3.559,3.559,33.672,26.881,1463.431
23.070,22.827,3.551,3.551,33.672,26.882,1463.400
23.261,23.016,3.543,3.543,33.676,26.887,1463.374
23.464,23.217,3.537,3.537,33.680,26.892,1463.358
23.548,23.300,3.534,3.534,33.686,26.897,1463.354
23.679,23.430,3.533,3.533,33.687,26.898,1463.353
23.776,23.526,3.533,3.533,33.683,26.896,1463.350
23.972,23.720,3.530,3.530,33.685,26.899,1463.343
24.153,23.899,3.525,3.525,33.693,26.906,1463.334
24.290,24.034,3.524,3.524,33.690,26.905,1463.329
24.379,24.122,3.522,3.522,33.691,26.906,1463.323
24.502,24.244,3.520,3.520,33.689,26.905,1463.315
24.606,24.347,3.518,3.518,33.690,26.907,1463.309
24.733,24.472,3.512,3.512,33.682,26.901,1463.275
24.930,24.667,3.503,3.503,33.667,26.891,1463.221
25.186,24.921,3.490,3.490,33.650,26.880,1463.149
25.424,25.156,3.467,3.467,33.669,26.899,1463.080
25.584,25.314,3.449,3.449,33.697,26.924,1463.043
25.705,25.434,3.440,3.440,33.719,26.942,1463.034
25.809,25.537,3.439,3.439,33.731,26.952,1463.047
25.961,25.687,3.438,3.438,33.736,26.958,1463.052
26.054,25.779,3.438,3.438,33.741,26.962,1463.060
26.177,25.901,3.436,3.436,33.754,26.973,1463.070
26.349,26.071,3.437,3.437,33.764,26.981,1463.090
26.510,26.231,3.439,3.439,33.761,26.980,1463.098
26.524,26.245,3.442,3.442,33.768,26.985,1463.120
26.658,26.377,3.439,3.439,33.778,26.994,1463.122
26.793,26.511,3.441,3.441,33.799,27.011,1463.160
26.949,26.665,3.443,3.443,33.804,27.016,1463.177
27.093,26.807,3.449,3.449,33.801,27.014,1463.202
27.209,26.922,3.449,3.449,33.801,27.014,1463.203
27.351,27.063,3.448,3.448,33.803,27.017,1463.204
27.549,27.259,3.446,3.446,33.807,27.020,1463.203
27.716,27.424,3.443,3.443,33.808,27.023,1463.196
27.853,27.559,3.441,3.441,33.809,27.024,1463.190
27.989,27.694,3.436,3.436,33.814,27.029,1463.178
28.154,27.857,3.432,3.432,33.821,27.036,1463.172
28.402,28.103,3.428,3.428,33.830,27.044,1463.171
28.661,28.359,3.427,3.427,33.835,27.050,1463.178
28.896,28.591,3.420,3.420,33.845,27.060,1463.165
29.129,28.822,3.407,3.407,33.860,27.074,1463.133
29.245,28.937,3.399,3.399,33.869,27.083,1463.113
29.355,29.045,3.386,3.386,33.886,27.098,1463.082
29.493,29.182,3.380,3.380,33.891,27.103,1463.065
29.650,29.337,3.375,3.375,33.890,27.104,1463.045
29.825,29.510,3.367,3.367,33.900,27.113,1463.027
30.020,29.703,3.358,3.358,33.912,27.124,1463.007
30.030,29.713,3.353,3.353,33.916,27.128,1462.991
30.193,29.875,3.345,3.345,33.919,27.132,1462.964
30.414,30.093,3.335,3.335,33.933,27.145,1462.943
30.644,30.321,3.326,3.326,33.946,27.157,1462.926
30.843,30.518,3.321,3.321,33.954,27.165,1462.918
30.986,30.659,3.320,3.320,33.948,27.161,1462.909
31.126,30.798,3.319,3.319,33.948,27.162,1462.907
31.295,30.965,3.318,3.318,33.947,27.162,1462.903
31.499,31.167,3.315,3.315,33.951,27.166,1462.900
31.712,31.377,3.311,3.311,33.956,27.172,1462.893
31.933,31.596,3.305,3.305,33.965,27.180,1462.882
32.066,31.728,3.300,3.300,33.968,27.184,1462.867
32.234,31.894,3.300,3.300,33.970,27.186,1462.872
32.381,32.039,3.295,3.295,33.976,27.193,1462.862
32.526,32.183,3.292,3.292,33.994,27.207,1462.874
32.710,32.365,3.289,3.289,34.019,27.228,1462.897
32.880,32.533,3.292,3.292,34.036,27.243,1462.935
33.036,32.687,3.299,3.299,34.040,27.246,1462.972
33.140,32.790,3.308,3.308,34.031,27.239,1463.001
33.247,32.896,3.314,3.314,34.027,27.235,1463.023
33.361,33.009,3.320,3.320,34.021,27.230,1463.042
33.515,33.161,3.323,3.323,34.018,27.228,1463.053
33.697,33.341,3.321,3.321,34.022,27.233,1463.053
33.952,33.594,3.320,3.320,34.025,27.237,1463.057
34.135,33.775,3.317,3.317,34.033,27.244,1463.058
34.339,33.977,3.318,3.318,34.039,27.250,1463.073
34.535,34.170,3.318,3.318,34.045,27.255,1463.084
34.719,34.352,3.319,3.319,34.045,27.256,1463.091
34.821,34.453,3.318,3.318,34.051,27.261,1463.096
34.970,34.601,3.317,3.317,34.059,27.269,1463.105
35.185,34.814,3.318,3.318,34.063,27.273,1463.118
35.424,35.050,3.319,3.319,34.063,27.274,1463.126
35.637,35.261,3.317,3.317,34.062,27.274,1463.119
35.864,35.485,3.314,3.314,34.065,27.277,1463.114
36.119,35.738,3.307,3.307,34.078,27.290,1463.105
36.346,35.962,3.305,3.305,34.093,27.303,1463.120
36.472,36.087,3.308,3.308,34.098,27.308,1463.142
36.530,36.144,3.310,3.310,34.107,27.315,1463.163
36.703,36.315,3.314,3.314,34.116,27.322,1463.194
36.866,36.477,3.318,3.318,34.121,27.327,1463.221
37.087,36.695,3.318,3.318,34.126,27.332,1463.231
37.353,36.958,3.319,3.319,34.130,27.336,1463.244
37.542,37.145,3.320,3.320,34.137,27.342,1463.261
37.712,37.314,3.318,3.318,34.150,27.354,1463.272
37.724,37.325,3.320,3.320,34.154,27.357,1463.286
37.895,37.495,3.321,3.321,34.156,27.359,1463.296
38.023,37.621,3.319,3.319,34.162,27.365,1463.297
38.236,37.832,3.317,3.317,34.167,27.369,1463.297
38.341,37.936,3.315,3.315,34.166,27.370,1463.290
38.547,38.140,3.312,3.312,34.169,27.373,1463.285
38.841,38.431,3.306,3.306,34.179,27.383,1463.277
39.105,38.692,3.300,3.300,34.186,27.391,1463.265
39.334,38.918,3.297,3.297,34.191,27.396,1463.262
39.509,39.091,3.295,3.295,34.189,27.395,1463.254
39.522,39.104,3.295,3.295,34.184,27.392,1463.248
39.687,39.268,3.293,3.293,34.185,27.393,1463.243
39.867,39.446,3.292,3.292,34.186,27.395,1463.243
40.012,39.589,3.292,3.292,34.187,27.396,1463.247
40.107,39.683,3.291,3.291,34.184,27.395,1463.241
40.242,39.817,3.290,3.290,34.184,27.395,1463.239
40.393,39.966,3.289,3.289,34.185,27.397,1463.238
40.587,40.158,3.285,3.285,34.189,27.402,1463.230
40.813,40.382,3.283,3.283,34.189,27.403,1463.224
41.002,40.569,3.279,3.279,34.197,27.410,1463.220
41.204,40.768,3.279,3.279,34.197,27.411,1463.224
41.330,40.893,3.278,3.278,34.199,27.413,1463.224
41.474,41.035,3.278,3.278,34.202,27.417,1463.231
41.687,41.246,3.275,3.275,34.210,27.424,1463.232
41.873,41.430,3.274,3.274,34.214,27.428,1463.235
42.052,41.607,3.273,3.273,34.215,27.430,1463.235
42.152,41.706,3.275,3.275,34.205,27.422,1463.233
42.293,41.846,3.274,3.274,34.190,27.411,1463.212
42.444,41.995,3.266,3.266,34.170,27.396,1463.154
42.656,42.205,3.248,3.248,34.099,27.343,1462.989
42.845,42.392,3.208,3.208,34.136,27.377,1462.870
43.062,42.607,3.172,3.172,34.175,27.413,1462.771
43.240,42.783,3.153,3.153,34.197,27.432,1462.721
43.434,42.975,3.144,3.144,34.208,27.443,1462.701
43.678,43.216,3.140,3.140,34.215,27.450,1462.697
43.878,43.414,3.138,3.138,34.228,27.462,1462.708
44.074,43.608,3.141,3.141,34.244,27.475,1462.745
44.186,43.719,3.146,3.146,34.252,27.482,1462.779
44.259,43.791,3.155,3.155,34.253,27.482,1462.820
44.408,43.938,3.167,3.167,34.242,27.472,1462.858
44.580,44.108,3.175,3.175,34.233,27.466,1462.884
44.815,44.341,3.179,3.179,34.230,27.464,1462.901
45.063,44.586,3.179,3.179,34.231,27.466,1462.906
45.220,44.741,3.178,3.178,34.231,27.467,1462.904
45.316,44.836,3.178,3.178,34.225,27.462,1462.898
45.444,44.963,3.177,3.177,34.225,27.463,1462.896
45.604,45.121,3.175,3.175,34.225,27.464,1462.891
45.765,45.281,3.173,3.173,34.224,27.464,1462.883
45.903,45.417,3.169,3.169,34.228,27.468,1462.873
46.023,45.536,3.166,3.166,34.230,27.471,1462.865
46.151,45.663,3.165,3.165,34.226,27.468,1462.858
46.310,45.820,3.161,3.161,34.225,27.469,1462.842
46.499,46.007,3.153,3.153,34.232,27.476,1462.821
46.759,46.264,3.144,3.144,34.242,27.486,1462.799
46.994,46.496,3.139,3.139,34.247,27.491,1462.788
47.161,46.662,3.134,3.134,34.247,27.493,1462.770
47.278,46.777,3.132,3.132,34.247,27.493,1462.763
47.352,46.851,3.130,3.130,34.245,27.493,1462.754
47.515,47.012,3.129,3.129,34.245,27.493,1462.752
47.691,47.186,3.127,3.127,34.246,27.495,1462.747
47.905,47.398,3.125,3.125,34.248,27.498,1462.745
48.105,47.596,3.124,3.124,34.248,27.499,1462.743
48.257,47.746,3.121,3.121,34.250,27.501,1462.735
48.364,47.852,3.118,3.118,34.250,27.502,1462.725
48.505,47.991,3.118,3.118,34.245,27.499,1462.721
48.663,48.148,3.116,3.116,34.246,27.501,1462.716
48.816,48.299,3.112,3.112,34.250,27.505,1462.707
48.972,48.453,3.110,3.110,34.250,27.506,1462.701
49.107,48.587,3.108,3.108,34.247,27.504,1462.691
49.267,48.745,3.104,3.104,34.250,27.508,1462.680
49.438,48.914,3.101,3.101,34.252,27.510,1462.673
49.614,49.088,3.100,3.100,34.250,27.510,1462.669
49.802,49.274,3.095,3.095,34.252,27.513,1462.653
50.029,49.499,3.089,3.089,34.252,27.514,1462.631
50.261,49.729,3.080,3.080,34.257,27.520,1462.603
50.504,49.969,3.071,3.071,34.259,27.524,1462.571
50.727,50.190,3.062,3.062,34.257,27.524,1462.534
50.942,50.402,3.054,3.054,34.241,27.513,1462.483
51.098,50.557,3.041,3.041,34.239,27.513,1462.427
51.242,50.699,3.025,3.025,34.244,27.519,1462.367
51.407,50.862,3.012,3.012,34.243,27.521,1462.313
51.570,51.023,2.999,2.999,34.260,27.536,1462.283
51.704,51.156,2.989,2.989,34.270,27.545,1462.255
51.850,51.300,2.982,2.982,34.271,27.548,1462.229
52.023,51.472,2.977,2.977,34.270,27.548,1462.209
52.192,51.639,2.970,2.970,34.267,27.547,1462.177
52.355,51.800,2.965,2.965,34.258,27.542,1462.148
52.541,51.984,2.954,2.954,34.248,27.535,1462.090
52.716,52.157,2.941,2.941,34.248,27.537,1462.038
52.726,52.167,2.923,2.923,34.267,27.554,1461.986
52.915,52.354,2.912,2.912,34.277,27.564,1461.954
53.060,52.498,2.904,2.904,34.280,27.568,1461.926
53.241,52.677,2.896,2.896,34.286,27.574,1461.903
53.444,52.877,2.885,2.885,34.299,27.586,1461.876
53.609,53.041,2.877,2.877,34.307,27.595,1461.855
53.623,53.054,2.872,2.872,34.314,27.600,1461.843
53.770,53.200,2.871,2.871,34.313,27.600,1461.839
53.934,53.362,2.867,2.867,34.323,27.609,1461.838
54.142,53.568,2.864,2.864,34.332,27.618,1461.840
54.389,53.812,2.861,2.861,34.339,27.625,1461.840
54.656,54.076,2.857,2.857,34.348,27.634,1461.839
54.831,54.250,2.858,2.858,34.350,27.636,1461.850
54.990,54.407,2.861,2.861,34.352,27.638,1461.867
55.133,54.548,2.863,2.863,34.351,27.638,1461.877
55.262,54.676,2.864,2.864,34.350,27.637,1461.882
55.417,54.829,2.865,2.865,34.350,27.638,1461.889
55.649,55.059,2.864,2.864,34.352,27.641,1461.891
55.867,55.274,2.862,2.862,34.355,27.645,1461.890
56.035,55.441,2.861,2.861,34.355,27.645,1461.888
56.146,55.550,2.860,2.860,34.350,27.642,1461.879
56.268,55.671,2.861,2.861,34.341,27.636,1461.874
56.459,55.860,2.856,2.856,34.343,27.638,1461.858
56.640,56.039,2.848,2.848,34.348,27.644,1461.833
56.850,56.247,2.840,2.840,34.345,27.643,1461.799
57.041,56.436,2.830,2.830,34.348,27.648,1461.763
57.213,56.606,2.823,2.823,34.350,27.650,1461.737
57.377,56.768,2.816,2.816,34.345,27.648,1461.704
57.488,56.878,2.808,2.808,34.350,27.653,1461.678
57.607,56.996,2.800,2.800,34.354,27.658,1461.651
57.714,57.102,2.791,2.791,34.358,27.662,1461.619
57.878,57.264,2.782,2.782,34.365,27.669,1461.592
58.105,57.488,2.772,2.772,34.373,27.678,1461.564
58.315,57.696,2.764,2.764,34.379,27.684,1461.540
58.525,57.904,2.756,2.756,34.381,27.688,1461.513
58.646,58.024,2.753,2.753,34.383,27.690,1461.504
58.767,58.143,2.750,2.750,34.384,27.691,1461.494
58.844,58.219,2.747,2.747,34.384,27.692,1461.482
58.977,58.351,2.743,2.743,34.385,27.694,1461.469
59.120,58.492,2.740,2.740,34.385,27.695,1461.458
59.283,58.654,2.735,2.735,34.392,27.702,1461.449
59.493,58.861,2.730,2.730,34.398,27.708,1461.438
59.685,59.051,2.726,2.726,34.396,27.707,1461.421
59.879,59.243,2.726,2.726,34.391,27.704,1461.418
60.007,59.370,2.722,2.722,34.388,27.703,1461.399
60.127,59.489,2.718,2.718,34.382,27.699,1461.376
60.262,59.622,2.714,2.714,34.379,27.697,1461.357
60.397,59.756,2.705,2.705,34.385,27.704,1461.328
60.508,59.865,2.699,2.699,34.389,27.708,1461.309
60.726,60.081,2.687,2.687,34.399,27.718,1461.274
60.961,60.314,2.676,2.676,34.412,27.730,1461.248
61.233,60.583,2.667,2.667,34.424,27.742,1461.229
61.460,60.807,2.663,2.663,34.427,27.746,1461.219
61.647,60.992,2.661,2.661,34.429,27.749,1461.216
61.833,61.176,2.660,2.660,34.431,27.751,1461.218
61.953,61.295,2.661,2.661,34.431,27.752,1461.224
62.079,61.420,2.660,2.660,34.430,27.751,1461.220
62.280,61.618,2.660,2.660,34.426,27.749,1461.219
62.436,61.773,2.656,2.656,34.428,27.752,1461.206
62.628,61.963,2.653,2.653,34.432,27.756,1461.202
62.754,62.087,2.648,2.648,34.432,27.758,1461.183
62.870,62.202,2.645,2.645,34.416,27.745,1461.150
63.009,62.340,2.640,2.640,34.433,27.760,1461.154
63.057,62.387,2.629,2.629,34.422,27.752,1461.092
63.171,62.500,2.627,2.627,34.411,27.745,1461.072
63.308,62.635,2.621,2.621,34.407,27.742,1461.042
63.325,62.652,2.606,2.606,34.422,27.756,1460.997
63.520,62.845,2.588,2.588,34.441,27.773,1460.948
63.656,62.980,2.576,2.576,34.454,27.785,1460.915
63.874,63.195,2.567,2.567,34.462,27.794,1460.891
64.036,63.355,2.562,2.562,34.466,27.798,1460.877
64.233,63.550,2.561,2.561,34.467,27.800,1460.878
64.376,63.692,2.559,2.559,34.474,27.807,1460.880
64.495,63.810,2.560,2.560,34.473,27.806,1460.885
64.610,63.923,2.562,2.562,34.467,27.802,1460.888
64.748,64.060,2.564,2.564,34.466,27.801,1460.897
64.858,64.169,2.563,2.563,34.467,27.803,1460.896
64.986,64.295,2.563,2.563,34.471,27.806,1460.903
65.127,64.435,2.564,2.564,34.471,27.807,1460.910
65.246,64.552,2.564,2.564,34.471,27.808,1460.912
65.405,64.710,2.565,2.565,34.471,27.808,1460.919
65.611,64.913,2.562,2.562,34.474,27.812,1460.913
65.798,65.098,2.562,2.562,34.475,27.814,1460.918
66.034,65.332,2.561,2.561,34.477,27.817,1460.920
66.225,65.521,2.562,2.562,34.479,27.819,1460.929
66.365,65.659,2.561,2.561,34.478,27.819,1460.927
66.492,65.785,2.561,2.561,34.477,27.819,1460.927
66.654,65.945,2.563,2.563,34.472,27.815,1460.932
66.848,66.137,2.566,2.566,34.470,27.814,1460.946
67.043,66.330,2.565,2.565,34.471,27.816,1460.946
67.221,66.506,2.564,2.564,34.472,27.818,1460.946
67.436,66.719,2.561,2.561,34.475,27.822,1460.940
67.653,66.933,2.560,2.560,34.476,27.823,1460.941
67.817,67.096,2.560,2.560,34.476,27.824,1460.943
67.828,67.107,2.559,2.559,34.480,27.827,1460.944
67.929,67.206,2.560,2.560,34.480,27.828,1460.950
68.067,67.343,2.562,2.562,34.474,27.823,1460.953
68.252,67.526,2.565,2.565,34.470,27.821,1460.965
68.387,67.660,2.563,2.563,34.473,27.824,1460.961
68.550,67.821,2.564,2.564,34.471,27.823,1460.966
68.723,67.992,2.563,2.563,34.472,27.825,1460.966
68.872,68.139,2.561,2.561,34.474,27.828,1460.963
69.106,68.371,2.560,2.560,34.477,27.831,1460.965
69.347,68.609,2.557,2.557,34.482,27.836,1460.963
69.589,68.849,2.556,2.556,34.483,27.838,1460.964
69.783,69.040,2.555,2.555,34.484,27.840,1460.964
69.959,69.215,2.555,2.555,34.483,27.840,1460.965
70.112,69.366,2.555,2.555,34.483,27.841,1460.968
70.204,69.457,2.556,2.556,34.482,27.840,1460.972
70.316,69.568,2.556,2.556,34.481,27.841,1460.974
70.328,69.580,2.559,2.559,34.471,27.832,1460.973
70.465,69.715,2.560,2.560,34.450,27.816,1460.952
70.616,69.864,2.556,2.556,34.445,27.813,1460.932
70.770,70.017,2.544,2.544,34.453,27.821,1460.893
70.880,70.126,2.525,2.525,34.466,27.834,1460.829
71.034,70.278,2.507,2.507,34.484,27.851,1460.778
71.200,70.442,2.495,2.495,34.495,27.861,1460.742
71.399,70.639,2.485,2.485,34.497,27.864,1460.705
71.514,70.753,2.479,2.479,34.503,27.870,1460.689
71.655,70.892,2.472,2.472,34.506,27.874,1460.664
71.784,71.020,2.466,2.466,34.512,27.880,1460.649
71.978,71.212,2.457,2.457,34.527,27.893,1460.632
72.199,71.430,2.450,2.450,34.536,27.902,1460.617
72.397,71.626,2.446,2.446,34.545,27.910,1460.615
72.680,71.906,2.445,2.445,34.552,27.918,1460.625
72.899,72.123,2.447,2.447,34.556,27.922,1460.642
73.069,72.291,2.450,2.450,34.560,27.925,1460.663
73.162,72.383,2.452,2.452,34.563,27.928,1460.677
73.252,72.472,2.457,2.457,34.563,27.928,1460.701
73.424,72.642,2.458,2.458,34.566,27.931,1460.711
73.602,72.818,2.457,2.457,34.571,27.936,1460.716
73.764,72.978,2.458,2.458,34.576,27.940,1460.730
73.891,73.104,2.459,2.459,34.579,27.944,1460.741
74.050,73.261,2.461,2.461,34.580,27.945,1460.752
74.215,73.424,2.462,2.462,34.580,27.946,1460.760
74.273,73.482,2.462,2.462,34.581,27.947,1460.762
74.341,73.549,2.462,2.462,34.581,27.947,1460.763
74.451,73.658,2.464,2.464,34.577,27.945,1460.769
74.663,73.868,2.465,2.465,34.577,27.946,1460.777
74.948,74.150,2.463,2.463,34.584,27.953,1460.782
75.222,74.421,2.459,2.459,34.592,27.961,1460.780
75.553,74.748,2.456,2.456,34.603,27.971,1460.786
75.769,74.962,2.454,2.454,34.610,27.978,1460.790
75.941,75.132,2.454,2.454,34.613,27.981,1460.797
76.106,75.295,2.456,2.456,34.615,27.983,1460.811
76.268,75.455,2.458,2.458,34.618,27.986,1460.825
76.336,75.523,2.459,2.459,34.620,27.988,1460.834
76.423,75.609,2.459,2.459,34.623,27.990,1460.839
76.619,75.802,2.464,2.464,34.622,27.990,1460.863
76.639,75.822,2.465,2.465,34.626,27.994,1460.873
76.895,76.075,2.465,2.465,34.629,27.998,1460.881
77.114,76.292,2.465,2.465,34.632,28.001,1460.888
77.254,76.431,2.465,2.465,34.635,28.004,1460.895
77.360,76.535,2.467,2.467,34.637,28.006,1460.907
77.511,76.685,2.471,2.471,34.636,28.005,1460.926
77.636,76.808,2.472,2.472,34.639,28.008,1460.936
77.753,76.924,2.475,2.475,34.638,28.008,1460.950
77.858,77.028,2.476,2.476,34.638,28.008,1460.956
77.995,77.164,2.477,2.477,34.639,28.010,1460.964
78.212,77.378,2.474,2.474,34.642,28.013,1460.959
78.442,77.606,2.473,2.473,34.642,28.014,1460.958
78.678,77.839,2.471,2.471,34.644,28.017,1460.956
78.895,78.054,2.472,2.472,34.644,28.018,1460.964
79.032,78.189,2.471,2.471,34.645,28.020,1460.963
