Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.193,0.191,1.211,1.211,33.730,27.012,1452.935
0.341,0.337,1.212,1.212,33.730,27.012,1452.942
0.351,0.347,1.212,1.212,33.732,27.014,1452.944
0.422,0.418,1.213,1.213,33.732,27.014,1452.950
0.520,0.515,1.212,1.212,33.733,27.015,1452.949
0.617,0.611,1.214,1.214,33.731,27.014,1452.956
0.592,0.586,1.214,1.214,33.728,27.012,1452.952
0.737,0.729,1.214,1.214,33.729,27.013,1452.956
0.743,0.735,1.214,1.214,33.729,27.013,1452.956
0.859,0.850,1.213,1.213,33.729,27.014,1452.953
0.975,0.965,1.213,1.213,33.730,27.015,1452.957
1.088,1.077,1.214,1.214,33.730,27.016,1452.963
1.221,1.208,1.213,1.213,33.733,27.018,1452.964
1.354,1.340,1.213,1.213,33.731,27.018,1452.964
1.425,1.410,1.213,1.213,33.733,27.019,1452.967
1.518,1.502,1.214,1.214,33.733,27.020,1452.973
1.624,1.607,1.215,1.215,33.733,27.020,1452.980
1.789,1.770,1.214,1.214,33.735,27.023,1452.981
1.998,1.977,1.215,1.215,33.738,27.026,1452.992
2.183,2.160,1.217,1.217,33.734,27.024,1453.000
2.339,2.314,1.217,1.217,33.735,27.026,1453.004
2.524,2.498,1.217,1.217,33.739,27.029,1453.012
2.762,2.733,1.218,1.218,33.737,27.029,1453.017
3.075,3.043,1.221,1.221,33.745,27.036,1453.046
3.479,3.443,1.221,1.221,33.771,27.060,1453.088
3.951,3.910,1.238,1.238,33.792,27.078,1453.199
4.468,4.421,1.264,1.264,33.802,27.086,1453.337
4.973,4.921,1.289,1.289,33.843,27.119,1453.510
5.333,5.277,1.327,1.327,33.827,27.106,1453.664
5.644,5.585,1.360,1.360,33.833,27.110,1453.824
5.842,5.781,1.378,1.378,33.853,27.126,1453.934
5.998,5.935,1.389,1.389,33.850,27.123,1453.982
6.170,6.105,1.402,1.402,33.842,27.117,1454.032
6.465,6.397,1.412,1.412,33.844,27.119,1454.083
6.736,6.665,1.417,1.417,33.851,27.126,1454.120
6.992,6.919,1.423,1.423,33.866,27.139,1454.170
7.241,7.165,1.434,1.434,33.881,27.151,1454.243
7.619,7.539,1.451,1.451,33.886,27.156,1454.332
7.999,7.915,1.467,1.467,33.916,27.180,1454.448
8.376,8.288,1.492,1.492,33.940,27.199,1454.596
8.787,8.695,1.519,1.519,33.934,27.195,1454.715
8.823,8.730,1.547,1.547,33.910,27.174,1454.809
9.140,9.044,1.562,1.562,33.903,27.168,1454.870
9.441,9.342,1.572,1.572,33.902,27.168,1454.918
9.774,9.671,1.579,1.579,33.894,27.163,1454.945
10.161,10.054,1.584,1.584,33.887,27.159,1454.964
10.393,10.284,1.585,1.585,33.885,27.158,1454.969
10.499,10.389,1.585,1.585,33.882,27.157,1454.967
10.560,10.449,1.584,1.584,33.885,27.159,1454.967
10.654,10.542,1.581,1.581,33.889,27.163,1454.961
10.798,10.685,1.580,1.580,33.895,27.169,1454.967
10.991,10.876,1.579,1.579,33.901,27.175,1454.973
11.208,11.090,1.582,1.582,33.899,27.174,1454.988
11.400,11.280,1.586,1.586,33.900,27.175,1455.009
11.646,11.524,1.590,1.590,33.904,27.179,1455.037
11.911,11.786,1.594,1.594,33.939,27.208,1455.105
12.196,12.068,1.601,1.601,33.938,27.208,1455.138
12.456,12.325,1.612,1.612,33.927,27.200,1455.177
12.715,12.581,1.621,1.621,33.937,27.209,1455.235
13.024,12.887,1.630,1.630,33.975,27.240,1455.330
13.397,13.256,1.642,1.642,33.994,27.256,1455.414
13.714,13.570,1.665,1.665,33.979,27.244,1455.501
13.983,13.836,1.683,1.683,33.980,27.244,1455.585
14.257,14.107,1.694,1.694,33.987,27.250,1455.648
14.499,14.347,1.707,1.707,33.998,27.259,1455.723
14.820,14.664,1.725,1.725,33.954,27.224,1455.751
15.144,14.985,1.732,1.732,33.960,27.230,1455.795
15.504,15.341,1.728,1.728,34.035,27.292,1455.882
15.864,15.697,1.741,1.741,34.080,27.329,1456.004
16.180,16.010,1.777,1.777,34.078,27.326,1456.165
16.490,16.317,1.802,1.802,34.096,27.340,1456.304
16.850,16.673,1.829,1.829,34.100,27.344,1456.434
17.181,17.000,1.852,1.852,34.148,27.382,1456.604
17.498,17.314,1.878,1.878,34.212,27.432,1456.807
17.816,17.629,1.916,1.916,34.256,27.466,1457.037
18.091,17.901,1.957,1.957,34.238,27.450,1457.198
18.390,18.197,1.994,1.994,34.201,27.419,1457.317
18.703,18.506,2.012,2.012,34.189,27.409,1457.385
18.954,18.755,2.020,2.020,34.189,27.410,1457.424
19.223,19.021,2.022,2.022,34.196,27.416,1457.445
19.443,19.238,2.024,2.024,34.209,27.427,1457.474
19.671,19.464,2.029,2.029,34.216,27.434,1457.509
19.865,19.656,2.033,2.033,34.209,27.429,1457.521
20.050,19.839,2.035,2.035,34.228,27.445,1457.558
20.262,20.049,2.038,2.038,34.237,27.453,1457.586
20.447,20.232,2.046,2.046,34.219,27.439,1457.601
20.649,20.432,2.054,2.054,34.162,27.393,1457.564
20.906,20.686,2.045,2.045,34.149,27.385,1457.512
21.257,21.033,2.019,2.019,34.154,27.393,1457.410
21.534,21.307,1.998,1.998,34.115,27.364,1457.272
21.786,21.557,1.968,1.968,34.106,27.361,1457.132
22.069,21.837,1.921,1.921,34.077,27.343,1456.893
22.352,22.117,1.870,1.870,34.108,27.373,1456.715
22.620,22.382,1.818,1.818,34.140,27.404,1456.533
22.983,22.741,1.782,1.782,34.144,27.411,1456.385
23.305,23.060,1.747,1.747,34.237,27.490,1456.359
23.596,23.348,1.733,1.733,34.333,27.569,1456.428
23.859,23.608,1.762,1.762,34.406,27.627,1456.656
24.116,23.862,1.810,1.810,34.436,27.648,1456.911
24.328,24.072,1.868,1.868,34.504,27.699,1457.258
24.606,24.347,1.948,1.948,34.520,27.708,1457.635
24.910,24.648,2.046,2.046,34.466,27.658,1457.998
25.242,24.976,2.133,2.133,34.492,27.673,1458.417
25.517,25.248,2.192,2.192,34.452,27.638,1458.627
25.827,25.555,2.230,2.230,34.420,27.610,1458.754
26.165,25.889,2.257,2.257,34.403,27.596,1458.855
26.528,26.248,2.274,2.274,34.404,27.597,1458.937
26.890,26.607,2.288,2.288,34.415,27.606,1459.018
27.346,27.058,2.299,2.299,34.421,27.613,1459.081
27.708,27.416,2.310,2.310,34.442,27.630,1459.162
28.048,27.752,2.335,2.335,34.450,27.636,1459.287
28.396,28.097,2.358,2.358,34.449,27.635,1459.391
28.717,28.414,2.371,2.371,34.446,27.633,1459.448
29.052,28.746,2.380,2.380,34.446,27.634,1459.493
29.409,29.099,2.388,2.388,34.448,27.636,1459.537
29.724,29.411,2.397,2.397,34.458,27.645,1459.594
30.012,29.696,2.400,2.400,34.463,27.650,1459.618
30.311,29.991,2.404,2.404,34.463,27.651,1459.640
30.556,30.234,2.406,2.406,34.469,27.657,1459.661
30.870,30.544,2.413,2.413,34.463,27.653,1459.687
31.212,30.883,2.418,2.418,34.459,27.651,1459.711
31.536,31.203,2.422,2.422,34.472,27.663,1459.750
31.815,31.479,2.429,2.429,34.466,27.658,1459.776
32.150,31.811,2.437,2.437,34.472,27.664,1459.824
32.426,32.084,2.442,2.442,34.469,27.662,1459.847
32.746,32.400,2.447,2.447,34.464,27.660,1459.868
33.073,32.724,2.448,2.448,34.468,27.664,1459.882
33.358,33.006,2.449,2.449,34.472,27.669,1459.896
33.631,33.276,2.450,2.450,34.468,27.667,1459.900
33.947,33.589,2.453,2.453,34.466,27.666,1459.915
34.264,33.902,2.454,2.454,34.467,27.669,1459.926
34.564,34.199,2.458,2.458,34.474,27.675,1459.957
34.842,34.474,2.464,2.464,34.472,27.675,1459.986
35.146,34.775,2.472,2.472,34.477,27.679,1460.031
35.455,35.081,2.478,2.478,34.478,27.681,1460.063
35.826,35.448,2.482,2.482,34.479,27.684,1460.089
36.163,35.781,2.485,2.485,34.474,27.680,1460.100
36.461,36.076,2.486,2.486,34.477,27.684,1460.114
36.701,36.313,2.484,2.484,34.480,27.688,1460.113
36.975,36.584,2.485,2.485,34.477,27.687,1460.117
37.274,36.880,2.486,2.486,34.473,27.685,1460.122
37.560,37.163,2.487,2.487,34.471,27.684,1460.127
37.901,37.501,2.488,2.488,34.473,27.688,1460.140
38.136,37.733,2.490,2.490,34.477,27.692,1460.158
38.265,37.861,2.488,2.488,34.490,27.703,1460.169
38.484,38.077,2.487,2.487,34.497,27.710,1460.177
38.740,38.331,2.491,2.491,34.495,27.709,1460.196
38.956,38.544,2.494,2.494,34.491,27.706,1460.207
39.191,38.777,2.495,2.495,34.492,27.708,1460.216
39.406,38.990,2.496,2.496,34.491,27.708,1460.223
39.698,39.278,2.499,2.499,34.489,27.708,1460.238
40.038,39.615,2.502,2.502,34.485,27.706,1460.252
40.360,39.933,2.504,2.504,34.484,27.707,1460.264
40.644,40.214,2.504,2.504,34.489,27.712,1460.275
40.967,40.534,2.506,2.506,34.495,27.718,1460.297
41.232,40.796,2.510,2.510,34.497,27.720,1460.321
41.542,41.103,2.512,2.512,34.497,27.722,1460.335
41.846,41.404,2.516,2.516,34.504,27.728,1460.366
42.130,41.684,2.519,2.519,34.500,27.727,1460.379
42.450,42.001,2.522,2.522,34.507,27.733,1460.406
42.776,42.324,2.528,2.528,34.512,27.739,1460.444
43.073,42.617,2.534,2.534,34.512,27.739,1460.474
43.406,42.947,2.540,2.540,34.529,27.754,1460.528
43.665,43.203,2.546,2.546,34.562,27.781,1460.601
43.952,43.487,2.563,2.563,34.559,27.778,1460.676
44.308,43.839,2.588,2.588,34.569,27.786,1460.802
44.621,44.149,2.615,2.615,34.561,27.778,1460.913
44.939,44.463,2.635,2.635,34.565,27.781,1461.010
45.262,44.783,2.649,2.649,34.557,27.775,1461.065
45.532,45.050,2.655,2.655,34.557,27.776,1461.095
45.782,45.297,2.658,2.658,34.553,27.774,1461.107
46.038,45.551,2.659,2.659,34.552,27.774,1461.114
46.310,45.820,2.660,2.660,34.553,27.776,1461.124
46.555,46.062,2.662,2.662,34.552,27.776,1461.136
46.783,46.288,2.662,2.662,34.553,27.778,1461.141
46.993,46.496,2.663,2.663,34.551,27.777,1461.145
47.271,46.771,2.664,2.664,34.550,27.777,1461.153
47.522,47.019,2.665,2.665,34.545,27.775,1461.155
47.810,47.304,2.666,2.666,34.542,27.774,1461.160
48.079,47.570,2.668,2.668,34.546,27.778,1461.178
48.373,47.861,2.668,2.668,34.545,27.778,1461.181
48.699,48.183,2.670,2.670,34.541,27.777,1461.191
48.990,48.471,2.672,2.672,34.545,27.781,1461.209
49.270,48.748,2.673,2.673,34.541,27.779,1461.213
49.591,49.066,2.673,2.673,34.543,27.783,1461.221
49.932,49.403,2.673,2.673,NaN,NaN,NaN
50.225,49.693,2.673,2.673,NaN,NaN,NaN
50.451,49.916,2.675,2.675,NaN,NaN,NaN
50.394,49.860,2.641,2.641,NaN,NaN,NaN
50.308,49.775,2.651,2.651,NaN,NaN,NaN
50.040,49.510,2.659,2.659,NaN,NaN,NaN
50.008,49.478,2.667,2.667,NaN,NaN,NaN
49.588,49.063,2.673,2.673,NaN,NaN,NaN
49.092,48.572,2.675,2.675,NaN,NaN,NaN
48.518,48.004,2.677,2.677,NaN,NaN,NaN
48.012,47.504,2.679,2.679,NaN,NaN,NaN
47.441,46.939,2.677,2.677,34.528,27.760,1461.183
46.914,46.417,2.678,2.678,34.526,27.756,1461.176
46.315,45.825,2.677,2.677,34.526,27.753,1461.162
45.809,45.324,2.678,2.678,34.525,27.750,1461.157
45.336,44.856,2.676,2.676,34.522,27.745,1461.136
44.808,44.334,2.671,2.671,34.490,27.718,1461.065
44.285,43.816,2.652,2.652,34.459,27.692,1460.934
43.788,43.325,2.619,2.619,34.457,27.691,1460.781
43.294,42.836,2.595,2.595,34.461,27.694,1460.675
42.806,42.353,2.572,2.572,34.458,27.691,1460.563
42.305,41.858,2.554,2.554,34.455,27.688,1460.474
41.745,41.304,2.539,2.539,34.465,27.695,1460.413
41.164,40.729,2.532,2.532,34.465,27.692,1460.373
40.533,40.105,2.526,2.526,34.466,27.691,1460.339
39.912,39.490,2.523,2.523,34.468,27.690,1460.317
39.351,38.935,2.520,2.520,34.466,27.686,1460.293
38.774,38.364,2.518,2.518,34.464,27.682,1460.272
38.257,37.853,2.516,2.516,34.461,27.677,1460.252
37.691,37.293,2.513,2.513,34.460,27.674,1460.228
37.137,36.745,2.511,2.511,34.460,27.671,1460.210
36.552,36.166,2.510,2.510,34.459,27.668,1460.195
35.999,35.619,2.508,2.508,34.456,27.664,1460.174
35.525,35.150,2.506,2.506,34.449,27.655,1460.148
35.017,34.647,2.499,2.499,34.440,27.647,1460.098
34.535,34.170,2.491,2.491,34.443,27.648,1460.059
34.100,33.740,2.487,2.487,34.443,27.646,1460.035
33.667,33.312,2.482,2.482,34.445,27.646,1460.008
33.273,32.922,2.480,2.480,34.443,27.643,1459.992
32.895,32.548,2.478,2.478,34.443,27.641,1459.977
32.482,32.139,2.475,2.475,34.442,27.638,1459.955
32.077,31.739,2.471,2.471,34.438,27.633,1459.926
31.701,31.367,2.468,2.468,34.431,27.627,1459.898
31.366,31.035,2.461,2.461,34.429,27.624,1459.860
30.938,30.612,2.456,2.456,34.429,27.622,1459.830
30.596,30.273,2.450,2.450,34.426,27.619,1459.796
30.074,29.757,2.445,2.445,34.422,27.614,1459.760
29.656,29.343,2.438,2.438,34.414,27.606,1459.712
29.047,28.741,2.427,2.427,34.410,27.601,1459.650
28.552,28.251,2.416,2.416,34.379,27.574,1459.553
27.990,27.695,2.394,2.394,34.364,27.562,1459.430
27.454,27.165,2.367,2.367,34.366,27.564,1459.307
26.883,26.600,2.345,2.345,34.367,27.563,1459.202
26.352,26.074,2.330,2.330,34.362,27.558,1459.123
25.771,25.499,2.318,2.318,34.339,27.538,1459.031
25.270,25.004,2.294,2.294,34.214,27.437,1458.754
24.749,24.488,2.223,2.223,34.141,27.382,1458.341
24.330,24.074,2.118,2.118,34.094,27.352,1457.815
23.822,23.571,1.982,1.982,34.066,27.337,1457.174
23.409,23.163,1.863,1.863,34.135,27.400,1456.737
22.872,22.631,1.812,1.812,34.201,27.454,1456.590
22.455,22.219,1.811,1.811,34.249,27.490,1456.642
21.990,21.759,1.843,1.843,34.285,27.515,1456.823
21.545,21.318,1.899,1.899,34.270,27.496,1457.041
21.119,20.897,1.964,1.964,34.257,27.479,1457.303
20.615,20.398,2.030,2.030,34.211,27.435,1457.524
20.160,19.948,2.062,2.062,34.170,27.397,1457.601
19.628,19.421,2.070,2.070,34.144,27.373,1457.594
19.200,18.998,2.068,2.068,34.135,27.364,1457.566
18.738,18.541,2.065,2.065,34.102,27.336,1457.503
18.347,18.154,2.038,2.038,34.054,27.297,1457.315
17.824,17.637,1.988,1.988,34.031,27.281,1457.058
17.371,17.188,1.952,1.952,33.991,27.249,1456.840
16.837,16.660,1.918,1.918,33.972,27.234,1456.656
16.402,16.230,1.889,1.889,33.950,27.217,1456.494
15.918,15.751,1.864,1.864,33.921,27.193,1456.337
15.504,15.341,1.825,1.825,33.888,27.167,1456.115
15.005,14.847,1.785,1.785,33.916,27.190,1455.968
14.594,14.441,1.773,1.773,33.938,27.207,1455.937
14.148,13.999,1.772,1.772,33.918,27.189,1455.899
13.650,13.507,1.761,1.761,33.886,27.161,1455.800
13.194,13.055,1.726,1.726,33.871,27.150,1455.619
12.664,12.531,1.686,1.686,33.878,27.157,1455.444
12.152,12.024,1.662,1.662,33.860,27.141,1455.306
11.656,11.534,1.651,1.651,33.864,27.142,1455.253
11.269,11.151,1.641,1.641,33.868,27.145,1455.209
10.786,10.673,1.637,1.637,33.868,27.143,1455.183
10.337,10.228,1.633,1.633,33.866,27.139,1455.156
9.916,9.812,1.629,1.629,33.858,27.131,1455.120
9.442,9.343,1.623,1.623,33.857,27.129,1455.085
8.959,8.865,1.617,1.617,33.846,27.118,1455.036
8.460,8.371,1.601,1.601,33.831,27.105,1454.937
8.001,7.917,1.575,1.575,33.799,27.079,1454.773
7.516,7.437,1.545,1.545,33.785,27.067,1454.613
7.122,7.047,1.520,1.520,33.763,27.049,1454.467
6.711,6.641,1.492,1.492,33.775,27.060,1454.352
6.229,6.164,1.465,1.465,33.779,27.062,1454.230
5.635,5.576,1.446,1.446,33.770,27.053,1454.123
4.936,4.884,1.429,1.429,33.721,27.012,1453.972
4.274,4.229,1.378,1.378,33.700,26.995,1453.706
3.606,3.568,1.332,1.332,33.687,26.985,1453.474
2.914,2.883,1.290,1.290,33.701,26.996,1453.294
2.273,2.249,1.263,1.263,33.710,27.002,1453.175
1.610,1.593,1.252,1.252,33.716,27.004,1453.122
1.017,1.006,1.244,1.244,33.578,26.891,1452.895
0.396,0.392,1.239,1.239,NaN,NaN,NaN
0.016,0.016,1.239,1.239,NaN,NaN,NaN
