Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/06/20 14:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,3.499,3.499,32.291,25.682,1461.030
0.740,0.732,2.587,2.587,33.344,26.602,1458.489
0.760,0.752,2.493,2.493,33.430,26.678,1458.194
0.720,0.712,2.477,2.477,33.333,26.602,1457.995
0.340,0.336,2.698,2.698,33.105,26.400,1458.650
0.370,0.366,2.877,2.877,33.015,26.313,1459.304
0.240,0.237,3.184,3.184,33.419,26.608,1461.143
0.130,0.129,3.794,3.794,32.876,26.118,1463.023
0.320,0.317,2.943,2.943,32.882,26.201,1459.416
0.350,0.346,2.760,2.760,33.025,26.331,1458.814
1.060,1.049,2.560,2.560,33.313,26.581,1458.337
2.010,1.989,2.658,2.658,33.794,26.962,1459.402
3.020,2.988,2.763,2.763,33.827,26.984,1459.915
3.740,3.701,2.738,2.738,33.858,27.014,1459.860
4.870,4.819,2.621,2.621,33.942,27.096,1459.484
5.440,5.383,2.592,2.592,33.970,27.124,1459.405
6.180,6.115,2.565,2.565,33.983,27.140,1459.318
6.810,6.739,2.555,2.555,34.002,27.160,1459.309
7.860,7.778,2.547,2.547,34.004,27.167,1459.293
8.360,8.272,2.535,2.535,34.015,27.179,1459.266
9.170,9.074,2.517,2.517,34.025,27.192,1459.211
9.950,9.846,2.515,2.515,34.029,27.199,1459.220
10.760,10.647,2.509,2.509,34.035,27.208,1459.215
11.400,11.280,2.516,2.516,34.064,27.234,1459.294
12.060,11.933,2.511,2.511,34.084,27.253,1459.309
12.650,12.517,2.486,2.486,34.094,27.266,1459.224
13.390,13.249,2.460,2.460,34.109,27.284,1459.144
13.760,13.615,2.444,2.444,34.133,27.306,1459.113
14.890,14.734,2.430,2.430,34.152,27.328,1459.095
15.660,15.495,2.406,2.406,34.183,27.358,1459.044
15.980,15.812,2.389,2.389,34.197,27.373,1458.992
16.910,16.732,2.355,2.356,34.236,27.411,1458.914
17.530,17.346,2.317,2.317,34.296,27.464,1458.836
18.200,18.009,2.312,2.312,34.307,27.477,1458.840
19.170,18.968,2.300,2.300,34.316,27.490,1458.813
19.730,19.522,2.293,2.294,34.338,27.510,1458.823
20.490,20.274,2.278,2.278,34.341,27.518,1458.773
21.290,21.066,2.268,2.268,34.351,27.530,1458.754
22.030,21.798,2.251,2.251,34.348,27.533,1458.691
22.760,22.520,2.229,2.229,34.360,27.548,1458.624
23.220,22.976,2.219,2.219,34.355,27.547,1458.579
24.220,23.965,2.212,2.212,34.362,27.558,1458.574
24.940,24.677,2.203,2.204,34.371,27.569,1458.560
25.970,25.696,2.185,2.185,34.352,27.560,1458.471
26.420,26.142,2.161,2.161,34.374,27.581,1458.403
27.410,27.121,2.151,2.151,34.374,27.587,1458.375
28.030,27.735,2.148,2.148,34.375,27.591,1458.372
28.920,28.615,2.139,2.139,34.378,27.599,1458.355
30.060,29.743,2.134,2.134,34.382,27.607,1458.356
30.950,30.624,2.131,2.131,34.386,27.615,1458.363
31.740,31.405,2.129,2.129,34.383,27.616,1458.362
32.490,32.147,2.131,2.131,34.385,27.622,1458.387
33.650,33.295,2.131,2.131,34.391,27.632,1458.413
33.910,33.552,2.129,2.129,34.395,27.637,1458.414
34.020,33.661,2.128,2.128,34.399,27.640,1458.416
34.430,34.067,2.132,2.132,34.402,27.644,1458.444
35.310,34.937,2.133,2.133,34.408,27.653,1458.471
35.550,35.175,2.129,2.129,34.414,27.660,1458.466
36.500,36.115,2.134,2.134,34.426,27.673,1458.519
37.210,36.817,2.136,2.136,34.432,27.681,1458.547
37.880,37.480,2.133,2.133,34.443,27.694,1458.560
38.490,38.083,2.136,2.136,34.448,27.700,1458.590
39.460,39.043,2.133,2.133,34.461,27.715,1458.609
40.380,39.953,2.131,2.131,34.469,27.726,1458.625
41.020,40.586,2.130,2.130,34.477,27.736,1458.642
41.640,41.200,2.131,2.131,34.490,27.748,1458.673
42.440,41.991,2.133,2.133,34.488,27.751,1458.693
43.190,42.733,2.134,2.134,34.500,27.764,1458.726
44.070,43.604,2.134,2.134,34.504,27.771,1458.744
44.670,44.197,2.137,2.137,34.515,27.782,1458.782
45.910,45.424,2.140,2.141,34.526,27.797,1458.830
46.370,45.879,2.138,2.139,34.537,27.808,1458.843
47.170,46.671,2.140,2.141,34.556,27.827,1458.891
47.770,47.264,2.139,2.140,34.553,27.828,1458.892
49.010,48.491,2.141,2.142,34.562,27.840,1458.932
49.610,49.084,2.140,2.141,34.574,27.852,1458.953
50.930,50.390,2.134,2.134,34.570,27.856,1458.943
51.440,50.895,2.122,2.122,34.584,27.871,1458.916
52.490,51.934,2.107,2.108,34.584,27.877,1458.870
52.660,52.102,2.100,2.100,34.600,27.891,1458.861
53.810,53.239,2.093,2.093,34.606,27.902,1458.856
54.510,53.932,2.076,2.077,34.612,27.911,1458.804
55.500,54.911,2.069,2.069,34.613,27.917,1458.790
56.300,55.703,2.057,2.057,34.615,27.924,1458.751
56.810,56.207,2.048,2.049,34.615,27.927,1458.723
57.720,57.107,2.041,2.041,34.621,27.937,1458.714
58.440,57.820,2.028,2.028,34.639,27.955,1458.691
58.920,58.295,2.013,2.014,34.642,27.961,1458.640
59.980,59.343,2.012,2.012,34.635,27.961,1458.643
60.560,59.917,2.012,2.012,34.647,27.973,1458.669
61.340,60.689,2.005,2.005,34.644,27.975,1458.645
62.060,61.401,1.983,1.984,34.651,27.985,1458.571
62.840,62.172,1.969,1.969,34.664,28.000,1458.537
63.490,62.815,1.960,1.961,34.665,28.005,1458.513
64.440,63.755,1.946,1.946,34.672,28.017,1458.475
65.230,64.537,1.934,1.934,34.678,28.026,1458.441
66.280,65.575,1.920,1.921,34.685,28.038,1458.408
66.790,66.080,1.913,1.913,34.695,28.049,1458.398
67.370,66.653,1.914,1.914,34.698,28.054,1458.417
68.100,67.376,1.913,1.913,34.702,28.060,1458.428
68.810,68.078,1.913,1.913,34.692,28.056,1458.428
69.400,68.662,1.908,1.908,34.703,28.068,1458.428
70.240,69.492,1.894,1.895,34.703,28.073,1458.384
71.100,70.343,1.846,1.846,34.697,28.076,1458.176
71.260,70.501,1.820,1.820,34.723,28.100,1458.099
71.890,71.125,1.820,1.820,34.723,28.102,1458.109
72.890,72.114,1.807,1.808,34.734,28.117,1458.086
73.910,73.123,1.803,1.804,34.721,28.112,1458.067
74.700,73.904,1.775,1.776,34.731,28.126,1457.970
75.530,74.725,1.716,1.717,34.735,28.137,1457.729
76.130,75.319,1.699,1.699,34.741,28.147,1457.670
77.000,76.179,1.688,1.689,34.753,28.161,1457.655
77.590,76.763,1.633,1.633,34.708,28.132,1457.359
78.910,78.069,1.388,1.389,34.742,28.184,1456.345
79.540,78.692,1.298,1.300,34.783,28.227,1456.009
80.700,79.839,1.236,1.238,34.753,28.212,1455.712
81.110,80.245,1.208,1.210,34.787,28.243,1455.638
82.100,81.224,1.192,1.193,34.783,28.246,1455.576
82.680,81.798,1.159,1.160,34.781,28.249,1455.435
82.920,82.035,1.159,1.160,34.795,28.262,1455.457
84.210,83.311,1.140,1.142,34.785,28.262,1455.382
84.710,83.806,1.129,1.130,34.782,28.262,1455.336
85.380,84.468,1.123,1.124,34.791,28.273,1455.331
86.460,85.537,1.111,1.113,34.798,28.285,1455.307
87.030,86.100,1.102,1.103,34.797,28.287,1455.273
87.700,86.763,1.068,1.069,34.797,28.293,1455.131
88.780,87.831,1.048,1.050,34.794,28.297,1455.057
89.460,88.504,1.033,1.034,34.788,28.296,1454.990
89.930,88.969,1.023,1.025,34.803,28.311,1454.977
90.660,89.691,0.990,0.992,34.765,28.286,1454.789
91.330,90.353,0.952,0.954,34.811,28.329,1454.690
92.270,91.283,0.931,0.933,34.791,28.319,1454.586
93.080,92.084,0.893,0.895,34.786,28.321,1454.420
94.130,93.123,0.898,0.900,34.805,28.341,1454.486
95.000,93.983,0.905,0.907,34.793,28.335,1454.516
95.960,94.933,0.800,0.802,34.693,28.266,1453.925
97.000,95.961,0.695,0.698,34.775,28.344,1453.581
98.130,97.079,0.595,0.597,34.777,28.358,1453.148
98.150,97.099,0.561,0.563,34.810,28.387,1453.038
98.130,97.079,0.561,0.563,34.837,28.408,1453.074
98.120,97.069,0.569,0.572,34.848,28.416,1453.125
98.100,97.049,0.562,0.564,34.869,28.434,1453.120
98.110,97.059,0.549,0.551,34.876,28.440,1453.069
98.140,97.089,0.545,0.548,34.897,28.457,1453.083
97.970,96.921,0.543,0.546,34.821,28.395,1452.969
96.350,95.319,0.644,0.646,34.824,28.383,1453.401
95.010,93.993,0.859,0.861,34.890,28.416,1454.437
93.240,92.243,0.918,0.920,34.799,28.331,1454.552
91.820,90.838,0.915,0.916,34.805,28.329,1454.523
90.170,89.206,0.922,0.924,34.800,28.317,1454.522
88.560,87.614,0.950,0.952,34.860,28.356,1454.701
87.380,86.446,1.020,1.022,34.809,28.304,1454.929
86.480,85.556,1.043,1.044,34.810,28.299,1455.018
85.250,84.340,1.104,1.105,34.824,28.300,1455.289
84.410,83.509,1.128,1.129,34.805,28.280,1455.357
83.390,82.500,1.132,1.133,34.801,28.271,1455.354
82.500,81.620,1.140,1.142,34.807,28.271,1455.383
81.400,80.532,1.156,1.157,34.799,28.258,1455.424
80.280,79.424,1.168,1.169,34.803,28.255,1455.466
79.390,78.543,1.180,1.181,34.803,28.250,1455.503
78.020,77.188,1.304,1.305,34.835,28.260,1456.076
76.970,76.150,1.399,1.400,34.867,28.275,1456.524
75.850,75.042,1.639,1.640,34.806,28.202,1457.487
74.510,73.716,1.713,1.714,34.774,28.164,1457.751
73.610,72.826,1.765,1.766,34.778,28.159,1457.969
72.480,71.708,1.798,1.799,34.755,28.133,1458.066
71.440,70.680,1.803,1.804,34.749,28.122,1458.063
70.460,69.710,1.812,1.813,34.754,28.121,1458.095
69.460,68.721,1.865,1.866,34.766,28.122,1458.326
68.060,67.336,1.904,1.904,34.726,28.080,1458.418
66.810,66.100,1.906,1.906,34.719,28.069,1458.398
65.790,65.091,1.905,1.905,34.725,28.068,1458.385
64.250,63.567,1.906,1.906,34.723,28.060,1458.362
63.280,62.608,1.919,1.919,34.720,28.052,1458.401
62.610,61.945,1.930,1.931,34.709,28.039,1458.426
61.620,60.966,1.964,1.964,34.699,28.023,1458.541
61.180,60.530,1.980,1.980,34.686,28.010,1458.589
59.750,59.116,2.008,2.008,34.682,27.998,1458.683
58.940,58.314,2.015,2.016,34.669,27.983,1458.684
57.800,57.187,2.034,2.034,34.673,27.979,1458.752
56.330,55.732,2.057,2.057,34.671,27.969,1458.825
55.410,54.822,2.066,2.066,34.669,27.962,1458.848
54.470,53.892,2.089,2.089,34.664,27.951,1458.925
53.000,52.438,2.124,2.124,34.658,27.937,1459.048
52.080,51.528,2.140,2.141,34.650,27.925,1459.093
51.120,50.578,2.148,2.148,34.651,27.921,1459.111
49.590,49.065,2.150,2.150,34.645,27.908,1459.087
48.720,48.204,2.151,2.151,34.640,27.901,1459.071
47.690,47.185,2.151,2.151,34.638,27.894,1459.052
46.190,45.701,2.149,2.149,34.633,27.883,1459.011
44.840,44.366,2.142,2.143,34.625,27.871,1458.952
44.180,43.713,2.133,2.133,34.617,27.862,1458.890
42.940,42.486,2.130,2.130,34.620,27.859,1458.860
41.280,40.844,2.127,2.127,34.614,27.847,1458.812
40.410,39.983,2.127,2.127,34.611,27.840,1458.794
39.140,38.726,2.130,2.130,34.602,27.827,1458.775
37.810,37.411,2.132,2.132,34.591,27.811,1458.747
36.440,36.055,2.132,2.132,34.560,27.780,1458.685
35.040,34.670,2.132,2.132,34.516,27.738,1458.604
33.880,33.522,2.131,2.131,34.508,27.726,1458.570
32.800,32.454,2.129,2.129,34.507,27.721,1458.542
31.110,30.782,2.129,2.129,34.501,27.708,1458.506
29.990,29.674,2.128,2.128,34.495,27.698,1458.476
28.750,28.447,2.130,2.130,34.486,27.685,1458.453
27.400,27.111,2.135,2.135,34.432,27.635,1458.383
25.940,25.667,2.155,2.155,34.406,27.605,1458.410
24.830,24.568,2.174,2.175,34.401,27.595,1458.472
23.680,23.431,2.198,2.198,34.390,27.578,1458.542
22.080,21.848,2.215,2.215,34.376,27.559,1458.571
21.220,20.997,2.232,2.233,34.380,27.556,1458.638
19.900,19.691,2.260,2.260,34.350,27.523,1458.698
18.430,18.236,2.286,2.286,34.306,27.480,1458.730
17.060,16.881,2.303,2.303,34.298,27.465,1458.769
15.610,15.446,2.327,2.327,34.250,27.418,1458.785
14.650,14.496,2.383,2.383,34.182,27.354,1458.927
13.070,12.933,2.421,2.421,34.140,27.310,1459.009
11.620,11.498,2.452,2.452,34.115,27.281,1459.087
10.450,10.340,2.491,2.491,34.042,27.213,1459.142
9.050,8.955,2.499,2.499,34.029,27.196,1459.138
7.810,7.728,2.512,2.512,34.021,27.183,1459.162
6.670,6.600,2.543,2.543,34.000,27.158,1459.249
4.960,4.908,2.573,2.573,33.965,27.120,1459.306
3.790,3.750,2.633,2.633,33.929,27.080,1459.499
2.080,2.058,2.774,2.774,33.796,26.954,1459.908
0.670,0.663,2.640,2.640,33.322,26.580,1458.688
