Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,0.192,0.192,34.201,27.452,1448.952
0.292,0.289,0.220,0.220,34.168,27.425,1449.039
0.348,0.344,0.225,0.225,34.182,27.436,1449.081
0.434,0.429,0.216,0.216,34.190,27.443,1449.051
0.534,0.528,0.237,0.237,34.189,27.441,1449.148
0.633,0.626,0.242,0.242,34.203,27.453,1449.191
0.736,0.728,0.264,0.264,34.168,27.424,1449.246
0.955,0.945,0.274,0.274,34.171,27.427,1449.300
1.275,1.262,0.285,0.285,34.161,27.420,1449.342
1.588,1.571,0.297,0.297,34.145,27.408,1449.380
2.056,2.034,0.307,0.307,34.134,27.400,1449.418
2.422,2.397,0.314,0.314,34.126,27.395,1449.446
2.465,2.439,0.317,0.317,34.122,27.392,1449.455
2.865,2.835,0.317,0.317,34.125,27.396,1449.465
3.194,3.161,0.319,0.319,34.126,27.399,1449.482
3.557,3.520,0.321,0.321,34.125,27.400,1449.495
4.019,3.977,0.324,0.324,34.123,27.400,1449.513
4.436,4.389,0.324,0.324,34.125,27.404,1449.523
4.876,4.825,0.325,0.325,34.125,27.406,1449.535
5.268,5.213,0.327,0.327,34.123,27.405,1449.547
5.644,5.585,0.328,0.328,34.123,27.407,1449.558
5.998,5.935,0.329,0.329,34.123,27.409,1449.568
6.370,6.303,0.330,0.330,34.119,27.407,1449.573
6.766,6.695,0.329,0.329,34.122,27.412,1449.580
7.132,7.057,0.329,0.329,34.124,27.416,1449.589
7.471,7.393,0.331,0.331,34.119,27.413,1449.597
7.809,7.727,0.330,0.330,34.120,27.416,1449.599
8.118,8.033,0.330,0.330,34.121,27.418,1449.606
8.417,8.329,0.329,0.329,34.120,27.418,1449.604
8.770,8.678,0.330,0.330,34.120,27.420,1449.614
9.056,8.961,0.329,0.329,34.127,27.427,1449.624
9.343,9.245,0.330,0.330,34.127,27.429,1449.633
9.715,9.613,0.333,0.333,34.130,27.433,1449.657
9.986,9.881,0.334,0.334,34.130,27.434,1449.666
10.338,10.229,0.338,0.338,34.132,27.437,1449.692
10.755,10.642,0.341,0.341,34.144,27.448,1449.729
11.129,11.012,0.352,0.352,34.123,27.432,1449.757
11.572,11.450,0.352,0.352,34.115,27.428,1449.753
11.976,11.850,0.349,0.349,34.149,27.458,1449.792
12.460,12.329,0.365,0.365,34.339,27.612,1450.125
12.896,12.761,0.429,0.429,34.322,27.597,1450.402
13.327,13.187,0.503,0.503,34.259,27.544,1450.661
13.759,13.614,0.548,0.548,34.219,27.511,1450.819
14.140,13.991,0.571,0.571,34.191,27.489,1450.892
14.545,14.392,0.580,0.580,34.184,27.484,1450.929
14.936,14.779,0.585,0.585,34.212,27.508,1450.996
15.310,15.149,0.595,0.595,34.238,27.531,1451.083
15.736,15.571,0.623,0.623,34.221,27.518,1451.194
16.150,15.980,0.639,0.639,34.228,27.524,1451.282
16.512,16.338,0.658,0.658,34.217,27.516,1451.359
16.947,16.769,0.672,0.672,34.205,27.508,1451.414
17.329,17.147,0.679,0.679,34.200,27.505,1451.445
17.677,17.491,0.685,0.685,34.192,27.499,1451.467
18.100,17.910,0.686,0.686,34.189,27.499,1451.475
18.456,18.262,0.686,0.686,34.195,27.506,1451.489
18.852,18.654,0.687,0.687,34.202,27.513,1451.508
19.248,19.046,0.690,0.690,34.204,27.516,1451.530
19.594,19.388,0.695,0.695,34.203,27.517,1451.558
19.956,19.746,0.698,0.698,34.202,27.518,1451.576
20.295,20.081,0.698,0.698,34.202,27.519,1451.581
20.465,20.250,0.700,0.700,34.209,27.525,1451.602
20.634,20.417,0.699,0.699,34.219,27.534,1451.614
20.953,20.732,0.707,0.707,34.228,27.543,1451.667
21.339,21.114,0.715,0.715,34.302,27.604,1451.808
21.717,21.488,0.742,0.742,34.310,27.610,1451.947
21.989,21.758,0.778,0.778,34.292,27.594,1452.090
22.164,21.931,0.806,0.806,34.300,27.600,1452.229
22.463,22.227,0.834,0.834,34.298,27.598,1452.358
22.796,22.556,0.859,0.859,34.277,27.581,1452.448
23.060,22.817,0.879,0.879,34.281,27.584,1452.547
23.289,23.044,0.892,0.892,34.283,27.586,1452.612
23.583,23.335,0.907,0.907,34.301,27.601,1452.709
23.820,23.569,0.926,0.926,34.297,27.598,1452.792
24.087,23.833,0.947,0.947,34.280,27.584,1452.869
24.341,24.085,0.961,0.961,34.266,27.573,1452.917
24.495,24.237,0.975,0.975,34.258,27.566,1452.972
24.608,24.349,0.977,0.977,34.263,27.571,1452.990
24.882,24.620,0.984,0.984,34.259,27.569,1453.020
25.229,24.963,0.989,0.989,34.245,27.558,1453.029
25.495,25.226,0.991,0.991,34.233,27.550,1453.027
25.729,25.458,0.987,0.987,34.246,27.562,1453.030
26.022,25.748,0.984,0.984,34.253,27.570,1453.031
26.349,26.071,0.987,0.987,34.251,27.569,1453.047
26.613,26.333,0.988,0.988,34.253,27.571,1453.057
26.811,26.528,0.986,0.986,34.261,27.579,1453.063
27.012,26.727,0.985,0.986,34.259,27.579,1453.060
27.135,26.849,0.987,0.988,34.255,27.576,1453.064
27.100,26.814,0.991,0.992,34.250,27.572,1453.076
27.263,26.976,0.980,0.981,34.267,27.587,1453.052
27.271,26.984,0.978,0.979,34.283,27.599,1453.063
27.488,27.198,0.990,0.991,34.273,27.592,1453.108
27.780,27.487,1.001,1.002,34.265,27.586,1453.151
27.913,27.619,1.005,1.006,34.263,27.585,1453.168
28.154,27.857,1.007,1.008,34.260,27.584,1453.178
28.317,28.018,1.012,1.013,34.256,27.581,1453.198
28.438,28.138,1.012,1.013,34.260,27.584,1453.205
28.549,28.248,1.012,1.013,34.265,27.589,1453.213
28.709,28.406,1.013,1.014,34.268,27.592,1453.224
28.872,28.568,1.017,1.018,34.275,27.598,1453.254
29.174,28.866,1.024,1.025,34.272,27.597,1453.286
29.499,29.188,1.030,1.031,34.268,27.595,1453.313
29.747,29.433,1.035,1.036,34.263,27.592,1453.334
29.985,29.669,1.039,1.040,34.259,27.589,1453.349
30.329,30.009,1.042,1.043,34.255,27.588,1453.364
30.670,30.347,1.044,1.045,34.254,27.588,1453.377
30.972,30.645,1.044,1.045,34.254,27.590,1453.382
31.283,30.953,1.045,1.046,34.249,27.587,1453.384
31.594,31.261,1.044,1.045,34.231,27.574,1453.360
31.929,31.592,1.040,1.041,34.156,27.516,1453.249
32.293,31.952,1.017,1.018,34.114,27.485,1453.096
32.613,32.269,0.966,0.967,34.135,27.507,1452.900
32.978,32.630,0.918,0.919,34.172,27.541,1452.740
33.387,33.035,0.886,0.887,34.198,27.566,1452.637
33.685,33.329,0.869,0.870,34.215,27.583,1452.588
34.037,33.678,0.859,0.860,34.217,27.586,1452.551
34.427,34.064,0.852,0.853,34.208,27.581,1452.514
34.763,34.396,0.843,0.844,34.216,27.590,1452.490
35.148,34.777,0.834,0.835,34.229,27.602,1452.472
35.558,35.183,0.832,0.833,34.256,27.627,1452.507
35.921,35.542,0.838,0.839,34.260,27.631,1452.544
36.272,35.889,0.849,0.850,34.261,27.633,1452.600
36.672,36.285,0.859,0.860,34.251,27.626,1452.638
37.021,36.630,0.867,0.868,34.234,27.613,1452.658
37.401,37.006,0.866,0.867,34.233,27.615,1452.659
37.786,37.387,0.864,0.865,34.229,27.613,1452.650
38.126,37.723,0.860,0.861,34.227,27.613,1452.635
38.466,38.060,0.856,0.857,34.229,27.618,1452.626
38.713,38.304,0.852,0.853,34.231,27.620,1452.614
39.029,38.617,0.848,0.849,34.234,27.624,1452.605
39.334,38.918,0.847,0.848,34.222,27.616,1452.590
39.630,39.211,0.843,0.844,34.219,27.615,1452.572
39.948,39.526,0.837,0.838,34.222,27.620,1452.555
40.226,39.801,0.830,0.831,34.227,27.626,1452.535
40.519,40.091,0.825,0.826,34.227,27.628,1452.517
40.901,40.469,0.822,0.823,34.234,27.635,1452.519
41.265,40.829,0.819,0.820,34.239,27.641,1452.517
41.646,41.206,0.822,0.823,34.243,27.646,1452.543
42.053,41.608,0.826,0.827,34.267,27.667,1452.599
42.390,41.942,0.837,0.838,34.266,27.667,1452.653
42.785,42.332,0.850,0.851,34.253,27.657,1452.701
43.143,42.687,0.856,0.857,34.245,27.652,1452.723
43.490,43.030,0.857,0.858,34.244,27.653,1452.731
43.834,43.370,0.859,0.860,34.244,27.654,1452.746
44.140,43.673,0.859,0.860,34.244,27.656,1452.751
44.515,44.044,0.858,0.859,34.243,27.657,1452.752
44.870,44.395,0.860,0.861,34.242,27.658,1452.765
45.190,44.712,0.860,0.861,34.242,27.659,1452.770
45.542,45.060,0.859,0.860,34.243,27.662,1452.772
45.820,45.335,0.859,0.860,34.244,27.664,1452.778
46.058,45.571,0.858,0.859,34.246,27.667,1452.781
46.327,45.837,0.858,0.859,34.245,27.667,1452.783
46.627,46.133,0.857,0.858,34.246,27.669,1452.785
46.819,46.323,0.857,0.858,34.245,27.670,1452.788
47.119,46.620,0.858,0.859,34.243,27.669,1452.794
47.470,46.967,0.858,0.859,34.243,27.671,1452.799
47.737,47.232,0.858,0.859,34.244,27.673,1452.805
48.073,47.564,0.857,0.858,34.246,27.676,1452.809
48.379,47.867,0.857,0.858,34.246,27.678,1452.813
48.595,48.080,0.856,0.857,34.247,27.679,1452.814
48.937,48.419,0.858,0.859,34.243,27.678,1452.823
49.259,48.737,0.857,0.858,34.245,27.681,1452.827
49.524,48.999,0.857,0.858,34.245,27.683,1452.831
49.843,49.315,0.857,0.858,34.245,27.684,1452.836
50.136,49.605,0.857,0.858,34.243,27.684,1452.839
50.447,49.913,0.856,0.857,34.243,27.685,1452.839
50.768,50.230,0.855,0.856,34.244,27.688,1452.841
51.015,50.474,0.854,0.855,34.246,27.691,1452.843
51.252,50.709,0.853,0.854,34.247,27.693,1452.844
51.590,51.043,0.853,0.854,34.247,27.694,1452.849
51.914,51.364,0.853,0.854,34.247,27.695,1452.854
52.236,51.682,0.853,0.854,34.245,27.696,1452.858
52.580,52.023,0.853,0.854,34.245,27.697,1452.863
52.867,52.307,0.852,0.853,34.251,27.704,1452.871
53.200,52.636,0.855,0.856,34.252,27.705,1452.891
53.529,52.961,0.858,0.859,34.247,27.703,1452.903
53.781,53.211,0.858,0.859,34.244,27.702,1452.904
54.154,53.580,0.856,0.857,34.246,27.705,1452.903
54.429,53.852,0.855,0.856,34.247,27.707,1452.904
54.661,54.081,0.854,0.855,34.248,27.709,1452.905
54.989,54.406,0.852,0.853,34.249,27.712,1452.902
55.348,54.761,0.853,0.854,34.247,27.712,1452.911
55.637,55.047,0.852,0.853,34.250,27.715,1452.914
56.003,55.409,0.853,0.854,34.247,27.715,1452.921
56.356,55.758,0.853,0.854,34.243,27.713,1452.921
56.683,56.082,0.849,0.850,34.242,27.714,1452.907
57.056,56.451,0.845,0.846,34.244,27.718,1452.898
57.422,56.813,0.843,0.844,34.243,27.719,1452.894
57.789,57.176,0.841,0.842,34.246,27.724,1452.895
58.172,57.555,0.840,0.841,34.251,27.729,1452.903
58.530,57.909,0.843,0.844,34.254,27.733,1452.926
58.883,58.258,0.846,0.847,34.256,27.736,1452.948
59.207,58.578,0.849,0.850,34.253,27.736,1452.964
59.555,58.923,0.850,0.851,34.252,27.736,1452.972
59.903,59.267,0.850,0.851,34.254,27.740,1452.981
60.196,59.557,0.852,0.853,34.252,27.739,1452.991
60.546,59.903,0.852,0.853,34.251,27.739,1452.995
60.844,60.198,0.852,0.853,34.250,27.741,1453.000
61.108,60.459,0.851,0.852,34.251,27.743,1453.001
61.425,60.773,0.850,0.851,34.252,27.745,1453.003
61.694,61.039,0.850,0.851,34.248,27.743,1453.002
62.013,61.354,0.849,0.850,34.247,27.743,1453.000
62.340,61.678,0.846,0.847,34.248,27.747,1452.994
62.646,61.980,0.843,0.844,34.250,27.750,1452.988
63.008,62.339,0.842,0.843,34.250,27.751,1452.989
63.361,62.688,0.841,0.842,34.249,27.753,1452.990
63.752,63.075,0.839,0.840,34.251,27.756,1452.990
64.111,63.430,0.839,0.840,34.250,27.757,1452.994
64.467,63.782,0.837,0.838,34.252,27.760,1452.993
64.900,64.210,0.836,0.837,34.253,27.763,1452.997
65.245,64.551,0.835,0.836,34.255,27.766,1453.001
65.650,64.952,0.835,0.836,34.253,27.767,1453.005
65.995,65.293,0.836,0.837,34.252,27.768,1453.014
66.362,65.656,0.835,0.836,34.253,27.770,1453.016
66.716,66.007,0.834,0.835,34.254,27.772,1453.019
67.081,66.368,0.833,0.834,NaN,NaN,NaN
67.416,66.699,0.835,0.836,NaN,NaN,NaN
67.674,66.954,0.838,0.839,NaN,NaN,NaN
67.607,66.888,0.828,0.829,NaN,NaN,NaN
67.303,66.587,0.823,0.824,NaN,NaN,NaN
66.891,66.180,0.823,0.824,NaN,NaN,NaN
66.570,65.862,0.827,0.828,NaN,NaN,NaN
66.209,65.505,0.828,0.829,NaN,NaN,NaN
65.815,65.115,0.830,0.831,NaN,NaN,NaN
65.414,64.719,0.831,0.832,NaN,NaN,NaN
64.979,64.288,0.833,0.834,NaN,NaN,NaN
64.567,63.881,0.834,0.835,NaN,NaN,NaN
64.532,63.846,0.835,0.836,NaN,NaN,NaN
64.168,63.486,0.836,0.837,NaN,NaN,NaN
63.736,63.059,0.836,0.837,NaN,NaN,NaN
63.338,62.665,0.837,0.838,NaN,NaN,NaN
62.992,62.323,0.839,0.840,NaN,NaN,NaN
62.606,61.941,0.840,0.841,NaN,NaN,NaN
62.190,61.529,0.842,0.843,NaN,NaN,NaN
61.823,61.166,0.845,0.846,NaN,NaN,NaN
61.378,60.726,0.847,0.848,NaN,NaN,NaN
60.989,60.341,0.848,0.849,NaN,NaN,NaN
60.564,59.921,0.849,0.850,NaN,NaN,NaN
60.231,59.591,0.851,0.852,NaN,NaN,NaN
59.928,59.292,0.851,0.852,NaN,NaN,NaN
59.539,58.907,0.852,0.853,NaN,NaN,NaN
59.111,58.484,0.852,0.853,NaN,NaN,NaN
58.698,58.075,0.850,0.851,NaN,NaN,NaN
58.265,57.647,0.850,0.851,NaN,NaN,NaN
57.908,57.293,0.850,0.851,NaN,NaN,NaN
57.559,56.948,0.850,0.851,NaN,NaN,NaN
57.249,56.642,0.847,0.848,NaN,NaN,NaN
56.902,56.298,0.847,0.848,NaN,NaN,NaN
56.571,55.971,0.847,0.848,NaN,NaN,NaN
56.145,55.549,0.850,0.851,NaN,NaN,NaN
55.722,55.131,0.854,0.855,NaN,NaN,NaN
55.302,54.715,0.856,0.857,NaN,NaN,NaN
54.869,54.287,0.857,0.858,NaN,NaN,NaN
54.412,53.835,0.857,0.858,NaN,NaN,NaN
54.019,53.446,0.856,0.857,NaN,NaN,NaN
53.608,53.040,0.856,0.857,NaN,NaN,NaN
53.251,52.686,0.856,0.857,NaN,NaN,NaN
52.805,52.245,0.857,0.858,NaN,NaN,NaN
52.338,51.783,0.861,0.862,NaN,NaN,NaN
51.899,51.349,0.861,0.862,NaN,NaN,NaN
51.404,50.859,0.860,0.861,NaN,NaN,NaN
51.005,50.465,0.859,0.860,NaN,NaN,NaN
50.609,50.073,0.858,0.859,NaN,NaN,NaN
50.262,49.730,0.859,0.860,NaN,NaN,NaN
49.856,49.328,0.860,0.861,NaN,NaN,NaN
49.415,48.892,0.860,0.861,NaN,NaN,NaN
49.036,48.517,0.861,0.862,NaN,NaN,NaN
48.612,48.097,0.861,0.862,NaN,NaN,NaN
48.196,47.686,0.862,0.863,NaN,NaN,NaN
47.749,47.243,0.862,0.863,NaN,NaN,NaN
47.434,46.932,0.862,0.863,NaN,NaN,NaN
46.996,46.498,0.862,0.863,NaN,NaN,NaN
46.725,46.230,0.861,0.862,NaN,NaN,NaN
46.453,45.961,0.863,0.864,NaN,NaN,NaN
46.262,45.772,0.863,0.864,NaN,NaN,NaN
46.045,45.558,0.864,0.865,NaN,NaN,NaN
45.694,45.210,0.865,0.866,NaN,NaN,NaN
45.190,44.712,0.865,0.866,NaN,NaN,NaN
44.704,44.231,0.866,0.867,NaN,NaN,NaN
44.221,43.753,0.867,0.868,NaN,NaN,NaN
43.765,43.302,0.867,0.868,NaN,NaN,NaN
43.308,42.850,0.864,0.865,NaN,NaN,NaN
42.777,42.325,0.854,0.855,NaN,NaN,NaN
42.239,41.792,0.845,0.846,NaN,NaN,NaN
41.733,41.292,0.838,0.839,NaN,NaN,NaN
41.385,40.947,0.832,0.833,NaN,NaN,NaN
41.116,40.681,0.826,0.827,NaN,NaN,NaN
40.746,40.315,0.824,0.825,NaN,NaN,NaN
40.311,39.885,0.828,0.829,NaN,NaN,NaN
39.786,39.365,0.835,0.836,34.238,27.632,1452.564
39.312,38.897,0.841,0.842,34.235,27.627,1452.580
38.804,38.394,0.847,0.848,34.250,27.636,1452.618
38.328,37.923,0.859,0.860,34.240,27.626,1452.652
37.820,37.420,0.865,0.866,34.225,27.610,1452.650
37.333,36.939,0.863,0.864,34.207,27.594,1452.609
36.923,36.533,0.854,0.855,34.207,27.592,1452.562
36.512,36.126,0.844,0.845,34.214,27.597,1452.520
36.069,35.688,0.838,0.839,34.218,27.598,1452.491
35.693,35.316,0.835,0.836,34.222,27.600,1452.476
35.271,34.899,0.833,0.834,34.223,27.599,1452.462
34.881,34.513,0.831,0.832,34.229,27.602,1452.455
34.448,34.084,0.834,0.835,34.232,27.602,1452.464
34.143,33.783,0.839,0.840,34.233,27.601,1452.484
33.741,33.385,0.844,0.845,34.244,27.608,1452.515
33.332,32.980,0.854,0.855,34.270,27.626,1452.587
32.900,32.553,0.878,0.879,34.329,27.670,1452.767
32.452,32.110,0.933,0.934,34.328,27.663,1453.005
32.057,31.719,0.986,0.987,34.288,27.626,1453.184
31.579,31.246,1.021,1.022,34.266,27.604,1453.304
31.154,30.825,1.041,1.042,34.244,27.583,1453.358
30.707,30.383,1.049,1.050,34.240,27.576,1453.381
30.310,29.990,1.052,1.053,34.235,27.571,1453.382
29.827,29.512,1.053,1.054,34.226,27.561,1453.365
29.371,29.061,1.049,1.050,34.216,27.551,1453.327
28.847,28.543,1.041,1.042,34.217,27.550,1453.285
28.450,28.150,1.035,1.036,34.219,27.550,1453.254
27.940,27.645,1.027,1.028,34.204,27.536,1453.189
27.498,27.208,1.012,1.013,34.217,27.545,1453.132
26.972,26.688,1.007,1.007,34.230,27.554,1453.119
26.484,26.205,1.012,1.012,34.222,27.545,1453.123
25.915,25.642,1.014,1.014,34.214,27.535,1453.112
25.453,25.185,1.011,1.011,34.207,27.528,1453.082
24.908,24.646,1.006,1.006,34.201,27.521,1453.043
24.419,24.162,0.997,0.997,34.187,27.508,1452.976
23.928,23.676,0.981,0.981,34.184,27.504,1452.892
23.438,23.191,0.964,0.964,34.171,27.492,1452.790
22.943,22.701,0.940,0.940,34.144,27.469,1452.638
22.487,22.250,0.909,0.909,34.148,27.473,1452.497
22.073,21.841,0.878,0.878,34.150,27.475,1452.354
21.650,21.422,0.849,0.849,34.132,27.460,1452.192
21.276,21.052,0.817,0.817,34.118,27.449,1452.023
20.898,20.678,0.781,0.781,34.139,27.466,1451.882
20.547,20.331,0.757,0.757,34.156,27.480,1451.791
20.077,19.866,0.740,0.740,34.158,27.480,1451.710
19.699,19.492,0.728,0.728,34.159,27.480,1451.650
19.311,19.108,0.720,0.720,34.164,27.482,1451.614
19.000,18.800,0.714,0.714,34.167,27.484,1451.586
18.604,18.408,0.711,0.711,34.166,27.482,1451.566
18.207,18.016,0.709,0.709,34.160,27.475,1451.541
17.741,17.554,0.703,0.703,34.145,27.461,1451.486
17.337,17.155,0.691,0.691,34.144,27.459,1451.424
16.921,16.743,0.680,0.680,34.147,27.460,1451.372
16.534,16.360,0.673,0.673,34.149,27.460,1451.336
16.171,16.001,0.665,0.665,34.151,27.461,1451.298
15.755,15.589,0.658,0.658,34.145,27.454,1451.251
15.299,15.138,0.648,0.648,34.147,27.454,1451.201
14.818,14.662,0.638,0.638,34.148,27.453,1451.149
14.423,14.271,0.634,0.634,34.154,27.456,1451.133
13.960,13.813,0.632,0.632,34.154,27.454,1451.116
13.526,13.384,0.632,0.632,34.150,27.449,1451.104
13.047,12.910,0.630,0.630,34.138,27.438,1451.071
12.545,12.413,0.622,0.622,34.123,27.423,1451.006
11.997,11.871,0.604,0.604,34.080,27.387,1450.859
11.478,11.357,0.568,0.568,34.051,27.364,1450.649
10.969,10.854,0.517,0.517,34.020,27.339,1450.368
10.454,10.344,0.462,0.462,34.047,27.362,1450.146
9.988,9.883,0.420,0.420,34.074,27.384,1449.983
9.521,9.421,0.397,0.397,34.084,27.391,1449.884
9.062,8.967,0.383,0.383,34.090,27.394,1449.820
8.642,8.551,0.373,0.373,34.093,27.395,1449.772
8.215,8.129,0.368,0.368,34.099,27.398,1449.750
7.881,7.798,0.367,0.367,34.103,27.400,1449.746
7.687,7.606,0.366,0.366,34.105,27.401,1449.741
7.615,7.535,0.367,0.367,34.102,27.398,1449.740
7.498,7.419,0.368,0.368,34.099,27.395,1449.739
7.379,7.302,0.369,0.369,34.100,27.395,1449.742
7.262,7.186,0.368,0.368,34.100,27.394,1449.736
7.151,7.076,0.365,0.365,34.103,27.396,1449.725
6.991,6.918,0.365,0.365,34.103,27.396,1449.722
6.810,6.739,0.365,0.365,34.103,27.395,1449.719
6.672,6.602,0.366,0.366,34.102,27.393,1449.720
6.496,6.428,0.364,0.364,34.100,27.391,1449.706
6.179,6.114,0.362,0.362,34.099,27.389,1449.690
5.743,5.683,0.358,0.358,34.101,27.389,1449.667
5.727,5.667,0.357,0.357,34.101,27.388,1449.662
5.270,5.215,0.358,0.358,34.100,27.386,1449.658
4.777,4.727,0.357,0.357,34.097,27.381,1449.642
4.264,4.219,0.355,0.355,34.099,27.380,1449.627
3.743,3.704,0.354,0.354,34.097,27.376,1449.612
3.151,3.118,0.353,0.353,34.096,27.373,1449.596
2.513,2.487,0.352,0.352,34.099,27.372,1449.585
1.890,1.870,0.352,0.352,34.101,27.370,1449.577
1.293,1.279,0.352,0.352,34.089,27.358,1449.552
0.684,0.677,0.346,0.346,NaN,NaN,NaN
0.129,0.128,0.338,0.338,NaN,NaN,NaN
