Station: BuP1_03
Position (UTM) X,Y,Zone: 523260,8550880,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.309,0.306,0.120,0.120,33.626,26.992,1447.856
0.407,0.403,0.156,0.156,33.584,26.957,1447.967
0.386,0.382,0.140,0.140,33.551,26.931,1447.849
0.532,0.526,0.229,0.229,33.526,26.907,1448.226
0.541,0.535,0.230,0.230,33.541,26.919,1448.251
0.662,0.655,0.242,0.242,33.532,26.912,1448.295
0.842,0.833,0.255,0.255,33.517,26.900,1448.338
0.979,0.969,0.261,0.261,33.517,26.901,1448.368
1.180,1.168,0.268,0.268,33.526,26.909,1448.416
1.383,1.369,0.278,0.278,33.522,26.905,1448.459
1.681,1.663,0.290,0.290,33.515,26.901,1448.510
1.947,1.927,0.300,0.300,33.503,26.892,1448.543
2.240,2.217,0.309,0.309,33.490,26.882,1448.572
2.508,2.482,0.311,0.311,33.527,26.913,1448.635
2.863,2.833,0.330,0.330,33.537,26.921,1448.740
3.165,3.132,0.354,0.354,33.527,26.914,1448.842
3.442,3.406,0.367,0.367,33.535,26.921,1448.916
3.712,3.673,0.377,0.377,33.510,26.901,1448.933
3.973,3.931,0.389,0.389,33.506,26.899,1448.986
4.241,4.197,0.388,0.388,33.632,27.002,1449.155
4.488,4.441,0.408,0.408,33.794,27.132,1449.465
4.744,4.694,0.479,0.479,33.783,27.121,1449.779
4.999,4.947,0.564,0.564,33.735,27.078,1450.104
5.250,5.195,0.627,0.627,33.690,27.040,1450.335
5.470,5.413,0.670,0.670,33.653,27.008,1450.484
5.756,5.696,0.698,0.698,33.631,26.990,1450.586
6.011,5.948,0.719,0.719,33.640,26.998,1450.698
6.269,6.203,0.735,0.735,33.675,27.026,1450.820
6.513,6.445,0.764,0.764,33.747,27.083,1451.051
6.803,6.732,0.806,0.806,33.771,27.101,1451.277
7.062,6.988,0.863,0.863,33.719,27.057,1451.470
7.294,7.217,0.900,0.900,33.733,27.067,1451.659
7.550,7.471,0.913,0.913,33.982,27.268,1452.052
7.736,7.655,1.020,1.020,33.981,27.262,1452.534
7.943,7.860,1.162,1.162,34.026,27.290,1453.234
8.133,8.048,1.260,1.260,34.042,27.297,1453.696
8.364,8.276,1.368,1.368,33.948,27.215,1454.056
8.545,8.455,1.460,1.460,33.863,27.141,1454.356
8.723,8.631,1.516,1.516,33.879,27.151,1454.628
8.923,8.829,1.550,1.550,33.913,27.177,1454.828
9.088,8.993,1.589,1.589,33.942,27.198,1455.041
9.182,9.086,1.642,1.642,33.925,27.181,1455.255
9.381,9.283,1.705,1.705,33.985,27.225,1455.615
9.577,9.476,1.754,1.754,33.986,27.223,1455.836
9.771,9.668,1.824,1.824,33.979,27.213,1456.137
9.940,9.836,1.894,1.894,33.993,27.220,1456.466
10.136,10.030,1.954,1.954,34.010,27.230,1456.755
10.382,10.273,1.998,1.998,33.997,27.217,1456.936
10.563,10.452,2.043,2.043,33.961,27.186,1457.089
10.751,10.638,2.075,2.075,33.957,27.181,1457.226
10.968,10.853,2.102,2.102,33.965,27.187,1457.359
11.237,11.119,2.124,2.124,34.004,27.217,1457.510
11.474,11.354,2.151,2.151,34.001,27.214,1457.628
11.734,11.611,2.177,2.177,33.975,27.192,1457.711
11.989,11.863,2.195,2.195,33.955,27.176,1457.768
12.190,12.062,2.204,2.204,33.950,27.172,1457.804
12.430,12.299,2.213,2.213,33.948,27.171,1457.844
12.706,12.573,2.216,2.216,33.966,27.186,1457.885
12.990,12.854,2.226,2.226,33.968,27.188,1457.936
13.287,13.147,2.240,2.240,33.961,27.183,1457.993
13.581,13.438,2.251,2.251,33.967,27.188,1458.053
13.897,13.751,2.258,2.258,33.979,27.199,1458.105
14.147,13.998,2.270,2.270,33.986,27.204,1458.170
14.430,14.278,2.284,2.284,33.998,27.214,1458.252
14.733,14.578,2.296,2.296,34.019,27.231,1458.336
15.014,14.856,2.319,2.319,34.006,27.221,1458.424
15.291,15.130,2.333,2.333,34.004,27.219,1458.486
15.556,15.392,2.347,2.347,33.993,27.211,1458.538
15.878,15.711,2.359,2.359,33.987,27.206,1458.586
16.153,15.983,2.368,2.368,33.984,27.205,1458.627
16.456,16.283,2.374,2.374,34.000,27.218,1458.678
16.756,16.580,2.387,2.387,34.025,27.238,1458.772
17.077,16.897,2.403,2.403,34.043,27.253,1458.871
17.346,17.164,2.422,2.422,34.040,27.250,1458.954
17.636,17.451,2.448,2.448,34.039,27.249,1459.070
17.975,17.786,2.468,2.468,34.036,27.247,1459.158
18.290,18.098,2.487,2.487,34.021,27.234,1459.226
18.588,18.392,2.499,2.499,34.020,27.234,1459.282
18.874,18.675,2.507,2.507,34.019,27.234,1459.319
19.207,19.005,2.515,2.515,34.028,27.241,1459.370
19.452,19.247,2.526,2.526,34.031,27.244,1459.426
19.783,19.575,2.537,2.537,34.022,27.238,1459.468
20.123,19.911,2.546,2.546,34.024,27.240,1459.514
20.426,20.211,2.552,2.552,34.058,27.268,1459.590
20.759,20.541,2.566,2.566,34.079,27.285,1459.683
21.112,20.890,2.593,2.593,34.073,27.280,1459.798
21.468,21.242,2.616,2.616,34.056,27.266,1459.881
21.754,21.525,2.625,2.625,34.053,27.265,1459.921
22.043,21.811,2.636,2.636,34.042,27.256,1459.958
22.329,22.094,2.644,2.644,34.038,27.253,1459.992
22.600,22.362,2.647,2.647,34.037,27.254,1460.008
22.918,22.677,2.648,2.648,34.038,27.256,1460.019
23.130,22.886,2.649,2.649,34.042,27.260,1460.032
23.423,23.176,2.648,2.648,34.047,27.265,1460.038
23.655,23.406,2.651,2.651,34.044,27.264,1460.052
23.958,23.706,2.654,2.654,34.041,27.263,1460.066
24.270,24.014,2.654,2.654,34.041,27.264,1460.071
24.513,24.255,2.653,2.653,34.043,27.267,1460.073
24.772,24.511,2.656,2.656,34.040,27.265,1460.086
25.055,24.791,2.657,2.657,34.037,27.264,1460.092
25.298,25.032,2.653,2.653,34.044,27.271,1460.087
25.476,25.208,2.655,2.655,34.060,27.285,1460.120
25.743,25.472,2.657,2.657,34.078,27.300,1460.155
26.043,25.769,2.667,2.667,34.084,27.306,1460.212
26.207,25.931,2.680,2.680,34.100,27.318,1460.291
26.422,26.144,2.698,2.698,34.097,27.315,1460.369
26.706,26.425,2.719,2.719,34.084,27.304,1460.446
26.995,26.711,2.733,2.733,34.073,27.296,1460.498
27.210,26.923,2.742,2.742,34.074,27.296,1460.540
27.519,27.229,2.749,2.749,34.076,27.299,1460.578
27.831,27.538,2.753,2.753,34.068,27.293,1460.590
28.063,27.767,2.757,2.757,34.051,27.281,1460.589
28.329,28.030,2.753,2.753,34.032,27.267,1460.551
28.594,28.293,2.742,2.742,34.040,27.276,1460.519
28.882,28.577,2.727,2.727,34.055,27.291,1460.479
29.108,28.801,2.714,2.714,34.072,27.306,1460.448
29.388,29.078,2.710,2.710,34.082,27.316,1460.449
29.664,29.351,2.709,2.709,34.096,27.329,1460.468
29.915,29.600,2.711,2.711,34.122,27.350,1460.514
30.152,29.834,2.718,2.718,34.134,27.361,1460.564
30.397,30.076,2.731,2.731,34.126,27.354,1460.614
30.713,30.389,2.742,2.742,34.112,27.343,1460.648
31.038,30.711,2.747,2.747,34.118,27.349,1460.682
31.343,31.012,2.748,2.748,34.124,27.355,1460.699
31.691,31.357,2.752,2.752,34.127,27.359,1460.726
31.987,31.650,2.758,2.758,34.119,27.353,1460.746
32.259,31.919,2.760,2.760,34.101,27.340,1460.735
32.577,32.233,2.754,2.754,34.102,27.343,1460.716
32.883,32.536,2.744,2.744,34.111,27.353,1460.690
33.191,32.841,2.738,2.738,34.114,27.357,1460.673
33.552,33.198,2.734,2.734,34.119,27.363,1460.669
33.914,33.556,2.730,2.730,34.118,27.364,1460.656
34.191,33.830,2.727,2.727,34.127,27.373,1460.660
34.471,34.107,2.724,2.724,34.140,27.385,1460.668
34.788,34.421,2.725,2.725,34.149,27.393,1460.689
35.086,34.716,2.731,2.731,34.136,27.384,1460.703
35.351,34.978,2.731,2.731,34.100,27.357,1460.661
35.662,35.285,2.721,2.721,34.076,27.340,1460.591
36.012,35.632,2.695,2.695,34.094,27.358,1460.508
36.312,35.929,2.673,2.673,34.101,27.367,1460.428
36.578,36.192,2.657,2.657,34.094,27.364,1460.353
36.878,36.488,2.641,2.641,34.092,27.365,1460.287
37.197,36.804,2.620,2.620,34.125,27.395,1460.245
37.492,37.096,2.606,2.606,34.145,27.413,1460.215
37.817,37.417,2.602,2.602,34.159,27.426,1460.221
38.166,37.763,2.604,2.604,34.159,27.428,1460.236
38.416,38.010,2.606,2.606,34.152,27.423,1460.239
38.702,38.293,2.606,2.606,34.146,27.419,1460.235
38.993,38.581,2.605,2.605,34.144,27.420,1460.234
39.241,38.826,2.602,2.602,34.158,27.432,1460.243
39.479,39.062,2.604,2.604,34.172,27.444,1460.274
39.809,39.388,2.611,2.611,34.152,27.429,1460.283
40.106,39.682,2.612,2.612,34.131,27.414,1460.265
40.346,39.920,2.604,2.604,34.118,27.406,1460.218
40.613,40.184,2.590,2.590,34.142,27.427,1460.193
40.922,40.489,2.572,2.572,34.151,27.437,1460.132
41.194,40.758,2.564,2.564,34.048,27.357,1459.968
41.448,41.010,2.527,2.527,34.081,27.388,1459.855
41.710,41.269,2.476,2.476,34.178,27.471,1459.765
41.935,41.492,2.458,2.458,34.310,27.579,1459.863
42.221,41.775,2.478,2.478,34.346,27.607,1460.002
42.464,42.015,2.533,2.533,34.308,27.573,1460.194
42.741,42.289,2.579,2.579,34.266,27.537,1460.342
43.019,42.564,2.596,2.596,34.270,27.540,1460.425
43.217,42.760,2.615,2.615,34.294,27.558,1460.541
43.509,43.049,2.647,2.647,34.272,27.539,1460.655
43.778,43.315,2.662,2.662,34.332,27.587,1460.803
43.979,43.514,2.691,2.691,34.345,27.596,1460.948
44.200,43.732,2.728,2.728,34.277,27.539,1461.022
44.440,43.970,2.746,2.746,34.201,27.478,1461.004
44.655,44.183,2.737,2.737,34.193,27.474,1460.959
44.876,44.401,2.715,2.715,34.207,27.488,1460.886
45.147,44.669,2.697,2.697,34.194,27.480,1460.796
45.390,44.910,2.683,2.683,34.082,27.393,1460.593
45.579,45.097,2.626,2.626,34.133,27.440,1460.417
45.882,45.396,2.571,2.571,34.184,27.487,1460.251
46.178,45.689,2.544,2.544,34.227,27.525,1460.196
46.419,45.928,2.534,2.534,34.306,27.590,1460.260
46.647,46.153,2.549,2.549,34.392,27.659,1460.441
46.969,46.472,2.600,2.600,34.382,27.648,1460.653
47.278,46.777,2.664,2.664,34.373,27.637,1460.923
47.585,47.081,2.716,2.716,34.339,27.606,1461.107
47.857,47.350,2.750,2.750,34.289,27.565,1461.193
48.182,47.672,2.760,2.760,34.239,27.525,1461.176
48.461,47.948,2.748,2.748,34.074,27.395,1460.913
48.715,48.199,2.707,2.707,34.043,27.376,1460.701
49.043,48.524,2.619,2.619,34.062,27.400,1460.351
49.343,48.820,2.544,2.544,34.112,27.448,1460.097
49.647,49.121,2.489,2.489,34.141,27.477,1459.902
49.902,49.373,2.454,2.454,34.187,27.518,1459.815
50.189,49.657,2.434,2.434,34.221,27.548,1459.777
50.473,49.938,2.430,2.430,34.202,27.535,1459.740
50.718,50.181,2.423,2.423,34.228,27.558,1459.748
51.045,50.504,2.426,2.426,34.234,27.563,1459.773
51.347,50.803,2.434,2.434,34.214,27.548,1459.787
51.592,51.045,2.435,2.435,34.246,27.575,1459.837
51.886,51.336,2.437,2.437,34.251,27.580,1459.857
52.179,51.626,2.444,2.444,34.314,27.631,1459.975
52.456,51.900,2.456,2.456,34.328,27.643,1460.050
52.717,52.158,2.488,2.488,34.398,27.697,1460.283
53.028,52.466,2.531,2.531,34.383,27.683,1460.456
53.344,52.778,2.571,2.571,34.628,27.877,1460.954
53.620,53.052,2.659,2.659,34.670,27.904,1461.392
53.890,53.319,2.786,2.786,34.356,27.643,1461.532
54.175,53.601,2.864,2.864,NaN,NaN,NaN
54.326,53.750,2.908,2.908,NaN,NaN,NaN
54.274,53.698,2.882,2.882,NaN,NaN,NaN
54.086,53.513,2.907,2.907,NaN,NaN,NaN
53.997,53.424,2.938,2.938,34.096,27.422,1461.847
53.801,53.231,2.950,2.950,34.082,27.409,1461.877
53.526,52.959,2.886,2.886,34.087,27.418,1461.606
53.252,52.687,2.778,2.778,34.081,27.421,1461.129
53.003,52.441,2.693,2.693,34.071,27.419,1460.746
52.758,52.199,2.629,2.629,34.069,27.422,1460.464
52.533,51.976,2.576,2.576,34.083,27.437,1460.250
52.262,51.708,2.535,2.535,34.131,27.478,1460.131
51.955,51.404,2.525,2.525,34.146,27.489,1460.102
51.644,51.097,2.516,2.516,34.131,27.476,1460.038
51.337,50.793,2.489,2.489,34.128,27.475,1459.912
51.077,50.536,2.468,2.468,34.156,27.498,1459.855
50.748,50.210,2.449,2.449,34.168,27.508,1459.782
50.431,49.897,2.435,2.435,34.185,27.520,1459.738
50.405,49.871,2.437,2.437,34.186,27.521,1459.748
50.044,49.514,2.437,2.437,34.183,27.517,1459.738
49.723,49.196,2.435,2.435,34.190,27.521,1459.734
49.340,48.817,2.434,2.434,34.199,27.527,1459.734
49.004,48.485,2.441,2.441,34.218,27.539,1459.784
48.646,48.131,2.458,2.458,34.214,27.534,1459.847
48.273,47.762,2.471,2.471,34.206,27.524,1459.886
47.975,47.467,2.472,2.472,34.220,27.534,1459.904
47.621,47.117,2.476,2.476,34.228,27.538,1459.926
47.316,46.815,2.494,2.494,34.259,27.561,1460.040
46.939,46.442,2.531,2.531,34.257,27.554,1460.191
46.632,46.138,2.563,2.563,34.192,27.498,1460.240
46.198,45.709,2.541,2.541,34.178,27.486,1460.119
45.859,45.374,2.517,2.517,34.192,27.498,1460.028
45.441,44.960,2.507,2.507,34.204,27.507,1459.994
45.100,44.623,2.505,2.505,34.253,27.544,1460.043
44.667,44.194,2.528,2.528,34.292,27.572,1460.188
44.295,43.826,2.593,2.593,34.256,27.535,1460.415
43.858,43.394,2.642,2.642,34.226,27.505,1460.580
43.538,43.077,2.669,2.669,34.188,27.470,1460.641
43.097,42.641,2.666,2.666,34.141,27.431,1460.559
42.712,42.260,2.630,2.630,34.086,27.388,1460.326
42.251,41.804,2.573,2.573,34.096,27.399,1460.086
41.873,41.430,2.526,2.526,34.124,27.424,1459.914
41.443,41.005,2.496,2.496,34.189,27.476,1459.861
41.051,40.617,2.517,2.517,34.191,27.475,1459.949
40.624,40.195,2.546,2.546,34.194,27.472,1460.071
40.274,39.848,2.580,2.580,34.177,27.455,1460.190
39.831,39.410,2.611,2.611,34.158,27.434,1460.292
39.457,39.040,2.629,2.629,34.137,27.414,1460.335
38.990,38.578,2.636,2.636,34.124,27.401,1460.342
38.617,38.209,2.636,2.636,34.119,27.395,1460.328
38.160,37.757,2.630,2.630,34.117,27.392,1460.292
37.802,37.403,2.624,2.624,34.112,27.387,1460.255
37.319,36.925,2.616,2.616,34.125,27.395,1460.229
36.935,36.545,2.624,2.624,34.136,27.402,1460.272
36.481,36.096,2.647,2.647,34.149,27.408,1460.380
36.073,35.692,2.673,2.673,34.146,27.401,1460.482
35.603,35.227,2.698,2.698,34.143,27.395,1460.578
35.205,34.833,2.721,2.721,34.130,27.380,1460.653
34.757,34.390,2.739,2.739,34.107,27.358,1460.694
34.346,33.983,2.744,2.744,34.104,27.354,1460.705
33.939,33.581,2.751,2.751,34.096,27.345,1460.718
33.570,33.216,2.757,2.757,34.096,27.342,1460.737
33.128,32.778,2.769,2.769,34.098,27.341,1460.785
32.740,32.395,2.782,2.782,34.091,27.332,1460.825
32.284,31.943,2.787,2.787,34.081,27.322,1460.826
31.899,31.562,2.789,2.789,34.071,27.312,1460.816
31.478,31.146,2.785,2.785,34.066,27.306,1460.785
31.154,30.825,2.782,2.782,34.051,27.293,1460.747
30.775,30.450,2.771,2.771,34.037,27.281,1460.676
30.423,30.102,2.760,2.760,34.033,27.277,1460.617
30.009,29.693,2.753,2.753,34.033,27.276,1460.581
29.659,29.346,2.749,2.749,34.038,27.278,1460.564
29.253,28.945,2.758,2.758,34.048,27.284,1460.609
28.909,28.604,2.778,2.778,34.033,27.269,1460.670
28.528,28.227,2.791,2.791,34.018,27.254,1460.700
28.113,27.817,2.795,2.795,34.007,27.243,1460.696
27.747,27.455,2.794,2.794,34.001,27.236,1460.678
27.285,26.997,2.790,2.790,33.996,27.230,1460.646
26.900,26.617,2.782,2.782,33.981,27.217,1460.586
26.438,26.159,2.766,2.766,33.970,27.208,1460.496
26.063,25.788,2.745,2.745,33.974,27.211,1460.405
25.616,25.346,2.729,2.729,33.978,27.213,1460.333
25.272,25.006,2.718,2.718,33.983,27.217,1460.288
24.822,24.561,2.713,2.713,33.987,27.218,1460.263
24.479,24.221,2.710,2.710,33.986,27.216,1460.244
24.084,23.830,2.709,2.709,33.984,27.213,1460.230
23.707,23.457,2.706,2.706,33.976,27.205,1460.201
23.353,23.107,2.703,2.703,33.976,27.203,1460.182
22.893,22.652,2.702,2.702,33.973,27.199,1460.167
22.533,22.296,2.698,2.698,33.964,27.191,1460.132
22.052,21.820,2.691,2.691,33.947,27.176,1460.072
21.694,21.466,2.674,2.674,33.926,27.159,1459.965
21.210,20.987,2.648,2.648,33.937,27.167,1459.859
20.874,20.654,2.633,2.633,33.943,27.172,1459.797
20.437,20.222,2.624,2.624,33.942,27.169,1459.750
20.081,19.870,2.616,2.616,33.941,27.167,1459.708
19.626,19.420,2.608,2.608,33.936,27.162,1459.659
19.213,19.011,2.599,2.599,33.932,27.158,1459.609
18.744,18.547,2.588,2.588,33.931,27.155,1459.552
18.338,18.145,2.578,2.578,33.917,27.143,1459.484
17.926,17.737,2.560,2.560,33.893,27.124,1459.368
17.534,17.350,2.532,2.532,33.882,27.116,1459.227
17.138,16.958,2.499,2.499,33.879,27.114,1459.073
16.683,16.508,2.475,2.475,33.892,27.125,1458.979
16.313,16.142,2.460,2.460,33.890,27.122,1458.905
15.850,15.683,2.448,2.448,33.884,27.117,1458.838
15.484,15.321,2.432,2.432,33.866,27.101,1458.739
15.015,14.857,2.407,2.407,33.853,27.091,1458.606
14.641,14.487,2.383,2.383,33.859,27.096,1458.503
14.220,14.071,2.362,2.362,33.859,27.096,1458.405
13.767,13.622,2.349,2.349,33.865,27.099,1458.349
13.440,13.299,2.339,2.339,33.853,27.089,1458.285
12.956,12.820,2.329,2.329,33.861,27.095,1458.244
12.602,12.470,2.327,2.327,33.854,27.087,1458.220
12.182,12.054,2.323,2.323,33.832,27.068,1458.168
11.902,11.777,2.308,2.308,33.797,27.040,1458.052
11.589,11.467,2.276,2.276,33.789,27.035,1457.897
11.306,11.187,2.241,2.241,33.775,27.024,1457.721
10.965,10.850,2.208,2.208,33.780,27.030,1457.578
10.641,10.529,2.178,2.178,33.742,27.000,1457.393
10.230,10.123,2.126,2.126,33.664,26.940,1457.057
9.928,9.824,2.016,2.016,33.561,26.865,1456.435
9.520,9.420,1.863,1.863,33.582,26.891,1455.784
9.208,9.111,1.746,1.746,33.622,26.930,1455.315
8.810,8.718,1.675,1.675,33.641,26.949,1455.020
8.455,8.366,1.605,1.605,33.583,26.906,1454.629
8.040,7.956,1.509,1.509,33.449,26.803,1454.019
7.671,7.591,1.356,1.356,33.420,26.788,1453.293
7.258,7.182,1.178,1.178,33.452,26.824,1452.534
6.873,6.801,1.062,1.062,33.515,26.880,1452.092
6.474,6.406,0.999,0.999,33.510,26.878,1451.796
6.101,6.037,0.952,0.952,33.514,26.882,1451.582
5.746,5.686,0.898,0.898,33.493,26.868,1451.307
5.297,5.241,0.851,0.851,33.495,26.870,1451.090
4.937,4.885,0.807,0.807,33.440,26.826,1450.812
4.471,4.424,0.732,0.732,33.376,26.777,1450.380
4.146,4.103,0.648,0.648,33.373,26.778,1449.991
3.778,3.738,0.571,0.571,33.400,26.802,1449.670
3.501,3.464,0.516,0.516,33.418,26.818,1449.440
3.158,3.125,0.484,0.484,33.430,26.829,1449.306
2.878,2.848,0.460,0.460,33.421,26.821,1449.180
2.551,2.524,0.428,0.428,33.408,26.811,1449.011
2.215,2.192,0.403,0.403,33.431,26.830,1448.922
1.850,1.831,0.392,0.392,33.443,26.838,1448.882
1.466,1.451,0.387,0.387,33.440,26.834,1448.849
1.122,1.110,0.379,0.379,33.446,26.838,1448.815
0.703,0.696,0.378,0.378,33.432,26.824,1448.785
0.312,0.309,0.373,0.373,NaN,NaN,NaN
0.019,0.019,0.378,0.378,NaN,NaN,NaN
