Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.404,0.400,2.413,2.413,29.288,23.373,1452.436
0.494,0.489,2.096,2.096,29.725,23.744,1451.609
0.557,0.551,2.013,2.013,29.921,23.907,1451.500
0.613,0.607,1.931,1.931,29.578,23.637,1450.687
0.566,0.560,1.914,1.914,29.532,23.602,1450.551
0.735,0.727,1.960,1.960,29.858,23.860,1451.184
0.745,0.737,1.931,1.931,29.930,23.920,1451.150
0.867,0.858,1.918,1.918,30.038,24.008,1451.236
1.004,0.993,1.918,1.918,30.129,24.081,1451.357
1.138,1.126,1.910,1.910,30.230,24.163,1451.457
1.318,1.304,1.923,1.923,30.401,24.300,1451.741
1.434,1.419,1.943,1.943,30.571,24.435,1452.054
1.566,1.550,1.981,1.981,30.621,24.473,1452.290
1.794,1.775,2.016,2.016,30.621,24.473,1452.449
1.915,1.895,2.038,2.038,30.610,24.463,1452.534
2.011,1.990,2.095,2.095,30.579,24.435,1452.747
2.109,2.087,2.110,2.110,30.572,24.428,1452.806
2.208,2.185,2.134,2.134,30.558,24.416,1452.894
2.338,2.313,2.137,2.137,30.579,24.433,1452.938
2.623,2.596,2.124,2.124,30.629,24.475,1452.950
2.988,2.957,2.084,2.084,30.703,24.539,1452.876
3.022,2.990,2.043,2.043,30.785,24.607,1452.803
3.264,3.230,2.030,2.030,30.868,24.676,1452.858
3.400,3.364,2.041,2.041,30.914,24.713,1452.969
3.582,3.544,2.088,2.088,30.926,24.720,1453.195
3.800,3.760,2.130,2.130,30.943,24.732,1453.406
4.010,3.968,2.165,2.165,30.973,24.754,1453.603
4.117,4.074,2.202,2.202,30.972,24.752,1453.767
4.208,4.164,2.245,2.245,30.976,24.752,1453.962
4.310,4.265,2.284,2.284,30.976,24.750,1454.135
4.532,4.484,2.298,2.298,30.979,24.752,1454.204
4.880,4.829,2.283,2.283,31.006,24.776,1454.179
5.264,5.209,2.226,2.226,31.068,24.832,1454.016
5.642,5.583,2.182,2.182,31.167,24.916,1453.958
6.087,6.023,2.140,2.140,31.192,24.941,1453.814
6.115,6.051,2.065,2.065,31.329,25.056,1453.663
6.469,6.401,2.057,2.057,31.475,25.175,1453.824
6.808,6.737,2.073,2.073,31.564,25.247,1454.016
7.184,7.109,2.083,2.083,31.700,25.357,1454.245
7.456,7.378,2.119,2.119,31.748,25.394,1454.470
7.667,7.587,2.173,2.173,31.804,25.435,1454.784
7.938,7.855,2.258,2.258,31.858,25.474,1455.233
8.229,8.143,2.291,2.291,31.921,25.523,1455.464
8.452,8.363,2.311,2.311,31.942,25.539,1455.582
8.626,8.535,2.333,2.333,31.937,25.534,1455.675
8.846,8.753,2.337,2.337,31.913,25.516,1455.665
9.076,8.981,2.291,2.291,31.928,25.533,1455.487
9.320,9.222,2.266,2.266,31.947,25.551,1455.406
9.575,9.474,2.241,2.241,31.964,25.568,1455.324
9.831,9.728,2.214,2.214,31.999,25.599,1455.255
10.120,10.014,2.191,2.191,32.052,25.644,1455.227
10.419,10.310,2.180,2.180,32.097,25.683,1455.244
10.596,10.485,2.184,2.184,32.144,25.721,1455.325
10.753,10.640,2.197,2.197,32.149,25.725,1455.392
11.003,10.887,2.210,2.210,32.151,25.726,1455.455
11.270,11.152,2.212,2.212,32.155,25.730,1455.473
11.541,11.420,2.214,2.214,32.165,25.740,1455.500
11.739,11.616,2.212,2.212,32.183,25.755,1455.518
12.002,11.876,2.196,2.196,32.200,25.771,1455.474
12.300,12.171,2.153,2.153,32.268,25.831,1455.380
12.531,12.399,2.126,2.126,32.329,25.882,1455.345
12.689,12.556,2.116,2.116,32.369,25.916,1455.356
12.862,12.727,2.114,2.114,32.397,25.939,1455.387
13.035,12.898,2.112,2.112,32.434,25.970,1455.429
13.187,13.048,2.109,2.109,32.534,26.050,1455.549
13.327,13.187,2.125,2.125,32.630,26.127,1455.748
13.458,13.317,2.167,2.167,32.613,26.111,1455.912
13.508,13.366,2.219,2.219,32.598,26.095,1456.120
13.640,13.497,2.243,2.243,32.638,26.126,1456.279
13.806,13.661,2.277,2.277,32.748,26.212,1456.574
13.830,13.685,2.342,2.342,32.740,26.201,1456.849
14.153,14.004,2.411,2.411,32.709,26.172,1457.113
14.541,14.388,2.449,2.449,32.722,26.181,1457.303
14.881,14.725,2.493,2.493,32.694,26.157,1457.463
15.251,15.091,2.507,2.507,32.676,26.143,1457.506
15.675,15.510,2.504,2.504,32.671,26.142,1457.494
16.040,15.871,2.498,2.498,32.636,26.115,1457.427
16.488,16.315,2.466,2.466,32.636,26.120,1457.296
16.875,16.698,2.427,2.427,32.668,26.151,1457.175
17.238,17.057,2.403,2.403,32.710,26.188,1457.131
17.642,17.456,2.401,2.401,32.750,26.222,1457.181
17.952,17.763,2.416,2.416,32.775,26.242,1457.284
18.329,18.136,2.437,2.437,32.776,26.243,1457.382
18.697,18.500,2.457,2.457,32.787,26.252,1457.490
18.993,18.793,2.479,2.479,32.829,26.286,1457.646
19.365,19.161,2.516,2.516,32.851,26.302,1457.841
19.737,19.529,2.554,2.554,32.870,26.315,1458.036
20.059,19.848,2.588,2.588,32.854,26.302,1458.169
20.341,20.127,2.608,2.608,32.847,26.296,1458.251
20.569,20.353,2.625,2.625,32.843,26.292,1458.323
20.837,20.618,2.635,2.635,32.839,26.289,1458.365
21.037,20.816,2.642,2.642,32.839,26.289,1458.398
21.334,21.109,2.649,2.649,32.856,26.304,1458.456
21.625,21.397,2.661,2.661,32.867,26.313,1458.527
21.868,21.638,2.674,2.674,32.877,26.321,1458.600
22.074,21.842,2.690,2.690,32.885,26.327,1458.683
22.389,22.153,2.710,2.710,32.919,26.354,1458.819
22.678,22.439,2.742,2.742,32.935,26.366,1458.983
22.930,22.689,2.777,2.777,32.965,26.388,1459.177
23.236,22.991,2.820,2.820,32.983,26.400,1459.390
23.585,23.337,2.862,2.862,32.965,26.384,1459.554
23.885,23.633,2.883,2.883,32.960,26.380,1459.643
24.178,23.923,2.899,2.899,32.965,26.383,1459.722
24.548,24.289,2.913,2.913,32.971,26.388,1459.796
24.824,24.563,2.927,2.927,33.009,26.419,1459.910
25.122,24.857,2.964,2.964,33.051,26.450,1460.129
25.487,25.218,3.016,3.016,33.009,26.414,1460.304
25.592,25.322,3.039,3.039,32.969,26.381,1460.351
25.607,25.337,3.044,3.044,NaN,NaN,NaN
25.710,25.439,3.051,3.051,NaN,NaN,NaN
25.686,25.415,3.095,3.095,NaN,NaN,NaN
25.606,25.336,3.102,3.102,NaN,NaN,NaN
25.458,25.190,3.088,3.088,NaN,NaN,NaN
25.252,24.986,3.077,3.077,NaN,NaN,NaN
25.036,24.772,3.066,3.066,NaN,NaN,NaN
24.776,24.515,3.045,3.045,NaN,NaN,NaN
24.357,24.100,3.012,3.012,NaN,NaN,NaN
23.981,23.728,2.981,2.981,NaN,NaN,NaN
23.596,23.348,2.964,2.964,NaN,NaN,NaN
23.074,22.831,2.943,2.943,NaN,NaN,NaN
22.617,22.379,2.924,2.924,NaN,NaN,NaN
22.606,22.368,2.883,2.883,NaN,NaN,NaN
22.152,21.919,2.818,2.818,NaN,NaN,NaN
21.832,21.602,2.772,2.772,NaN,NaN,NaN
21.435,21.209,2.731,2.731,NaN,NaN,NaN
20.941,20.721,2.702,2.702,NaN,NaN,NaN
20.414,20.199,2.676,2.676,NaN,NaN,NaN
19.980,19.770,2.661,2.661,NaN,NaN,NaN
19.601,19.395,2.642,2.642,NaN,NaN,NaN
19.215,19.013,2.607,2.607,NaN,NaN,NaN
18.802,18.604,2.558,2.558,NaN,NaN,NaN
18.289,18.097,2.524,2.524,NaN,NaN,NaN
17.868,17.680,2.491,2.491,NaN,NaN,NaN
17.417,17.234,2.455,2.455,NaN,NaN,NaN
16.938,16.760,2.429,2.429,NaN,NaN,NaN
16.501,16.328,2.435,2.435,NaN,NaN,NaN
16.036,15.867,2.449,2.449,NaN,NaN,NaN
15.602,15.438,2.463,2.463,NaN,NaN,NaN
15.086,14.927,2.483,2.483,NaN,NaN,NaN
14.746,14.591,2.499,2.499,32.613,26.091,1457.381
14.333,14.182,2.496,2.496,32.564,26.050,1457.297
13.863,13.717,2.472,2.472,32.455,25.963,1457.044
13.428,13.287,2.409,2.409,32.446,25.958,1456.750
13.060,12.923,2.336,2.336,32.359,25.893,1456.312
12.714,12.580,2.282,2.282,32.302,25.849,1455.995
12.328,12.199,2.208,2.208,32.313,25.862,1455.680
11.984,11.858,2.154,2.154,32.287,25.844,1455.404
11.609,11.487,2.136,2.136,32.286,25.843,1455.317
11.266,11.148,2.146,2.146,32.230,25.796,1455.282
10.961,10.846,2.163,2.163,32.177,25.751,1455.283
10.533,10.422,2.168,2.168,32.139,25.718,1455.248
10.182,10.075,2.166,2.166,32.114,25.696,1455.200
9.890,9.786,2.167,2.167,32.094,25.679,1455.175
9.594,9.493,2.168,2.168,32.068,25.656,1455.139
9.161,9.065,2.167,2.167,32.049,25.639,1455.103
8.800,8.708,2.163,2.163,32.017,25.612,1455.038
8.468,8.379,2.155,2.155,31.989,25.588,1454.960
8.055,7.970,2.147,2.147,31.982,25.582,1454.910
7.635,7.555,2.142,2.142,31.981,25.579,1454.880
7.338,7.261,2.151,2.151,31.970,25.568,1454.899
7.038,6.964,2.196,2.196,31.899,25.507,1454.999
6.792,6.721,2.214,2.214,31.790,25.418,1454.933
6.453,6.385,2.184,2.184,31.664,25.317,1454.630
5.940,5.878,2.137,2.137,31.546,25.224,1454.261
5.611,5.552,2.116,2.116,31.371,25.083,1453.934
5.249,5.194,2.082,2.082,31.364,25.079,1453.769
4.872,4.821,2.052,2.052,31.368,25.082,1453.636
4.468,4.421,2.053,2.053,31.338,25.057,1453.595
4.135,4.092,2.073,2.073,31.292,25.016,1453.617
3.831,3.791,2.094,2.094,31.215,24.952,1453.604
3.550,3.513,2.122,2.122,31.088,24.847,1453.556
3.188,3.155,2.115,2.115,30.970,24.752,1453.366
2.720,2.691,2.063,2.063,30.918,24.711,1453.060
2.385,2.360,2.021,2.021,30.803,24.620,1452.719
2.081,2.059,2.003,2.003,30.729,24.561,1452.537
1.815,1.796,1.982,1.982,30.721,24.555,1452.430
1.604,1.587,1.965,1.965,30.683,24.525,1452.302
1.271,1.258,1.941,1.941,30.588,24.448,1452.065
0.865,0.856,1.877,1.877,30.437,24.330,1451.576
0.611,0.605,1.825,1.825,30.219,24.157,1451.056
0.290,0.287,1.775,1.775,NaN,NaN,NaN
0.032,0.032,1.765,1.765,NaN,NaN,NaN
