Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/06/09 11:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,1.033,1.033,31.389,25.143,1449.040
0.370,0.366,0.822,0.822,32.148,25.764,1449.090
0.380,0.376,1.017,1.017,32.102,25.716,1449.913
0.380,0.376,1.056,1.056,32.046,25.669,1450.017
0.380,0.376,1.072,1.072,32.139,25.743,1450.210
0.760,0.752,1.412,1.412,32.768,26.229,1452.572
0.920,0.910,1.137,1.137,32.428,25.974,1450.894
1.720,1.702,0.851,0.851,33.201,26.616,1450.640
3.240,3.206,1.043,1.043,33.536,26.881,1451.975
4.380,4.334,0.889,0.889,33.350,26.747,1451.054
5.390,5.333,0.768,0.768,33.513,26.889,1450.739
6.160,6.095,0.796,0.796,33.576,26.942,1450.962
6.590,6.521,0.805,0.805,33.562,26.932,1450.992
7.350,7.273,0.674,0.674,33.550,26.934,1450.395
8.230,8.144,0.504,0.504,33.608,26.995,1449.716
9.150,9.054,0.463,0.463,33.750,27.116,1449.732
9.990,9.885,0.499,0.499,33.872,27.216,1450.072
10.880,10.766,0.453,0.454,33.851,27.206,1449.852
11.810,11.686,0.309,0.309,33.916,27.271,1449.293
12.590,12.458,0.080,0.080,34.048,27.393,1448.436
13.330,13.190,-0.075,-0.075,34.150,27.488,1447.872
14.290,14.140,-0.132,-0.132,34.192,27.529,1447.681
15.050,14.892,-0.124,-0.123,34.378,27.682,1447.980
15.680,15.515,0.000,0.001,34.365,27.668,1448.545
16.390,16.218,0.058,0.059,34.372,27.674,1448.832
17.250,17.069,0.192,0.192,34.395,27.689,1449.487
18.070,17.880,0.294,0.295,34.389,27.683,1449.960
19.020,18.820,0.245,0.245,34.369,27.674,1449.722
19.060,18.859,0.228,0.228,34.394,27.695,1449.681
19.070,18.869,0.232,0.233,34.396,27.697,1449.703
19.070,18.869,0.226,0.226,34.396,27.697,1449.675
19.070,18.869,0.228,0.228,34.410,27.708,1449.702
19.060,18.859,0.234,0.235,34.409,27.707,1449.730
19.060,18.859,0.233,0.234,34.408,27.706,1449.723
19.060,18.859,0.235,0.236,34.417,27.714,1449.745
19.080,18.879,0.264,0.265,34.404,27.702,1449.861
19.090,18.889,0.271,0.272,34.411,27.707,1449.903
18.160,17.969,0.246,0.246,34.342,27.648,1449.677
15.370,15.208,0.107,0.107,34.255,27.572,1448.881
12.750,12.616,-0.115,-0.115,34.140,27.479,1447.663
10.270,10.162,0.277,0.277,34.024,27.353,1449.267
7.870,7.787,0.465,0.465,33.665,27.042,1449.608
5.650,5.591,0.732,0.732,33.689,27.034,1450.814
4.960,4.908,0.781,0.781,33.488,26.867,1450.760
2.960,2.929,1.044,1.044,33.747,27.049,1452.254
1.130,1.118,0.989,0.989,32.845,26.319,1450.783
