Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.199,0.197,3.217,3.217,29.437,23.431,1456.126
0.322,0.319,3.239,3.239,29.434,23.428,1456.220
0.367,0.363,3.246,3.246,29.462,23.450,1456.287
0.342,0.338,3.238,3.238,29.422,23.418,1456.200
0.489,0.484,3.259,3.259,29.112,23.170,1455.892
0.498,0.493,3.256,3.256,29.745,23.675,1456.697
0.569,0.563,3.228,3.228,29.782,23.707,1456.626
0.676,0.669,3.197,3.197,29.828,23.746,1456.553
0.766,0.758,3.165,3.165,29.876,23.788,1456.480
0.863,0.854,3.147,3.147,29.935,23.836,1456.479
0.962,0.952,3.144,3.144,30.059,23.936,1456.629
1.068,1.057,3.140,3.140,30.179,24.033,1456.769
1.190,1.178,3.125,3.125,30.279,24.114,1456.836
1.262,1.249,3.060,3.060,30.494,24.291,1456.835
1.363,1.349,3.051,3.051,30.513,24.307,1456.823
1.342,1.328,3.047,3.047,30.510,24.305,1456.801
1.491,1.475,3.043,3.043,30.533,24.324,1456.815
1.509,1.493,3.040,3.040,30.534,24.326,1456.805
1.717,1.699,3.032,3.032,30.551,24.341,1456.796
1.934,1.914,3.017,3.017,30.598,24.380,1456.795
2.148,2.125,3.003,3.003,30.632,24.409,1456.782
2.288,2.264,2.991,2.991,30.685,24.454,1456.802
2.473,2.447,2.980,2.980,30.705,24.471,1456.783
2.576,2.549,2.974,2.974,30.712,24.478,1456.768
2.663,2.635,2.968,2.968,30.762,24.519,1456.808
2.924,2.893,2.965,2.965,30.864,24.601,1456.931
3.151,3.118,2.958,2.958,30.847,24.590,1456.884
3.167,3.134,2.931,2.931,30.910,24.642,1456.848
3.393,3.357,2.876,2.876,31.118,24.814,1456.885
3.653,3.615,2.830,2.830,31.279,24.947,1456.899
3.860,3.820,2.807,2.807,31.383,25.032,1456.938
4.140,4.097,2.783,2.783,31.334,24.997,1456.775
4.464,4.417,2.752,2.752,31.335,25.002,1456.648
4.817,4.766,2.633,2.633,31.485,25.132,1456.331
5.245,5.190,2.565,2.565,31.706,25.316,1456.330
5.680,5.620,2.581,2.581,31.737,25.342,1456.448
6.139,6.075,2.569,2.569,31.689,25.307,1456.340
6.613,6.544,2.504,2.504,31.802,25.404,1456.213
6.959,6.886,2.486,2.486,31.842,25.439,1456.192
7.364,7.287,2.477,2.477,31.929,25.512,1456.273
7.879,7.796,2.475,2.475,32.017,25.584,1456.387
8.274,8.187,2.475,2.475,32.029,25.596,1456.409
8.394,8.306,2.478,2.478,32.062,25.622,1456.467
8.585,8.495,2.480,2.480,32.109,25.660,1456.540
8.763,8.671,2.484,2.484,32.149,25.693,1456.613
8.936,8.842,2.481,2.481,32.214,25.746,1456.688
9.193,9.097,2.478,2.478,32.253,25.779,1456.729
9.497,9.397,2.470,2.470,32.291,25.812,1456.750
9.899,9.795,2.454,2.454,32.339,25.853,1456.749
10.323,10.215,2.446,2.446,32.464,25.955,1456.884
10.601,10.490,2.444,2.444,32.712,26.155,1457.204
10.884,10.770,2.477,2.477,32.857,26.269,1457.541
11.154,11.037,2.546,2.546,33.058,26.425,1458.107
11.178,11.061,2.646,2.646,33.136,26.480,1458.642
11.491,11.370,2.757,2.757,33.216,26.536,1459.231
11.857,11.732,2.889,2.889,33.077,26.415,1459.624
12.242,12.113,2.939,2.939,33.030,26.375,1459.784
12.684,12.551,2.948,2.948,33.067,26.406,1459.878
13.059,12.922,2.951,2.951,33.091,26.427,1459.929
13.505,13.363,2.959,2.959,33.068,26.410,1459.941
13.949,13.802,2.955,2.955,33.065,26.410,1459.926
14.297,14.147,2.938,2.938,33.110,26.449,1459.918
14.715,14.560,2.923,2.923,33.124,26.464,1459.878
15.176,15.016,2.910,2.910,33.173,26.506,1459.893
15.552,15.389,2.903,2.903,33.208,26.536,1459.915
15.920,15.753,2.914,2.914,33.206,26.535,1459.966
16.294,16.123,2.927,2.927,33.171,26.508,1459.983
16.661,16.486,2.927,2.927,33.191,26.526,1460.014
17.040,16.861,2.918,2.918,33.244,26.570,1460.050
17.404,17.221,2.928,2.928,33.323,26.635,1460.203
17.787,17.600,2.954,2.954,33.574,26.834,1460.647
18.195,18.004,3.081,3.081,33.546,26.803,1461.160
18.530,18.335,3.206,3.206,33.345,26.632,1461.438
18.919,18.720,3.249,3.249,33.237,26.545,1461.489
19.353,19.149,3.203,3.203,33.219,26.536,1461.276
19.843,19.634,3.159,3.159,33.315,26.619,1461.221
20.243,20.030,3.142,3.142,33.467,26.744,1461.352
20.698,20.480,3.198,3.198,33.512,26.776,1461.656
21.149,20.926,3.277,3.277,33.589,26.833,1462.100
21.607,21.380,3.359,3.359,33.501,26.757,1462.342
21.999,21.767,3.400,3.400,33.461,26.723,1462.471
22.404,22.168,3.411,3.411,33.432,26.701,1462.486
22.787,22.547,3.407,3.407,33.567,26.811,1462.650
23.125,22.882,3.434,3.434,33.576,26.817,1462.782
23.483,23.236,3.473,3.473,33.568,26.808,1462.942
23.882,23.630,3.504,3.504,33.552,26.795,1463.060
24.184,23.929,3.526,3.526,33.454,26.716,1463.030
24.560,24.301,3.518,3.518,33.457,26.721,1463.007
24.914,24.652,3.471,3.471,33.587,26.831,1462.982
25.255,24.989,3.470,3.470,33.670,26.898,1463.090
25.648,25.378,3.510,3.510,33.603,26.843,1463.179
25.931,25.658,3.530,3.530,33.560,26.809,1463.214
26.200,25.924,3.517,3.517,33.538,26.793,1463.134
26.586,26.306,3.485,3.485,33.577,26.829,1463.055
26.956,26.672,3.456,3.456,33.621,26.869,1462.995
27.332,27.044,3.446,3.446,33.594,26.850,1462.924
27.667,27.375,3.430,3.430,33.596,26.854,1462.864
28.004,27.709,3.405,3.405,33.621,26.879,1462.797
28.265,27.967,3.376,3.376,33.666,26.918,1462.736
28.636,28.334,3.358,3.358,33.719,26.964,1462.735
28.996,28.690,3.361,3.361,33.717,26.964,1462.751
29.304,28.995,3.366,3.366,33.717,26.964,1462.776
29.637,29.324,3.366,3.366,33.721,26.970,1462.788
30.003,29.687,3.367,3.367,33.727,26.976,1462.806
30.236,29.917,3.369,3.369,33.725,26.975,1462.815
30.559,30.237,3.368,3.368,33.731,26.981,1462.824
30.894,30.568,3.364,3.364,33.735,26.986,1462.817
31.120,30.792,3.359,3.359,33.736,26.989,1462.802
31.390,31.059,3.353,3.353,33.735,26.990,1462.779
31.677,31.343,3.344,3.344,33.744,27.000,1462.758
31.955,31.618,3.335,3.335,33.769,27.022,1462.756
32.272,31.931,3.331,3.331,33.773,27.027,1462.750
32.587,32.243,3.327,3.327,33.776,27.031,1462.741
32.778,32.432,3.325,3.325,33.783,27.037,1462.745
33.004,32.656,3.322,3.322,33.787,27.042,1462.741
33.358,33.006,3.321,3.321,33.789,27.045,1462.745
33.701,33.345,3.319,3.319,33.795,27.052,1462.750
34.016,33.657,3.316,3.316,33.801,27.059,1462.751
34.371,34.008,3.312,3.312,33.808,27.066,1462.748
34.711,34.345,3.308,3.308,33.807,27.067,1462.735
35.058,34.688,3.298,3.298,33.816,27.077,1462.710
35.452,35.078,3.284,3.284,33.835,27.095,1462.682
35.800,35.422,3.276,3.276,33.843,27.104,1462.664
36.130,35.748,3.273,3.273,33.845,27.107,1462.659
36.481,36.096,3.270,3.270,33.844,27.109,1462.651
36.794,36.405,3.265,3.265,33.848,27.114,1462.640
37.108,36.716,3.263,3.263,33.839,27.108,1462.625
37.434,37.039,3.256,3.256,33.839,27.110,1462.601
37.692,37.294,3.242,3.242,33.851,27.123,1462.561
37.971,37.570,3.228,3.228,33.864,27.136,1462.523
38.295,37.890,3.217,3.217,33.875,27.146,1462.495
38.625,38.217,3.209,3.209,33.884,27.156,1462.478
38.957,38.545,3.200,3.200,33.891,27.164,1462.454
39.307,38.892,3.189,3.189,33.897,27.172,1462.422
39.654,39.235,3.170,3.170,33.907,27.183,1462.359
40.067,39.643,3.124,3.124,33.940,27.215,1462.212
40.456,40.028,3.065,3.065,33.983,27.257,1462.023
40.809,40.378,3.018,3.018,34.018,27.291,1461.874
41.187,40.752,2.988,2.988,34.045,27.317,1461.786
41.535,41.096,2.972,2.972,34.069,27.339,1461.755
41.845,41.403,2.963,2.963,34.070,27.342,1461.722
42.191,41.745,2.954,2.954,34.069,27.344,1461.689
42.591,42.141,2.933,2.933,34.083,27.359,1461.623
42.951,42.497,2.917,2.917,34.104,27.379,1461.588
43.341,42.883,2.906,2.906,34.118,27.393,1461.566
43.701,43.239,2.899,2.899,34.122,27.398,1461.546
44.029,43.563,2.893,2.893,34.122,27.400,1461.526
44.407,43.937,2.876,2.876,34.131,27.411,1461.471
44.754,44.280,2.848,2.848,34.139,27.421,1461.367
45.100,44.623,2.818,2.818,34.164,27.446,1461.277
45.472,44.991,2.788,2.788,34.191,27.472,1461.189
45.847,45.362,2.768,2.768,34.205,27.486,1461.127
46.207,45.718,2.754,2.754,34.217,27.499,1461.089
46.605,46.112,2.745,2.745,34.224,27.507,1461.066
46.898,46.402,2.738,2.738,34.225,27.510,1461.042
47.185,46.685,2.732,2.732,34.228,27.514,1461.024
47.490,46.987,2.728,2.728,34.231,27.518,1461.016
47.767,47.261,2.724,2.724,34.225,27.515,1460.995
48.057,47.548,2.716,2.716,34.215,27.509,1460.953
48.405,47.892,2.691,2.691,34.219,27.517,1460.856
48.696,48.180,2.655,2.655,34.215,27.517,1460.700
49.003,48.484,2.591,2.591,34.277,27.574,1460.510
49.384,48.861,2.539,2.539,34.330,27.623,1460.361
49.702,49.176,2.515,2.515,34.316,27.615,1460.244
50.035,49.505,2.484,2.484,34.329,27.630,1460.133
50.393,49.859,2.429,2.429,34.355,27.657,1459.934
50.705,50.168,2.396,2.396,34.364,27.669,1459.808
51.021,50.480,2.371,2.371,34.384,27.688,1459.730
51.372,50.828,2.343,2.343,34.356,27.670,1459.579
51.662,51.115,2.306,2.306,34.369,27.684,1459.439
51.895,51.345,2.266,2.266,34.388,27.704,1459.295
52.217,51.664,2.229,2.229,34.391,27.711,1459.142
52.515,51.958,2.182,2.182,34.380,27.708,1458.929
52.750,52.191,2.142,2.142,34.403,27.731,1458.788
53.055,52.493,2.105,2.105,34.440,27.764,1458.680
53.323,52.758,2.075,2.075,34.447,27.774,1458.563
53.617,53.049,2.057,2.057,34.462,27.788,1458.508
53.892,53.321,2.039,2.039,34.480,27.805,1458.457
54.163,53.589,2.030,2.030,34.483,27.810,1458.427
54.466,53.888,2.021,2.021,34.496,27.823,1458.410
54.808,54.227,2.019,2.019,34.498,27.826,1458.409
55.149,54.564,2.013,2.013,34.496,27.827,1458.385
55.511,54.922,2.010,2.010,34.494,27.827,1458.376
55.864,55.271,1.998,1.998,34.494,27.830,1458.329
56.189,55.593,1.989,1.989,34.483,27.823,1458.280
56.486,55.887,1.979,1.979,34.485,27.826,1458.243
56.793,56.190,1.970,1.970,34.488,27.831,1458.213
57.077,56.471,1.961,1.961,34.495,27.839,1458.188
57.342,56.734,1.958,1.958,34.486,27.833,1458.167
57.578,56.967,1.950,1.950,34.488,27.837,1458.139
57.890,57.276,1.942,1.942,34.489,27.839,1458.110
58.151,57.534,1.933,1.933,34.475,27.830,1458.056
58.361,57.742,1.927,1.927,34.451,27.812,1458.002
58.589,57.967,1.909,1.909,34.469,27.830,1457.951
58.881,58.256,1.886,1.886,34.495,27.854,1457.889
59.150,58.522,1.875,1.875,34.498,27.858,1457.849
59.456,58.825,1.867,1.867,34.512,27.871,1457.837
59.770,59.135,1.857,1.857,34.515,27.876,1457.802
60.078,59.440,1.851,1.851,34.519,27.881,1457.786
60.399,59.758,1.849,1.849,34.525,27.887,1457.790
60.763,60.118,1.847,1.847,34.524,27.889,1457.786
61.041,60.393,1.846,1.847,34.515,27.883,1457.775
61.300,60.649,1.845,1.846,34.516,27.885,1457.776
61.627,60.972,1.840,1.841,34.520,27.890,1457.764
61.949,61.291,1.835,1.836,34.517,27.889,1457.743
62.228,61.567,1.826,1.827,34.517,27.892,1457.709
62.526,61.862,1.818,1.819,34.525,27.900,1457.688
62.887,62.219,1.811,1.812,34.523,27.901,1457.662
63.151,62.480,1.805,1.806,34.521,27.901,1457.636
63.431,62.757,1.803,1.804,34.525,27.906,1457.638
63.793,63.115,1.797,1.798,34.528,27.910,1457.621
64.114,63.433,1.791,1.792,34.513,27.900,1457.580
64.402,63.718,1.784,1.785,34.515,27.904,1457.557
64.695,64.007,1.772,1.773,34.518,27.908,1457.513
64.993,64.302,1.761,1.762,34.510,27.904,1457.458
65.231,64.538,1.749,1.750,34.523,27.916,1457.426
65.497,64.801,1.743,1.744,34.534,27.927,1457.419
65.845,65.145,1.736,1.737,34.534,27.929,1457.394
66.159,65.456,1.733,1.734,34.523,27.922,1457.372
66.409,65.703,1.727,1.728,34.521,27.922,1457.346
66.751,66.041,1.717,1.718,34.527,27.929,1457.315
67.010,66.297,1.710,1.711,34.524,27.929,1457.285
67.257,66.542,1.704,1.705,34.519,27.926,1457.256
67.564,66.845,1.692,1.693,34.512,27.923,1457.199
67.885,67.163,1.673,1.674,34.488,27.907,1457.089
68.117,67.392,1.649,1.650,34.509,27.927,1457.015
68.428,67.700,1.632,1.633,34.530,27.946,1456.972
68.750,68.019,1.618,1.619,34.540,27.957,1456.929
69.044,68.309,1.613,1.614,34.525,27.947,1456.892
69.332,68.594,1.604,1.605,34.500,27.928,1456.823
69.680,68.939,1.561,1.562,34.514,27.944,1456.657
69.950,69.206,1.522,1.523,34.505,27.942,1456.478
70.216,69.469,1.497,1.498,34.519,27.956,1456.389
70.557,69.806,1.476,1.477,34.535,27.972,1456.324
70.835,70.081,1.470,1.471,34.534,27.973,1456.300
71.050,70.294,1.467,1.468,34.534,27.974,1456.289
71.276,70.517,1.464,1.465,34.521,27.965,1456.264
71.530,70.769,1.459,1.460,34.520,27.966,1456.244
71.721,70.957,1.453,1.454,34.518,27.965,1456.218
71.976,71.210,1.441,1.442,34.497,27.950,1456.140
72.230,71.461,1.424,1.425,34.496,27.952,1456.068
72.486,71.714,1.403,1.404,34.506,27.963,1455.993
72.801,72.026,1.378,1.379,34.509,27.969,1455.891
73.126,72.347,1.354,1.355,34.529,27.988,1455.816
73.420,72.638,1.335,1.336,34.540,28.000,1455.750
73.735,72.950,1.316,1.317,34.547,28.008,1455.679
74.055,73.266,1.299,1.300,34.550,28.013,1455.613
74.337,73.545,1.286,1.287,34.546,28.012,1455.555
74.643,73.848,1.276,1.277,34.567,28.032,1455.543
74.978,74.179,1.277,1.278,34.557,28.025,1455.540
75.251,74.449,1.277,1.278,34.536,28.010,1455.517
75.512,74.707,1.269,1.270,34.512,27.992,1455.453
75.792,74.984,1.248,1.249,34.514,27.996,1455.367
76.061,75.250,1.227,1.228,34.531,28.013,1455.300
76.353,75.539,1.209,1.210,34.540,28.023,1455.237
76.726,75.908,1.196,1.197,34.545,28.030,1455.192
77.013,76.192,1.187,1.188,34.556,28.041,1455.171
77.300,76.476,1.180,1.181,34.567,28.051,1455.158
77.632,76.804,1.176,1.177,34.562,28.049,1455.139
77.919,77.088,1.177,1.178,34.553,28.043,1455.136
78.194,77.360,1.172,1.173,34.553,28.044,1455.119
78.512,77.675,1.170,1.171,34.544,28.038,1455.103
78.754,77.914,1.167,1.168,34.530,28.029,1455.075
78.988,78.146,1.159,1.160,34.532,28.032,1455.046
79.304,78.458,1.148,1.149,34.534,28.036,1455.005
79.556,78.708,1.138,1.139,34.541,28.044,1454.973
79.707,78.857,1.133,1.134,34.550,28.052,1454.966
79.762,78.911,1.142,1.143,34.556,28.056,1455.014
79.879,79.027,1.161,1.162,34.530,28.034,1455.066
80.158,79.303,1.146,1.147,34.546,28.050,1455.025
80.175,79.320,1.127,1.128,34.572,28.072,1454.975
80.478,79.620,1.114,1.115,34.586,28.086,1454.941
80.723,79.862,1.108,1.109,34.590,28.091,1454.924
81.041,80.176,1.103,1.104,34.592,28.094,1454.908
81.342,80.474,1.099,1.100,34.597,28.100,1454.903
81.595,80.724,1.096,1.097,34.599,28.103,1454.896
81.875,81.001,1.095,1.096,34.596,28.102,1454.892
82.208,81.331,1.094,1.095,34.592,28.100,1454.887
82.481,81.601,1.090,1.091,34.590,28.100,1454.871
82.730,81.847,1.083,1.084,34.594,28.105,1454.849
83.034,82.148,1.078,1.079,34.591,28.105,1454.828
83.308,82.419,1.072,1.073,34.591,28.106,1454.806
83.582,82.690,1.069,1.070,34.588,28.105,1454.793
83.864,82.969,1.069,1.070,34.589,28.108,1454.799
84.121,83.223,1.067,1.068,34.584,28.104,1454.786
84.395,83.494,1.058,1.059,34.586,28.108,1454.753
84.694,83.790,1.046,1.047,34.583,28.108,1454.701
84.984,84.077,1.036,1.037,34.581,28.109,1454.659
85.237,84.327,1.029,1.030,34.580,28.109,1454.630
85.481,84.568,1.021,1.022,34.577,28.109,1454.594
85.741,84.825,1.017,1.019,34.572,28.106,1454.574
85.982,85.064,1.008,1.010,34.577,28.112,1454.544
86.213,85.292,0.997,0.999,34.583,28.118,1454.506
86.428,85.505,0.985,0.987,34.586,28.123,1454.459
86.684,85.758,0.981,0.983,34.576,28.116,1454.432
86.864,85.936,0.974,0.976,34.568,28.111,1454.393
87.199,86.267,0.965,0.967,34.569,28.114,1454.360
87.548,86.613,0.953,0.955,34.564,28.112,1454.305
87.569,86.633,0.938,0.940,34.547,28.100,1454.215
87.878,86.939,0.907,0.909,34.546,28.103,1454.080
88.194,87.252,0.879,0.881,34.569,28.125,1453.990
88.499,87.553,0.864,0.866,34.572,28.129,1453.931
88.780,87.831,0.848,0.850,34.556,28.119,1453.842
89.101,88.149,0.824,0.826,34.564,28.129,1453.750
89.441,88.485,0.808,0.810,34.575,28.140,1453.699
89.684,88.725,0.801,0.803,34.580,28.146,1453.678
89.935,88.974,0.796,0.798,34.584,28.151,1453.665
90.264,89.299,0.791,0.793,34.587,28.155,1453.651
90.538,89.570,0.788,0.790,34.584,28.154,1453.638
90.799,89.828,0.779,0.781,34.586,28.157,1453.604
91.117,90.143,0.769,0.771,34.567,28.144,1453.539
91.412,90.435,0.756,0.758,34.557,28.138,1453.472
91.702,90.721,0.735,0.737,34.571,28.152,1453.400
92.020,91.036,0.718,0.720,34.573,28.156,1453.331
92.309,91.322,0.705,0.707,34.578,28.163,1453.284
92.592,91.602,0.697,0.699,34.587,28.172,1453.264
92.880,91.887,0.693,0.695,34.590,28.176,1453.255
93.102,92.106,0.693,0.695,34.578,28.167,1453.243
93.338,92.340,0.690,0.692,34.585,28.174,1453.243
93.588,92.587,0.687,0.689,34.592,28.181,1453.243
93.869,92.865,0.686,0.688,34.583,28.175,1453.230
94.130,93.123,0.685,0.687,34.587,28.180,1453.236
94.454,93.443,0.678,0.680,34.598,28.191,1453.224
94.770,93.756,0.677,0.679,34.595,28.190,1453.220
95.040,94.023,0.675,0.677,34.597,28.193,1453.218
95.332,94.312,0.675,0.677,34.593,28.191,1453.218
95.652,94.628,0.673,0.675,34.595,28.194,1453.217
95.902,94.875,0.672,0.674,34.575,28.179,1453.190
96.049,95.021,0.672,0.674,34.566,28.173,1453.180
96.295,95.264,0.666,0.668,34.577,28.184,1453.172
96.620,95.586,0.660,0.662,34.586,28.193,1453.163
96.893,95.856,0.656,0.658,34.592,28.199,1453.156
97.162,96.122,0.658,0.660,34.592,28.200,1453.170
97.474,96.430,0.656,0.658,34.588,28.198,1453.160
97.706,96.660,0.656,0.658,34.592,28.203,1453.169
97.994,96.945,0.654,0.656,34.598,28.209,1453.173
98.325,97.272,0.656,0.658,34.593,28.206,1453.180
98.542,97.487,0.658,0.660,34.590,28.205,1453.190
98.637,97.581,0.660,0.662,34.585,28.202,1453.194
98.835,97.776,0.662,0.664,34.583,28.200,1453.203
99.101,98.039,0.660,0.662,34.582,28.201,1453.198
99.289,98.225,0.660,0.662,34.593,28.211,1453.214
99.164,98.102,0.658,0.660,34.595,28.212,1453.206
99.159,98.097,0.659,0.661,34.591,28.209,1453.206
99.298,98.234,0.664,0.666,34.583,28.203,1453.220
99.302,98.238,0.662,0.664,34.587,28.206,1453.215
99.567,98.500,0.658,0.660,34.595,28.214,1453.213
99.886,98.816,0.655,0.657,34.598,28.218,1453.208
100.141,99.068,0.655,0.657,34.598,28.219,1453.212
100.393,99.317,0.652,0.654,34.594,28.218,1453.199
100.681,99.602,0.649,0.651,34.596,28.221,1453.192
100.953,99.871,0.646,0.648,34.600,28.225,1453.187
101.115,100.031,0.646,0.648,34.589,28.217,1453.176
101.290,100.205,0.649,0.651,34.587,28.216,1453.189
101.517,100.429,0.650,0.652,34.587,28.217,1453.198
101.725,100.635,0.648,0.650,34.584,28.216,1453.188
101.904,100.812,0.646,0.648,34.591,28.223,1453.192
102.176,101.081,0.644,0.646,34.598,28.230,1453.197
102.457,101.359,0.643,0.645,34.599,28.232,1453.198
102.710,101.609,0.646,0.648,34.604,28.237,1453.221
102.959,101.855,0.649,0.651,34.603,28.237,1453.238
103.281,102.174,0.648,0.650,34.601,28.237,1453.236
103.565,102.455,0.646,0.648,34.606,28.242,1453.238
103.835,102.722,0.648,0.650,34.606,28.244,1453.252
104.119,103.002,0.648,0.650,34.601,28.241,1453.249
104.375,103.256,0.649,0.651,34.590,28.233,1453.244
104.575,103.453,0.647,0.649,34.594,28.237,1453.243
104.837,103.713,0.645,0.647,34.601,28.245,1453.248
105.086,103.959,0.646,0.648,34.596,28.241,1453.250
105.313,104.183,0.647,0.649,34.595,28.241,1453.256
105.567,104.435,0.646,0.648,34.599,28.247,1453.262
105.825,104.690,0.646,0.648,34.597,28.246,1453.263
106.033,104.895,0.643,0.645,34.599,28.248,1453.255
106.294,105.154,0.640,0.642,34.598,28.249,1453.245
106.587,105.443,0.637,0.639,34.591,28.245,1453.226
106.783,105.637,0.636,0.638,34.589,28.245,1453.223
106.861,105.714,0.651,0.653,NaN,NaN,NaN
106.840,105.694,0.646,0.648,NaN,NaN,NaN
106.744,105.599,0.650,0.652,34.576,28.233,1453.268
106.395,105.254,0.645,0.647,34.582,28.236,1453.248
106.186,105.047,0.639,0.641,34.589,28.241,1453.226
106.144,105.005,0.642,0.644,34.600,28.250,1453.254
105.856,104.720,0.639,0.641,34.608,28.256,1453.247
105.484,104.353,0.639,0.641,34.609,28.254,1453.241
105.096,103.969,0.637,0.639,34.611,28.254,1453.229
104.766,103.642,0.636,0.638,34.611,28.253,1453.219
104.745,103.622,0.636,0.638,34.610,28.252,1453.217
104.415,103.295,0.637,0.639,34.605,28.246,1453.210
104.070,102.954,0.636,0.638,34.608,28.247,1453.203
103.677,102.565,0.634,0.636,34.607,28.245,1453.188
103.318,102.210,0.632,0.634,34.610,28.245,1453.176
102.998,101.894,0.637,0.639,34.608,28.242,1453.192
102.673,101.572,0.637,0.639,34.603,28.237,1453.180
102.373,101.276,0.637,0.639,34.605,28.236,1453.177
102.028,100.934,0.636,0.638,34.607,28.237,1453.170
101.765,100.674,0.634,0.636,34.609,28.237,1453.158
101.535,100.447,0.636,0.638,34.609,28.236,1453.164
101.246,100.161,0.636,0.638,34.611,28.236,1453.161
100.915,99.834,0.639,0.641,34.607,28.232,1453.165
100.511,99.434,0.638,0.640,34.609,28.231,1453.156
100.108,99.035,0.639,0.641,34.610,28.230,1453.156
99.711,98.643,0.639,0.641,34.611,28.228,1453.150
99.354,98.290,0.640,0.642,34.605,28.222,1453.141
98.958,97.898,0.638,0.640,34.607,28.222,1453.129
98.571,97.515,0.638,0.640,34.607,28.220,1453.123
98.136,97.085,0.637,0.639,34.606,28.217,1453.109
97.713,96.667,0.636,0.638,34.607,28.217,1453.100
97.287,96.245,0.636,0.638,34.609,28.216,1453.095
96.828,95.791,0.635,0.637,34.612,28.216,1453.087
96.406,95.374,0.635,0.637,34.608,28.211,1453.075
95.922,94.895,0.635,0.637,34.610,28.210,1453.069
95.441,94.420,0.636,0.638,34.610,28.208,1453.066
94.987,93.970,0.638,0.640,34.612,28.207,1453.071
94.586,93.574,0.641,0.643,34.615,28.208,1453.082
94.124,93.117,0.647,0.649,34.616,28.205,1453.102
93.653,92.651,0.654,0.656,34.613,28.201,1453.123
93.234,92.237,0.661,0.663,34.610,28.195,1453.143
92.824,91.831,0.663,0.665,34.611,28.195,1453.148
92.467,91.478,0.667,0.669,34.611,28.193,1453.160
92.049,91.065,0.669,0.671,34.612,28.191,1453.163
91.736,90.755,0.672,0.674,34.627,28.202,1453.191
91.406,90.429,0.682,0.684,34.635,28.206,1453.242
91.071,90.097,0.700,0.702,34.634,28.202,1453.316
90.625,89.656,0.716,0.718,34.628,28.194,1453.373
90.228,89.263,0.730,0.732,34.623,28.187,1453.423
89.881,88.920,0.745,0.747,34.615,28.179,1453.475
89.449,88.493,0.757,0.759,34.622,28.181,1453.531
89.012,88.061,0.771,0.773,34.623,28.179,1453.589
88.647,87.700,0.787,0.789,34.616,28.171,1453.645
88.242,87.299,0.801,0.803,34.624,28.174,1453.712
87.753,86.815,0.820,0.822,34.648,28.190,1453.823
87.267,86.335,0.849,0.851,34.651,28.188,1453.949
86.836,85.908,0.887,0.889,34.638,28.173,1454.095
86.402,85.479,0.916,0.918,34.631,28.164,1454.210
85.931,85.013,0.944,0.946,34.621,28.152,1454.314
85.519,84.606,0.963,0.965,34.611,28.140,1454.379
85.136,84.227,0.973,0.975,34.606,28.134,1454.412
84.778,83.873,0.981,0.983,34.604,28.130,1454.439
84.366,83.465,0.989,0.991,34.606,28.129,1454.470
84.015,83.118,0.997,0.998,34.616,28.135,1454.515
83.660,82.767,1.008,1.009,34.612,28.129,1454.552
83.255,82.366,1.023,1.024,34.602,28.118,1454.600
82.858,81.974,1.030,1.031,34.600,28.114,1454.622
82.482,81.602,1.036,1.037,34.604,28.115,1454.647
82.065,81.189,1.043,1.044,34.605,28.114,1454.674
81.629,80.758,1.055,1.056,34.600,28.106,1454.714
81.195,80.329,1.059,1.060,34.599,28.104,1454.724
80.838,79.976,1.062,1.063,34.600,28.102,1454.733
80.399,79.541,1.064,1.065,34.609,28.107,1454.745
79.967,79.114,1.073,1.074,34.610,28.106,1454.781
79.533,78.685,1.085,1.086,34.614,28.106,1454.833
79.160,78.316,1.095,1.096,34.611,28.101,1454.867
78.747,77.907,1.107,1.108,34.604,28.093,1454.905
78.339,77.504,1.116,1.117,34.601,28.088,1454.934
77.918,77.087,1.119,1.120,34.604,28.088,1454.945
77.500,76.674,1.129,1.130,34.604,28.085,1454.983
77.071,76.250,1.139,1.140,34.607,28.085,1455.025
76.632,75.815,1.152,1.153,34.604,28.080,1455.072
76.151,75.340,1.161,1.162,34.611,28.082,1455.114
75.758,74.951,1.172,1.173,34.609,28.077,1455.153
75.346,74.543,1.185,1.186,34.611,28.077,1455.207
74.950,74.152,1.196,1.197,34.613,28.076,1455.253
74.471,73.678,1.212,1.213,34.618,28.076,1455.322
74.087,73.298,1.236,1.237,34.612,28.068,1455.415
73.625,72.841,1.258,1.259,34.616,28.067,1455.511
73.213,72.433,1.278,1.279,34.607,28.056,1455.582
72.739,71.964,1.291,1.292,34.600,28.048,1455.623
72.377,71.606,1.298,1.299,34.603,28.048,1455.652
71.940,71.174,1.307,1.308,34.620,28.059,1455.708
71.569,70.807,1.325,1.326,34.624,28.059,1455.786
71.139,70.382,1.352,1.353,34.627,28.058,1455.904
70.834,70.080,1.378,1.379,34.613,28.043,1455.995
70.455,69.705,1.397,1.398,34.607,28.035,1456.066
70.120,69.374,1.410,1.411,34.606,28.032,1456.117
69.703,68.961,1.427,1.428,34.638,28.054,1456.228
69.360,68.622,1.456,1.457,34.658,28.066,1456.377
68.985,68.251,1.497,1.498,34.616,28.028,1456.498
68.695,67.964,1.524,1.525,34.603,28.014,1456.595
