Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.466,0.461,1.803,1.803,33.103,26.469,1454.743
0.564,0.558,1.860,1.860,33.069,26.437,1454.950
0.540,0.534,1.864,1.864,33.074,26.442,1454.975
0.683,0.676,1.824,1.824,33.041,26.419,1454.757
0.684,0.677,1.821,1.821,33.010,26.394,1454.703
0.775,0.767,1.821,1.821,33.040,26.419,1454.744
0.876,0.867,1.820,1.820,33.073,26.445,1454.784
1.047,1.036,1.830,1.830,33.071,26.444,1454.829
1.233,1.220,1.843,1.843,33.100,26.467,1454.927
1.386,1.371,1.872,1.872,33.117,26.479,1455.080
1.565,1.549,1.917,1.917,33.114,26.474,1455.276
1.711,1.693,1.947,1.947,33.108,26.468,1455.404
1.856,1.837,1.970,1.970,33.104,26.464,1455.502
1.867,1.847,1.985,1.985,33.100,26.459,1455.562
1.997,1.976,1.998,1.998,33.096,26.456,1455.617
2.128,2.106,2.006,2.006,33.120,26.475,1455.685
2.270,2.246,2.015,2.015,33.138,26.490,1455.751
2.480,2.454,2.032,2.032,33.138,26.489,1455.828
2.673,2.645,2.049,2.049,33.155,26.502,1455.928
2.873,2.843,2.072,2.072,33.155,26.502,1456.033
3.117,3.084,2.094,2.094,33.165,26.509,1456.146
3.303,3.268,2.110,2.110,33.178,26.519,1456.236
3.456,3.420,2.123,2.123,33.190,26.529,1456.312
3.661,3.623,2.136,2.136,33.224,26.556,1456.416
3.836,3.796,2.156,2.156,33.255,26.580,1456.548
4.023,3.981,2.179,2.179,33.241,26.568,1456.632
4.263,4.218,2.200,2.200,33.235,26.562,1456.720
4.456,4.409,2.216,2.216,33.233,26.560,1456.791
4.694,4.645,2.225,2.225,33.249,26.574,1456.856
5.007,4.954,2.242,2.242,33.261,26.584,1456.950
5.382,5.326,2.265,2.265,33.321,26.632,1457.136
5.698,5.638,2.314,2.314,33.385,26.680,1457.438
5.980,5.917,2.361,2.361,33.343,26.644,1457.592
6.257,6.191,2.392,2.392,33.318,26.623,1457.699
6.536,6.467,2.404,2.404,33.318,26.623,1457.755
6.838,6.766,2.414,2.414,33.327,26.631,1457.815
7.134,7.059,2.425,2.425,33.326,26.631,1457.867
7.451,7.373,2.433,2.433,33.331,26.636,1457.914
7.776,7.694,2.445,2.445,33.327,26.633,1457.966
8.015,7.931,2.455,2.455,33.318,26.626,1458.001
8.222,8.136,2.456,2.456,33.328,26.635,1458.021
8.420,8.332,2.453,2.453,33.334,26.642,1458.020
8.597,8.507,2.451,2.451,33.333,26.641,1458.012
8.753,8.661,2.454,2.454,33.328,26.638,1458.022
8.763,8.671,2.440,2.440,33.343,26.651,1457.981
8.743,8.651,2.434,2.434,33.348,26.655,1457.961
8.883,8.790,2.447,2.447,33.340,26.649,1458.010
8.884,8.791,2.450,2.450,33.339,26.647,1458.020
8.963,8.869,2.449,2.449,33.341,26.650,1458.020
9.066,8.971,2.451,2.451,33.341,26.650,1458.031
9.164,9.068,2.448,2.448,33.343,26.652,1458.022
9.274,9.177,2.448,2.448,33.350,26.659,1458.033
9.492,9.392,2.451,2.451,33.348,26.658,1458.047
9.671,9.569,2.454,2.454,33.348,26.658,1458.062
9.858,9.755,2.462,2.462,33.355,26.664,1458.110
9.868,9.764,2.472,2.472,33.362,26.669,1458.162
10.103,9.997,2.487,2.487,33.358,26.666,1458.227
10.366,10.257,2.495,2.495,33.352,26.662,1458.258
10.578,10.467,2.498,2.498,33.348,26.659,1458.268
10.786,10.673,2.498,2.498,33.349,26.661,1458.273
11.066,10.950,2.498,2.498,33.350,26.663,1458.279
11.273,11.155,2.498,2.498,33.349,26.663,1458.281
11.469,11.349,2.496,2.496,33.354,26.668,1458.283
11.608,11.486,2.497,2.497,33.355,26.669,1458.290
11.760,11.636,2.496,2.496,33.357,26.672,1458.291
11.926,11.801,2.493,2.493,33.359,26.674,1458.283
12.072,11.945,2.494,2.494,33.359,26.675,1458.289
12.176,12.048,2.494,2.494,33.360,26.676,1458.293
12.310,12.181,2.491,2.491,33.362,26.679,1458.284
12.499,12.368,2.492,2.492,33.359,26.677,1458.289
12.759,12.625,2.494,2.494,33.356,26.676,1458.297
12.977,12.841,2.496,2.496,33.352,26.674,1458.305
13.220,13.081,2.496,2.496,33.349,26.672,1458.304
13.441,13.300,2.493,2.493,33.348,26.673,1458.293
13.717,13.573,2.486,2.486,33.353,26.678,1458.274
13.993,13.846,2.483,2.483,33.358,26.684,1458.272
14.248,14.098,2.481,2.481,33.365,26.691,1458.277
14.461,14.309,2.481,2.481,33.365,26.692,1458.280
14.714,14.559,2.482,2.482,33.367,26.695,1458.292
14.938,14.781,2.484,2.484,33.368,26.696,1458.304
15.167,15.008,2.484,2.484,33.369,26.698,1458.309
15.397,15.235,2.484,2.484,33.370,26.700,1458.315
15.689,15.524,2.484,2.484,33.372,26.703,1458.322
15.959,15.791,2.485,2.485,33.375,26.707,1458.334
16.163,15.993,2.486,2.486,33.377,26.709,1458.345
16.388,16.216,2.487,2.487,33.375,26.709,1458.350
16.693,16.517,2.488,2.488,33.375,26.710,1458.360
16.997,16.818,2.489,2.489,33.372,26.709,1458.366
17.234,17.053,2.488,2.488,33.374,26.712,1458.368
17.446,17.263,2.488,2.488,33.376,26.714,1458.373
17.715,17.529,2.488,2.488,33.374,26.714,1458.376
17.997,17.808,2.488,2.488,33.375,26.716,1458.382
18.212,18.020,2.489,2.489,33.379,26.720,1458.394
18.452,18.258,2.489,2.489,33.381,26.723,1458.401
18.761,18.564,2.491,2.491,33.383,26.726,1458.417
19.049,18.849,2.495,2.495,33.385,26.728,1458.441
19.328,19.125,2.499,2.499,33.383,26.728,1458.461
19.616,19.410,2.500,2.500,33.388,26.733,1458.476
19.966,19.756,2.501,2.501,33.388,26.735,1458.486
20.220,20.007,2.500,2.500,33.389,26.737,1458.487
20.447,20.232,2.500,2.500,33.391,26.740,1458.494
20.669,20.451,2.500,2.500,33.392,26.741,1458.499
20.947,20.727,2.500,2.500,33.393,26.744,1458.505
21.156,20.933,2.501,2.501,33.392,26.744,1458.511
21.373,21.148,2.500,2.500,33.389,26.742,1458.507
21.604,21.377,2.500,2.500,33.389,26.743,1458.510
21.812,21.582,2.497,2.497,33.393,26.748,1458.506
22.004,21.772,2.497,2.497,33.394,26.750,1458.511
22.205,21.971,2.496,2.496,33.393,26.750,1458.508
22.470,22.233,2.493,2.493,33.390,26.749,1458.495
22.756,22.516,2.489,2.489,33.391,26.752,1458.484
22.999,22.757,2.486,2.486,33.394,26.755,1458.479
23.166,22.922,2.483,2.483,33.399,26.760,1458.474
23.380,23.134,2.483,2.483,33.398,26.761,1458.478
23.625,23.376,2.482,2.482,33.401,26.764,1458.480
23.882,23.630,2.482,2.482,33.403,26.767,1458.487
24.083,23.829,2.483,2.483,33.405,26.770,1458.498
24.263,24.007,2.483,2.483,33.405,26.770,1458.501
24.484,24.226,2.486,2.486,33.402,26.769,1458.514
24.693,24.433,2.486,2.486,33.403,26.770,1458.518
24.857,24.595,2.484,2.484,33.408,26.775,1458.518
25.026,24.762,2.486,2.486,33.412,26.779,1458.535
25.193,24.928,2.486,2.486,33.415,26.782,1458.542
25.439,25.171,2.489,2.489,33.417,26.785,1458.561
25.680,25.409,2.494,2.494,33.413,26.782,1458.582
25.925,25.652,2.496,2.496,33.413,26.783,1458.595
26.123,25.848,2.498,2.498,33.413,26.784,1458.607
26.365,26.087,2.500,2.500,33.412,26.784,1458.618
26.632,26.351,2.501,2.501,33.412,26.786,1458.627
26.861,26.578,2.502,2.502,33.417,26.791,1458.642
27.039,26.754,2.503,2.503,33.420,26.793,1458.652
27.285,26.997,2.504,2.504,33.419,26.794,1458.659
27.549,27.259,2.504,2.504,33.419,26.795,1458.663
27.814,27.521,2.505,2.505,33.417,26.795,1458.670
28.000,27.705,2.505,2.505,33.422,26.800,1458.679
28.184,27.887,2.506,2.506,33.421,26.800,1458.685
28.426,28.126,2.507,2.507,33.420,26.800,1458.692
28.690,28.388,2.508,2.508,33.420,26.801,1458.701
28.929,28.624,2.508,2.508,33.420,26.802,1458.704
29.117,28.810,2.508,2.508,33.421,26.804,1458.709
29.310,29.001,2.508,2.508,33.421,26.804,1458.712
29.540,29.229,2.508,2.508,33.421,26.805,1458.716
29.746,29.432,2.509,2.509,33.421,26.806,1458.723
29.927,29.611,2.508,2.508,33.423,26.809,1458.725
30.182,29.864,2.508,2.508,33.422,26.809,1458.727
30.493,30.171,2.509,2.509,33.420,26.810,1458.735
30.756,30.432,2.509,2.509,33.421,26.812,1458.741
30.969,30.642,2.510,2.510,33.422,26.813,1458.749
31.211,30.882,2.509,2.509,33.422,26.815,1458.749
31.460,31.128,2.510,2.510,33.420,26.814,1458.755
31.721,31.386,2.510,2.510,33.422,26.817,1458.762
31.844,31.508,2.510,2.510,33.422,26.817,1458.764
31.962,31.625,2.509,2.509,33.424,26.820,1458.764
32.118,31.779,2.509,2.509,33.424,26.820,1458.767
32.333,31.992,2.511,2.511,33.423,26.820,1458.778
32.519,32.176,2.510,2.510,33.427,26.824,1458.781
32.700,32.355,2.510,2.510,33.427,26.825,1458.784
32.890,32.543,2.509,2.509,33.428,26.827,1458.784
33.086,32.737,2.509,2.509,33.429,26.828,1458.788
33.296,32.945,2.510,2.510,33.426,26.827,1458.793
33.466,33.113,2.510,2.510,33.426,26.828,1458.795
33.564,33.210,2.509,2.509,33.427,26.830,1458.794
33.813,33.456,2.508,2.508,33.429,26.832,1458.797
34.057,33.698,2.508,2.508,33.428,26.833,1458.799
34.066,33.706,2.509,2.509,33.427,26.832,1458.802
34.289,33.927,2.509,2.509,33.428,26.834,1458.807
34.430,34.067,2.510,2.510,33.427,26.833,1458.812
34.614,34.249,2.509,2.509,33.427,26.834,1458.810
34.856,34.488,2.509,2.509,33.428,26.836,1458.816
35.120,34.749,2.510,2.510,33.427,26.836,1458.823
35.368,34.995,2.510,2.510,33.425,26.836,1458.825
35.622,35.246,2.510,2.510,33.426,26.838,1458.831
35.878,35.499,2.510,2.510,33.426,26.839,1458.835
36.137,35.755,2.510,2.510,33.426,26.841,1458.839
36.375,35.991,2.511,2.511,33.426,26.842,1458.847
36.579,36.193,2.511,2.511,33.427,26.843,1458.852
36.791,36.402,2.509,2.509,33.428,26.845,1458.847
37.038,36.647,2.510,2.510,33.427,26.845,1458.854
37.244,36.851,2.510,2.510,33.427,26.846,1458.857
37.433,37.038,2.511,2.511,33.427,26.847,1458.865
37.634,37.236,2.511,2.511,33.425,26.847,1458.866
37.891,37.491,2.510,2.510,33.425,26.848,1458.866
38.101,37.698,2.510,2.510,33.426,26.850,1458.871
38.266,37.862,2.509,2.509,33.430,26.854,1458.874
38.475,38.068,2.510,2.510,33.427,26.852,1458.878
38.732,38.323,2.507,2.507,33.430,26.856,1458.873
38.919,38.508,2.508,2.508,33.430,26.857,1458.881
39.123,38.710,2.508,2.508,33.430,26.858,1458.884
39.372,38.956,2.509,2.509,33.428,26.857,1458.889
39.663,39.244,2.509,2.509,33.428,26.858,1458.894
39.904,39.482,2.508,2.508,33.429,26.860,1458.895
40.069,39.645,2.509,2.509,33.430,26.862,1458.903
40.250,39.825,2.508,2.508,33.431,26.864,1458.903
40.504,40.076,2.508,2.508,33.431,26.865,1458.907
40.749,40.318,2.508,2.508,33.431,26.866,1458.911
40.943,40.510,2.507,2.507,33.431,26.868,1458.911
41.142,40.707,2.507,2.507,33.433,26.870,1458.916
41.364,40.927,2.507,2.507,33.432,26.871,1458.919
41.619,41.179,2.506,2.506,33.435,26.874,1458.922
41.801,41.359,2.505,2.505,33.439,26.878,1458.926
42.000,41.556,2.504,2.504,33.444,26.883,1458.931
42.206,41.760,2.504,2.504,33.446,26.886,1458.938
42.447,41.998,2.504,2.504,33.447,26.888,1458.943
42.634,42.183,2.503,2.503,33.450,26.890,1458.945
42.810,42.357,2.503,2.503,33.453,26.894,1458.952
43.033,42.578,2.503,2.503,33.454,26.896,1458.957
43.285,42.827,2.503,2.503,33.457,26.899,1458.965
43.436,42.977,2.504,2.504,33.463,26.905,1458.980
43.594,43.133,2.506,2.506,33.462,26.905,1458.990
43.875,43.411,2.507,2.507,33.462,26.906,1458.998
44.152,43.685,2.509,2.509,33.462,26.907,1459.012
44.387,43.917,2.510,2.510,33.461,26.907,1459.019
44.631,44.159,2.510,2.510,33.463,26.910,1459.026
44.873,44.398,2.511,2.511,33.462,26.910,1459.032
45.116,44.639,2.512,2.512,33.463,26.912,1459.042
45.332,44.852,2.512,2.512,33.464,26.914,1459.047
45.531,45.049,2.512,2.512,33.466,26.916,1459.052
45.740,45.256,2.513,2.513,33.464,26.916,1459.058
45.937,45.451,2.512,2.512,33.468,26.920,1459.062
46.135,45.647,2.513,2.513,33.465,26.919,1459.066
46.345,45.854,2.513,2.513,33.467,26.921,1459.071
46.595,46.102,2.513,2.513,33.465,26.921,1459.073
46.902,46.405,2.514,2.514,33.464,26.921,1459.081
47.124,46.625,2.514,2.514,33.465,26.923,1459.086
47.304,46.803,2.515,2.515,33.464,26.923,1459.092
47.508,47.005,2.515,2.515,33.474,26.932,1459.108
47.724,47.219,2.516,2.516,33.482,26.940,1459.127
47.932,47.424,2.519,2.519,33.482,26.940,1459.142
48.124,47.614,2.522,2.522,33.483,26.942,1459.161
48.364,47.852,2.525,2.525,33.481,26.941,1459.175
48.635,48.120,2.530,2.530,33.477,26.938,1459.196
48.871,48.353,2.531,2.531,33.478,26.940,1459.205
49.079,48.559,2.531,2.531,33.484,26.946,1459.217
49.257,48.735,2.533,2.533,33.493,26.954,1459.240
49.503,48.979,2.535,2.535,33.495,26.956,1459.254
49.766,49.239,2.538,2.538,33.493,26.956,1459.269
49.970,49.441,2.540,2.540,33.492,26.956,1459.280
50.180,49.648,2.540,2.540,33.493,26.957,1459.285
50.457,49.922,2.541,2.541,33.492,26.958,1459.292
50.702,50.165,2.541,2.541,33.492,26.959,1459.296
50.899,50.360,2.541,2.541,33.491,26.960,1459.299
51.119,50.577,2.542,2.542,33.491,26.961,1459.307
51.401,50.856,2.540,2.540,33.492,26.963,1459.304
51.611,51.064,2.541,2.541,33.491,26.963,1459.310
51.825,51.276,2.540,2.540,33.491,26.963,1459.309
52.067,51.515,2.540,2.540,33.489,26.964,1459.311
52.319,51.764,2.539,2.539,33.491,26.966,1459.313
52.550,51.993,2.540,2.540,33.492,26.968,1459.322
52.791,52.231,2.540,2.540,33.491,26.969,1459.325
53.125,52.562,2.540,2.540,33.492,26.971,1459.332
53.428,52.862,2.540,2.540,33.496,26.975,1459.342
53.682,53.113,2.542,2.542,33.496,26.976,1459.355
53.920,53.348,2.543,2.543,33.496,26.978,1459.363
54.226,53.651,2.544,2.544,33.498,26.980,1459.374
54.466,53.888,2.544,2.544,33.501,26.984,1459.383
54.721,54.141,2.545,2.545,33.497,26.982,1459.386
55.011,54.428,2.544,2.544,33.497,26.983,1459.386
55.306,54.719,2.543,2.543,33.497,26.984,1459.386
55.534,54.945,2.542,2.542,33.498,26.986,1459.387
55.753,55.162,2.543,2.543,33.488,26.979,1459.382
55.920,55.327,2.541,2.541,33.482,26.976,1459.369
56.152,55.556,2.539,2.539,33.483,26.978,1459.365
56.348,55.750,2.538,2.538,33.488,26.983,1459.370
56.508,55.908,2.537,2.537,33.491,26.986,1459.373
56.702,56.100,2.538,2.538,33.489,26.985,1459.377
56.960,56.356,2.538,2.538,33.487,26.985,1459.379
57.177,56.570,2.539,2.539,33.489,26.987,1459.389
57.396,56.787,2.539,2.539,33.491,26.990,1459.396
57.629,57.017,2.538,2.538,33.491,26.991,1459.395
57.949,57.334,2.540,2.540,33.486,26.989,1459.402
58.211,57.593,2.539,2.539,33.483,26.988,1459.399
58.409,57.789,2.539,2.539,33.486,26.990,1459.405
58.661,58.038,2.538,2.538,33.494,26.998,1459.416
58.959,58.333,2.541,2.541,33.498,27.003,1459.439
59.225,58.596,2.543,2.543,33.499,27.005,1459.454
59.365,58.735,2.544,2.544,33.501,27.007,1459.462
59.581,58.948,2.545,2.545,33.498,27.006,1459.467
59.874,59.238,2.545,2.545,33.499,27.008,1459.473
60.100,59.462,2.545,2.545,33.502,27.011,1459.480
60.276,59.636,2.545,2.545,33.508,27.016,1459.490
60.498,59.856,2.546,2.546,33.505,27.016,1459.495
60.753,60.108,2.545,2.545,33.506,27.018,1459.496
60.991,60.343,2.546,2.546,33.504,27.017,1459.501
61.221,60.571,2.547,2.547,33.503,27.017,1459.508
61.530,60.876,2.547,2.547,33.504,27.019,1459.514
61.852,61.195,2.546,2.546,33.504,27.020,1459.515
62.026,61.367,2.547,2.547,33.504,27.021,1459.522
62.255,61.594,2.547,2.547,33.503,27.022,1459.526
62.557,61.892,2.547,2.547,33.502,27.022,1459.529
62.807,62.140,2.547,2.547,33.502,27.023,1459.533
63.028,62.358,2.547,2.547,33.503,27.025,1459.538
63.268,62.596,2.547,2.547,33.502,27.025,1459.540
63.486,62.811,2.547,2.547,33.504,27.028,1459.546
63.654,62.978,2.548,2.548,33.503,27.028,1459.552
63.841,63.163,2.547,2.547,33.500,27.027,1459.547
64.101,63.420,2.547,2.547,33.501,27.029,1459.553
64.331,63.647,2.547,2.547,33.502,27.031,1459.558
64.555,63.869,2.548,2.548,33.504,27.033,1459.568
64.804,64.115,2.548,2.548,33.503,27.034,1459.571
65.071,64.379,2.549,2.549,33.502,27.034,1459.579
65.318,64.624,2.548,2.548,33.504,27.037,1459.581
65.495,64.799,2.549,2.549,33.503,27.037,1459.587
65.737,65.038,2.549,2.549,33.503,27.038,1459.591
65.996,65.294,2.549,2.549,33.503,27.039,1459.595
66.218,65.514,2.549,2.549,33.504,27.041,1459.600
66.428,65.722,2.550,2.550,33.505,27.043,1459.609
66.728,66.018,2.550,2.550,33.506,27.045,1459.615
66.989,66.277,2.551,2.551,33.507,27.046,1459.624
67.176,66.462,2.551,2.551,33.508,27.048,1459.629
67.403,66.686,2.552,2.552,33.508,27.049,1459.637
67.690,66.970,2.551,2.551,33.510,27.052,1459.640
67.900,67.178,2.552,2.552,33.510,27.053,1459.648
68.066,67.342,2.553,2.553,33.510,27.054,1459.655
68.337,67.610,2.551,2.551,33.512,27.057,1459.653
68.605,67.875,2.554,2.554,33.509,27.055,1459.666
68.804,68.072,2.554,2.554,33.510,27.057,1459.671
68.983,68.249,2.552,2.552,33.512,27.060,1459.668
69.225,68.488,2.554,2.554,33.510,27.059,1459.677
69.482,68.743,2.554,2.554,33.509,27.060,1459.681
69.677,68.936,2.552,2.552,33.511,27.063,1459.678
69.902,69.158,2.553,2.553,33.513,27.065,1459.688
70.196,69.449,2.554,2.554,33.513,27.066,1459.697
70.380,69.631,2.555,2.555,33.512,27.066,1459.703
70.583,69.832,2.555,2.555,33.511,27.067,1459.706
70.877,70.123,2.555,2.555,33.514,27.070,1459.714
71.132,70.375,2.555,2.555,33.515,27.072,1459.720
71.304,70.545,2.555,2.555,33.517,27.075,1459.726
71.536,70.774,2.556,2.556,33.517,27.076,1459.734
71.814,71.049,2.557,2.557,33.516,27.076,1459.741
72.007,71.240,2.557,2.557,33.517,27.078,1459.746
72.183,71.414,2.557,2.557,33.518,27.080,1459.750
72.445,71.674,2.558,2.558,33.520,27.082,1459.760
72.736,71.961,2.558,2.558,33.522,27.085,1459.768
72.957,72.180,2.558,2.558,33.520,27.085,1459.770
73.182,72.403,2.558,2.558,33.519,27.085,1459.772
73.456,72.674,2.557,2.557,33.519,27.086,1459.771
73.664,72.879,2.558,2.558,33.518,27.086,1459.778
73.832,73.046,2.558,2.558,33.518,27.087,1459.780
74.045,73.256,2.558,2.558,33.519,27.089,1459.785
74.314,73.522,2.559,2.559,33.519,27.090,1459.794
74.531,73.737,2.558,2.558,33.518,27.091,1459.793
74.712,73.916,2.558,2.558,33.518,27.092,1459.796
74.934,74.136,2.557,2.557,33.519,27.093,1459.796
75.201,74.400,2.557,2.557,33.520,27.096,1459.802
75.401,74.598,2.559,2.559,33.519,27.096,1459.812
75.591,74.786,2.558,2.558,33.522,27.098,1459.814
75.854,75.046,2.559,2.559,33.520,27.098,1459.821
76.027,75.217,2.560,2.560,33.520,27.099,1459.828
76.179,75.367,2.559,2.559,33.523,27.102,1459.829
76.450,75.635,2.560,2.560,33.523,27.103,1459.838
76.687,75.870,2.560,2.560,33.524,27.105,1459.844
76.824,76.005,2.561,2.561,33.521,27.104,1459.847
77.017,76.196,2.560,2.560,33.521,27.104,1459.845
77.316,76.492,2.560,2.560,33.522,27.107,1459.852
77.556,76.729,2.560,2.560,NaN,NaN,NaN
77.760,76.931,2.560,2.560,NaN,NaN,NaN
77.915,77.084,2.559,2.559,NaN,NaN,NaN
78.022,77.190,2.557,2.557,NaN,NaN,NaN
78.063,77.231,2.557,2.557,NaN,NaN,NaN
78.039,77.207,2.552,2.552,NaN,NaN,NaN
77.954,77.123,2.552,2.552,NaN,NaN,NaN
77.803,76.974,2.553,2.553,NaN,NaN,NaN
77.561,76.734,2.555,2.555,NaN,NaN,NaN
77.281,76.457,2.557,2.557,NaN,NaN,NaN
77.259,76.435,2.559,2.559,NaN,NaN,NaN
76.978,76.158,2.560,2.560,NaN,NaN,NaN
76.730,75.912,2.560,2.560,NaN,NaN,NaN
76.508,75.693,2.560,2.560,NaN,NaN,NaN
76.233,75.421,2.562,2.562,NaN,NaN,NaN
75.921,75.112,2.561,2.561,NaN,NaN,NaN
75.684,74.878,2.560,2.560,NaN,NaN,NaN
75.391,74.588,2.561,2.561,NaN,NaN,NaN
75.048,74.248,2.561,2.561,NaN,NaN,NaN
74.758,73.962,2.560,2.560,NaN,NaN,NaN
74.441,73.648,2.561,2.561,NaN,NaN,NaN
74.069,73.280,2.559,2.559,NaN,NaN,NaN
73.712,72.927,2.560,2.560,NaN,NaN,NaN
73.375,72.594,2.559,2.559,NaN,NaN,NaN
72.996,72.219,2.558,2.558,NaN,NaN,NaN
72.687,71.913,2.558,2.558,NaN,NaN,NaN
72.288,71.518,2.558,2.558,NaN,NaN,NaN
71.955,71.189,2.558,2.558,NaN,NaN,NaN
71.641,70.878,2.556,2.556,NaN,NaN,NaN
71.255,70.497,2.557,2.557,NaN,NaN,NaN
70.933,70.178,2.556,2.556,NaN,NaN,NaN
70.554,69.803,2.555,2.555,NaN,NaN,NaN
70.274,69.526,2.554,2.554,NaN,NaN,NaN
69.950,69.206,2.554,2.554,NaN,NaN,NaN
69.588,68.848,2.555,2.555,NaN,NaN,NaN
69.409,68.670,2.555,2.555,NaN,NaN,NaN
69.233,68.496,2.554,2.554,NaN,NaN,NaN
69.039,68.304,2.555,2.555,NaN,NaN,NaN
68.961,68.227,2.553,2.553,NaN,NaN,NaN
69.084,68.349,2.552,2.552,NaN,NaN,NaN
69.087,68.352,2.553,2.553,NaN,NaN,NaN
69.042,68.307,2.554,2.554,NaN,NaN,NaN
68.960,68.226,2.553,2.553,NaN,NaN,NaN
69.085,68.350,2.553,2.553,NaN,NaN,NaN
69.090,68.355,2.553,2.553,NaN,NaN,NaN
69.183,68.447,2.554,2.554,NaN,NaN,NaN
69.142,68.406,2.553,2.553,NaN,NaN,NaN
69.061,68.326,2.552,2.552,NaN,NaN,NaN
68.958,68.224,2.551,2.551,NaN,NaN,NaN
68.862,68.129,2.551,2.551,NaN,NaN,NaN
68.760,68.028,2.552,2.552,NaN,NaN,NaN
68.661,67.931,2.552,2.552,NaN,NaN,NaN
68.560,67.831,2.553,2.553,NaN,NaN,NaN
68.682,67.951,2.553,2.553,NaN,NaN,NaN
68.684,67.953,2.553,2.553,NaN,NaN,NaN
68.640,67.910,2.553,2.553,NaN,NaN,NaN
68.783,68.051,2.554,2.554,NaN,NaN,NaN
68.785,68.053,2.555,2.555,NaN,NaN,NaN
68.692,67.961,2.555,2.555,NaN,NaN,NaN
68.661,67.931,2.554,2.554,NaN,NaN,NaN
68.788,68.056,2.554,2.554,NaN,NaN,NaN
68.801,68.069,2.554,2.554,NaN,NaN,NaN
68.935,68.202,2.554,2.554,NaN,NaN,NaN
69.004,68.270,2.554,2.554,NaN,NaN,NaN
68.936,68.203,2.553,2.553,NaN,NaN,NaN
68.837,68.105,2.554,2.554,NaN,NaN,NaN
68.761,68.029,2.553,2.553,NaN,NaN,NaN
68.647,67.917,2.552,2.552,NaN,NaN,NaN
68.392,67.664,2.553,2.553,NaN,NaN,NaN
68.147,67.422,2.554,2.554,NaN,NaN,NaN
67.941,67.218,2.554,2.554,NaN,NaN,NaN
67.859,67.137,2.553,2.553,NaN,NaN,NaN
67.749,67.028,2.554,2.554,NaN,NaN,NaN
67.522,66.804,2.553,2.553,NaN,NaN,NaN
67.244,66.529,2.554,2.554,NaN,NaN,NaN
66.996,66.284,2.554,2.554,NaN,NaN,NaN
66.767,66.057,2.555,2.555,NaN,NaN,NaN
66.751,66.041,2.554,2.554,NaN,NaN,NaN
66.453,65.746,2.554,2.554,NaN,NaN,NaN
66.141,65.438,2.556,2.556,NaN,NaN,NaN
65.812,65.112,2.556,2.556,NaN,NaN,NaN
65.418,64.723,2.556,2.556,NaN,NaN,NaN
65.106,64.414,2.556,2.556,NaN,NaN,NaN
64.728,64.040,2.556,2.556,NaN,NaN,NaN
64.351,63.667,2.556,2.556,NaN,NaN,NaN
64.018,63.338,2.556,2.556,NaN,NaN,NaN
63.624,62.948,2.556,2.556,NaN,NaN,NaN
63.286,62.614,2.555,2.555,NaN,NaN,NaN
62.884,62.216,2.555,2.555,NaN,NaN,NaN
62.459,61.795,2.553,2.553,NaN,NaN,NaN
62.085,61.425,2.551,2.551,NaN,NaN,NaN
61.707,61.052,2.550,2.550,NaN,NaN,NaN
61.238,60.588,2.549,2.549,NaN,NaN,NaN
60.870,60.224,2.547,2.547,NaN,NaN,NaN
60.387,59.746,2.547,2.547,NaN,NaN,NaN
60.054,59.416,2.547,2.547,NaN,NaN,NaN
59.654,59.021,2.549,2.549,NaN,NaN,NaN
59.343,58.713,2.548,2.548,NaN,NaN,NaN
58.946,58.320,2.550,2.550,NaN,NaN,NaN
58.568,57.946,2.549,2.549,NaN,NaN,NaN
58.165,57.548,2.550,2.550,NaN,NaN,NaN
57.772,57.159,2.551,2.551,NaN,NaN,NaN
57.352,56.743,2.552,2.552,NaN,NaN,NaN
56.987,56.382,2.553,2.553,NaN,NaN,NaN
56.573,55.973,2.554,2.554,NaN,NaN,NaN
56.194,55.598,2.552,2.552,NaN,NaN,NaN
55.813,55.221,2.552,2.552,NaN,NaN,NaN
55.452,54.864,2.551,2.551,NaN,NaN,NaN
55.118,54.533,2.550,2.550,NaN,NaN,NaN
54.688,54.108,2.549,2.549,NaN,NaN,NaN
54.268,53.693,2.549,2.549,NaN,NaN,NaN
53.832,53.261,2.550,2.550,NaN,NaN,NaN
53.442,52.875,2.549,2.549,NaN,NaN,NaN
53.032,52.470,2.549,2.549,NaN,NaN,NaN
52.614,52.056,2.549,2.549,NaN,NaN,NaN
52.221,51.668,2.547,2.547,NaN,NaN,NaN
51.780,51.231,2.545,2.545,NaN,NaN,NaN
51.417,50.872,2.542,2.542,NaN,NaN,NaN
51.017,50.476,2.539,2.539,NaN,NaN,NaN
50.791,50.253,2.536,2.536,NaN,NaN,NaN
50.450,49.915,2.531,2.531,NaN,NaN,NaN
50.099,49.568,2.527,2.527,NaN,NaN,NaN
49.770,49.243,2.523,2.523,NaN,NaN,NaN
49.323,48.801,2.521,2.521,NaN,NaN,NaN
48.987,48.468,2.521,2.521,NaN,NaN,NaN
48.624,48.109,2.519,2.519,NaN,NaN,NaN
48.250,47.739,2.518,2.518,NaN,NaN,NaN
47.887,47.380,2.517,2.517,NaN,NaN,NaN
