Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.295,0.292,-0.219,-0.219,29.688,23.829,1441.021
0.442,0.437,-0.217,-0.217,30.428,24.427,1442.022
0.455,0.450,-0.197,-0.197,30.672,24.623,1442.441
0.591,0.585,-0.201,-0.201,31.423,25.230,1443.430
0.808,0.800,-0.274,-0.274,32.456,26.068,1444.477
0.999,0.989,-0.229,-0.229,32.838,26.376,1445.201
1.200,1.187,-0.084,-0.084,33.417,26.838,1446.651
1.392,1.377,0.099,0.099,33.444,26.852,1447.534
1.559,1.543,0.360,0.360,33.412,26.813,1448.689
1.715,1.697,0.582,0.582,33.217,26.645,1449.444
1.939,1.919,0.736,0.736,33.167,26.597,1450.080
2.156,2.133,0.832,0.832,33.120,26.554,1450.455
2.424,2.399,0.904,0.904,33.075,26.515,1450.725
2.690,2.662,0.951,0.951,33.065,26.505,1450.928
2.959,2.928,0.982,0.982,33.051,26.493,1451.054
3.226,3.192,1.011,1.011,33.101,26.533,1451.255
3.485,3.448,1.031,1.031,33.150,26.573,1451.414
3.793,3.753,1.060,1.060,33.146,26.569,1451.544
4.081,4.038,1.084,1.084,33.125,26.552,1451.629
4.379,4.333,1.099,1.099,33.109,26.540,1451.680
4.691,4.642,1.106,1.106,33.113,26.544,1451.721
5.027,4.974,1.111,1.111,33.122,26.552,1451.761
5.280,5.225,1.113,1.113,33.132,26.562,1451.788
5.605,5.546,1.119,1.119,33.133,26.564,1451.821
5.938,5.876,1.123,1.123,33.135,26.567,1451.847
6.238,6.173,1.117,1.117,33.153,26.583,1451.849
6.554,6.485,1.107,1.107,33.172,26.600,1451.835
6.944,6.871,1.100,1.100,33.187,26.615,1451.829
7.278,7.202,1.096,1.096,33.186,26.616,1451.815
7.535,7.456,1.093,1.093,33.118,26.562,1451.715
7.809,7.727,1.063,1.063,33.179,26.614,1451.666
8.122,8.037,1.016,1.016,33.278,26.698,1451.591
8.403,8.315,0.996,0.996,33.318,26.733,1451.559
8.679,8.588,0.994,0.994,33.309,26.727,1451.542
9.052,8.957,0.980,0.980,33.255,26.687,1451.414
9.354,9.256,0.938,0.938,33.281,26.711,1451.264
9.633,9.532,0.903,0.903,33.324,26.750,1451.168
9.961,9.856,0.874,0.874,33.374,26.793,1451.108
10.248,10.140,0.856,0.856,33.404,26.820,1451.072
10.488,10.378,0.846,0.846,33.476,26.879,1451.126
10.756,10.643,0.844,0.844,33.566,26.953,1451.240
11.033,10.917,0.869,0.869,33.605,26.985,1451.411
11.317,11.198,0.909,0.909,33.594,26.975,1451.581
11.622,11.500,0.940,0.940,33.590,26.971,1451.720
11.898,11.773,0.959,0.959,33.619,26.994,1451.847
12.175,12.047,0.978,0.978,33.629,27.002,1451.951
12.405,12.275,1.000,1.000,33.618,26.993,1452.039
12.651,12.518,1.021,1.021,33.614,26.990,1452.132
12.930,12.794,1.035,1.035,33.621,26.995,1452.209
13.206,13.067,1.052,1.052,33.614,26.990,1452.280
13.503,13.361,1.065,1.065,33.609,26.986,1452.336
13.809,13.664,1.076,1.076,33.613,26.991,1452.397
14.033,13.886,1.084,1.084,33.624,27.000,1452.450
14.232,14.082,1.093,1.093,33.619,26.997,1452.488
14.429,14.277,1.098,1.098,33.615,26.994,1452.508
14.638,14.484,1.102,1.102,33.597,26.981,1452.506
14.917,14.760,1.103,1.103,33.599,26.983,1452.517
15.123,14.964,1.101,1.101,33.597,26.983,1452.509
15.342,15.181,1.098,1.098,33.601,26.987,1452.505
15.523,15.360,1.098,1.098,33.604,26.990,1452.511
15.739,15.574,1.096,1.096,33.612,26.998,1452.517
15.982,15.814,1.098,1.098,33.618,27.003,1452.537
16.227,16.056,1.103,1.103,33.615,27.002,1452.559
16.480,16.307,1.109,1.109,33.614,27.003,1452.590
16.744,16.568,1.115,1.115,33.622,27.009,1452.631
16.965,16.787,1.126,1.126,33.636,27.021,1452.702
17.301,17.119,1.138,1.138,33.639,27.024,1452.766
17.590,17.405,1.149,1.149,33.632,27.019,1452.811
17.841,17.653,1.156,1.156,33.631,27.019,1452.844
18.083,17.893,1.161,1.161,33.633,27.022,1452.874
18.363,18.170,1.165,1.165,33.644,27.032,1452.911
18.631,18.435,1.174,1.174,33.647,27.035,1452.959
18.887,18.688,1.185,1.185,33.671,27.054,1453.044
19.225,19.023,1.209,1.209,33.675,27.058,1453.163
19.557,19.351,1.230,1.230,33.670,27.054,1453.256
19.887,19.678,1.245,1.245,33.677,27.060,1453.337
20.214,20.001,1.259,1.259,33.693,27.073,1453.425
20.569,20.353,1.280,1.280,33.685,27.067,1453.515
20.852,20.633,1.297,1.297,33.687,27.069,1453.598
21.194,20.971,1.304,1.304,33.686,27.069,1453.633
21.493,21.267,1.312,1.312,33.683,27.068,1453.670
21.781,21.552,1.315,1.315,33.680,27.066,1453.684
22.061,21.829,1.319,1.319,33.678,27.066,1453.703
22.328,22.093,1.320,1.320,33.678,27.067,1453.712
22.653,22.415,1.322,1.322,33.667,27.060,1453.712
22.885,22.644,1.315,1.315,33.671,27.065,1453.691
23.233,22.988,1.308,1.308,33.672,27.068,1453.666
23.517,23.269,1.303,1.303,33.669,27.067,1453.644
23.751,23.501,1.292,1.292,33.677,27.075,1453.609
24.017,23.764,1.288,1.288,33.681,27.080,1453.601
24.299,24.043,1.287,1.287,33.684,27.084,1453.605
24.558,24.299,1.290,1.290,33.691,27.090,1453.632
24.767,24.506,1.299,1.299,33.698,27.096,1453.685
25.040,24.776,1.310,1.310,33.697,27.096,1453.737
25.281,25.015,1.320,1.320,33.691,27.092,1453.778
25.469,25.201,1.323,1.323,33.693,27.094,1453.797
25.683,25.412,1.326,1.326,33.692,27.094,1453.813
25.958,25.685,1.330,1.330,33.688,27.092,1453.829
26.214,25.938,1.333,1.333,33.686,27.091,1453.844
26.448,26.169,1.333,1.333,33.686,27.092,1453.848
26.731,26.449,1.336,1.336,33.685,27.093,1453.864
27.027,26.742,1.335,1.335,33.685,27.094,1453.864
27.260,26.973,1.336,1.336,33.683,27.094,1453.871
27.548,27.258,1.336,1.336,33.684,27.096,1453.877
27.860,27.566,1.337,1.337,33.683,27.096,1453.885
28.151,27.854,1.335,1.335,33.686,27.101,1453.885
28.399,28.100,1.336,1.336,33.688,27.103,1453.895
28.726,28.423,1.337,1.337,33.690,27.106,1453.908
29.019,28.713,1.337,1.337,33.690,27.108,1453.913
29.297,28.988,1.339,1.339,33.687,27.106,1453.922
29.623,29.311,1.336,1.336,33.686,27.107,1453.913
29.871,29.556,1.334,1.334,33.687,27.109,1453.909
30.140,29.822,1.333,1.333,33.686,27.110,1453.908
30.491,30.169,1.331,1.331,33.689,27.114,1453.909
30.808,30.483,1.331,1.331,33.688,27.115,1453.912
31.072,30.744,1.331,1.331,33.689,27.117,1453.918
31.389,31.058,1.331,1.331,33.689,27.118,1453.923
31.643,31.309,1.332,1.332,33.690,27.120,1453.933
31.957,31.620,1.331,1.331,33.686,27.118,1453.929
32.289,31.948,1.329,1.329,33.678,27.114,1453.914
32.564,32.220,1.321,1.321,33.681,27.118,1453.887
32.829,32.483,1.318,1.318,33.682,27.120,1453.879
33.135,32.785,1.317,1.317,33.683,27.122,1453.881
33.389,33.037,1.315,1.315,33.688,27.128,1453.884
33.666,33.311,1.319,1.319,33.698,27.137,1453.919
33.982,33.623,1.326,1.326,33.695,27.136,1453.952
34.238,33.877,1.330,1.330,33.693,27.135,1453.971
34.486,34.122,1.332,1.332,33.701,27.143,1453.994
34.795,34.428,1.338,1.338,33.700,27.142,1454.024
35.061,34.691,1.342,1.343,33.698,27.142,1454.044
35.328,34.955,1.346,1.347,33.698,27.143,1454.067
35.616,35.240,1.349,1.350,33.698,27.144,1454.084
35.910,35.531,1.351,1.352,33.700,27.147,1454.101
36.174,35.792,1.353,1.354,33.708,27.155,1454.125
36.524,36.138,1.361,1.362,33.705,27.153,1454.161
36.775,36.387,1.367,1.368,33.712,27.160,1454.202
37.040,36.649,1.375,1.376,33.716,27.164,1454.247
37.326,36.932,1.384,1.385,33.709,27.158,1454.282
37.611,37.214,1.389,1.390,33.706,27.157,1454.305
37.884,37.484,1.393,1.394,33.701,27.154,1454.321
38.183,37.780,1.391,1.392,33.694,27.150,1454.308
38.524,38.117,1.389,1.390,NaN,NaN,NaN
38.801,38.391,1.384,1.385,NaN,NaN,NaN
39.033,38.621,1.382,1.383,NaN,NaN,NaN
38.992,38.580,1.372,1.373,NaN,NaN,NaN
38.661,38.252,1.376,1.377,NaN,NaN,NaN
38.446,38.040,1.380,1.381,NaN,NaN,NaN
38.230,37.826,1.382,1.383,NaN,NaN,NaN
38.195,37.791,1.386,1.387,NaN,NaN,NaN
37.878,37.478,1.390,1.391,NaN,NaN,NaN
37.637,37.239,1.391,1.392,NaN,NaN,NaN
37.453,37.057,1.389,1.390,NaN,NaN,NaN
37.104,36.712,1.389,1.390,NaN,NaN,NaN
36.797,36.408,1.384,1.385,NaN,NaN,NaN
36.444,36.059,1.379,1.380,NaN,NaN,NaN
36.062,35.681,1.371,1.372,NaN,NaN,NaN
35.689,35.312,1.363,1.364,NaN,NaN,NaN
35.219,34.847,1.356,1.356,NaN,NaN,NaN
34.799,34.432,1.350,1.350,NaN,NaN,NaN
34.323,33.961,1.346,1.346,NaN,NaN,NaN
33.842,33.485,1.339,1.339,NaN,NaN,NaN
33.361,33.009,1.333,1.333,NaN,NaN,NaN
32.739,32.394,1.328,1.328,NaN,NaN,NaN
32.185,31.845,1.332,1.332,NaN,NaN,NaN
31.573,31.240,1.334,1.334,NaN,NaN,NaN
30.939,30.613,1.336,1.336,NaN,NaN,NaN
30.308,29.988,1.337,1.337,NaN,NaN,NaN
29.683,29.370,1.339,1.339,NaN,NaN,NaN
29.066,28.760,1.342,1.342,NaN,NaN,NaN
28.466,28.166,1.343,1.343,NaN,NaN,NaN
27.846,27.552,1.344,1.344,NaN,NaN,NaN
27.201,26.914,1.346,1.346,NaN,NaN,NaN
26.534,26.254,1.345,1.345,NaN,NaN,NaN
25.957,25.684,1.345,1.345,NaN,NaN,NaN
25.308,25.041,1.342,1.342,NaN,NaN,NaN
24.699,24.439,1.335,1.335,33.646,27.052,1453.776
24.105,23.851,1.323,1.323,33.655,27.057,1453.724
23.493,23.246,1.317,1.317,33.665,27.063,1453.701
22.897,22.656,1.320,1.320,33.670,27.063,1453.711
22.328,22.093,1.325,1.325,33.667,27.058,1453.721
21.740,21.511,1.329,1.329,33.661,27.050,1453.720
21.190,20.967,1.327,1.327,33.656,27.043,1453.696
20.568,20.352,1.322,1.322,33.642,27.030,1453.646
20.009,19.798,1.306,1.306,33.629,27.018,1453.548
19.532,19.327,1.292,1.292,33.625,27.014,1453.473
19.229,19.027,1.279,1.279,33.622,27.010,1453.405
18.841,18.643,1.258,1.258,33.607,26.998,1453.286
18.291,18.099,1.232,1.232,33.591,26.984,1453.139
17.773,17.586,1.212,1.212,33.595,26.986,1453.046
17.177,16.996,1.197,1.197,33.595,26.984,1452.969
16.640,16.465,1.181,1.181,33.574,26.966,1452.862
16.065,15.896,1.162,1.162,33.574,26.965,1452.768
15.432,15.270,1.144,1.144,33.576,26.964,1452.679
14.945,14.788,1.133,1.133,33.591,26.975,1452.641
14.285,14.135,1.131,1.131,33.583,26.965,1452.611
13.773,13.628,1.128,1.128,33.570,26.953,1452.572
13.198,13.059,1.118,1.118,33.548,26.933,1452.489
12.680,12.547,1.102,1.102,33.532,26.919,1452.388
12.093,11.966,1.073,1.073,33.512,26.902,1452.222
11.466,11.346,1.040,1.040,33.432,26.837,1451.958
10.906,10.791,0.996,0.996,33.418,26.826,1451.732
10.278,10.170,0.942,0.942,33.378,26.793,1451.425
9.740,9.638,0.902,0.902,33.372,26.789,1451.229
9.087,8.992,0.886,0.886,33.388,26.800,1451.167
8.507,8.418,0.911,0.911,33.364,26.776,1451.239
7.983,7.899,0.939,0.939,33.338,26.751,1451.322
7.445,7.367,0.977,0.977,33.308,26.722,1451.445
6.912,6.839,1.033,1.033,33.250,26.669,1451.611
6.437,6.369,1.074,1.074,33.199,26.623,1451.719
5.925,5.863,1.096,1.096,33.158,26.586,1451.756
5.456,5.399,1.119,1.119,33.115,26.549,1451.795
4.972,4.920,1.127,1.127,33.093,26.528,1451.794
4.545,4.497,1.132,1.132,33.083,26.517,1451.796
4.062,4.019,1.134,1.134,33.080,26.512,1451.793
3.663,3.625,1.136,1.136,33.056,26.491,1451.764
3.193,3.160,1.131,1.131,32.997,26.442,1451.655
2.799,2.770,1.118,1.118,32.953,26.405,1451.533
2.354,2.329,1.097,1.097,32.917,26.375,1451.383
1.930,1.910,1.060,1.060,32.889,26.354,1451.174
1.478,1.463,1.013,1.013,32.356,25.926,1450.249
0.994,0.984,0.734,0.734,31.189,25.001,1447.431
0.529,0.523,0.443,0.443,NaN,NaN,NaN
0.058,0.057,0.241,0.241,NaN,NaN,NaN
