Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.336,0.332,0.494,0.494,34.089,27.345,1450.182
0.459,0.454,0.456,0.456,34.153,27.400,1450.097
0.468,0.463,0.476,0.476,34.183,27.423,1450.228
0.726,0.718,0.505,0.505,34.160,27.404,1450.333
1.060,1.049,0.533,0.533,34.131,27.381,1450.428
1.302,1.288,0.545,0.545,34.121,27.372,1450.472
1.488,1.472,0.553,0.553,34.121,27.373,1450.511
1.677,1.659,0.561,0.561,34.116,27.369,1450.544
1.936,1.916,0.571,0.571,34.102,27.359,1450.575
2.229,2.206,0.581,0.581,34.088,27.349,1450.607
2.585,2.558,0.594,0.594,34.063,27.329,1450.638
3.037,3.005,0.607,0.607,34.050,27.320,1450.687
3.475,3.439,0.611,0.611,34.050,27.322,1450.713
3.831,3.791,0.611,0.611,34.058,27.330,1450.729
4.182,4.138,0.613,0.613,34.059,27.333,1450.745
4.570,4.522,0.615,0.615,34.057,27.333,1450.757
4.837,4.786,0.613,0.613,34.059,27.336,1450.755
5.166,5.112,0.617,0.617,34.060,27.337,1450.780
5.528,5.470,0.620,0.620,34.064,27.342,1450.805
5.849,5.788,0.622,0.622,34.064,27.344,1450.819
6.240,6.175,0.629,0.629,34.063,27.344,1450.856
6.561,6.492,0.630,0.630,34.074,27.355,1450.881
6.771,6.700,0.635,0.635,34.065,27.348,1450.894
7.074,7.000,0.643,0.643,34.124,27.397,1451.014
7.440,7.362,0.658,0.658,34.109,27.386,1451.069
7.762,7.681,0.678,0.678,34.104,27.382,1451.157
8.104,8.019,0.692,0.692,34.088,27.370,1451.205
8.503,8.414,0.706,0.706,34.073,27.359,1451.254
8.779,8.687,0.710,0.710,34.071,27.358,1451.274
9.150,9.054,0.716,0.716,34.064,27.354,1451.298
9.334,9.236,0.714,0.714,34.060,27.351,1451.286
9.619,9.518,0.717,0.717,34.052,27.347,1451.295
9.712,9.610,0.711,0.711,34.053,27.349,1451.271
9.780,9.677,0.704,0.704,34.098,27.385,1451.299
10.005,9.900,0.708,0.708,34.114,27.399,1451.342
10.374,10.265,0.726,0.726,34.138,27.419,1451.462
10.821,10.707,0.758,0.758,34.126,27.409,1451.597
11.201,11.083,0.779,0.779,34.106,27.394,1451.672
11.497,11.376,0.792,0.792,34.096,27.386,1451.722
11.759,11.636,0.794,0.794,34.092,27.384,1451.730
11.922,11.797,0.797,0.797,34.091,27.384,1451.745
12.090,11.963,0.794,0.794,34.100,27.392,1451.746
12.351,12.221,0.796,0.796,34.104,27.396,1451.764
12.626,12.493,0.805,0.805,34.105,27.398,1451.812
13.054,12.917,0.816,0.816,34.105,27.399,1451.867
13.496,13.354,0.827,0.827,34.113,27.407,1451.935
13.832,13.687,0.838,0.838,34.101,27.398,1451.974
14.099,13.951,0.841,0.841,34.108,27.405,1452.001
14.332,14.181,0.842,0.842,34.123,27.419,1452.030
14.593,14.440,0.848,0.848,34.136,27.430,1452.078
14.894,14.737,0.863,0.863,34.132,27.427,1452.145
15.321,15.160,0.878,0.878,34.131,27.427,1452.218
15.816,15.650,0.895,0.895,34.129,27.427,1452.300
16.191,16.021,0.905,0.905,34.124,27.424,1452.345
16.498,16.325,0.910,0.910,34.118,27.421,1452.365
16.785,16.609,0.912,0.912,34.117,27.421,1452.377
17.025,16.846,0.913,0.913,34.128,27.430,1452.399
17.339,17.157,0.912,0.912,34.130,27.434,1452.403
17.613,17.428,0.918,0.918,34.131,27.435,1452.435
17.920,17.732,0.924,0.924,34.127,27.433,1452.462
18.318,18.125,0.933,0.933,34.119,27.428,1452.499
18.727,18.530,0.936,0.936,34.117,27.428,1452.516
19.179,18.977,0.941,0.941,34.111,27.425,1452.538
19.558,19.352,0.940,0.940,34.108,27.425,1452.536
19.820,19.611,0.934,0.934,34.112,27.430,1452.518
19.972,19.762,0.927,0.927,34.122,27.439,1452.503
20.213,20.000,0.926,0.926,34.127,27.444,1452.508
20.507,20.291,0.932,0.932,34.120,27.440,1452.531
20.902,20.682,0.937,0.937,34.117,27.439,1452.556
21.357,21.132,0.945,0.945,34.131,27.452,1452.618
21.759,21.530,0.953,0.953,34.125,27.448,1452.652
21.988,21.757,0.955,0.955,34.119,27.444,1452.656
22.227,21.993,0.954,0.954,34.132,27.456,1452.674
22.400,22.164,0.949,0.949,34.143,27.466,1452.669
22.633,22.395,0.954,0.954,34.132,27.458,1452.681
22.994,22.752,0.962,0.962,34.143,27.468,1452.736
23.368,23.122,0.964,0.964,34.141,27.468,1452.750
23.578,23.330,0.972,0.972,34.142,27.469,1452.789
23.771,23.521,0.974,0.974,34.155,27.480,1452.819
23.996,23.743,0.977,0.977,34.261,27.567,1452.977
24.266,24.010,1.006,1.006,34.293,27.592,1453.154
24.612,24.353,1.051,1.051,34.294,27.591,1453.362
24.941,24.678,1.087,1.087,34.284,27.582,1453.515
25.226,24.960,1.114,1.114,34.303,27.597,1453.666
25.448,25.180,1.138,1.138,34.397,27.672,1453.902
25.730,25.459,1.178,1.178,34.467,27.727,1454.178
26.040,25.766,1.247,1.247,34.428,27.692,1454.439
26.394,26.116,1.313,1.313,34.367,27.640,1454.658
26.737,26.455,1.348,1.348,34.324,27.605,1454.763
26.976,26.692,1.364,1.364,34.300,27.586,1454.806
27.090,26.805,1.368,1.368,34.296,27.582,1454.820
27.219,26.932,1.360,1.360,34.323,27.606,1454.823
27.419,27.130,1.362,1.362,34.340,27.620,1454.857
27.674,27.382,1.376,1.376,34.344,27.623,1454.929
27.997,27.702,1.397,1.397,34.327,27.610,1455.005
28.364,28.065,1.410,1.410,34.319,27.604,1455.058
28.669,28.367,1.420,1.420,34.319,27.605,1455.108
28.927,28.622,1.423,1.423,34.322,27.608,1455.129
29.092,28.785,1.420,1.420,34.336,27.620,1455.136
29.250,28.942,1.424,1.424,34.346,27.629,1455.171
29.515,29.204,1.435,1.435,34.328,27.615,1455.199
29.675,29.362,1.445,1.445,34.312,27.602,1455.225
29.773,29.459,1.443,1.443,34.313,27.603,1455.219
29.853,29.538,1.442,1.442,34.306,27.598,1455.207
29.780,29.466,1.443,1.443,34.292,27.587,1455.192
29.653,29.340,1.436,1.436,34.292,27.587,1455.159
29.488,29.177,1.436,1.436,34.304,27.595,1455.172
29.662,29.349,1.440,1.440,34.315,27.605,1455.207
29.671,29.358,1.437,1.437,34.322,27.611,1455.203
29.834,29.519,1.435,1.435,34.312,27.604,1455.184
29.906,29.591,1.446,1.446,34.290,27.586,1455.205
29.784,29.470,1.452,1.452,34.285,27.580,1455.223
29.616,29.304,1.455,1.455,34.282,27.577,1455.229
29.526,29.215,1.455,1.455,34.275,27.571,1455.219
29.669,29.356,1.453,1.453,34.279,27.575,1455.217
29.682,29.369,1.448,1.448,34.289,27.584,1455.209
29.849,29.534,1.445,1.445,34.291,27.586,1455.201
29.962,29.646,1.451,1.451,34.282,27.579,1455.217
29.805,29.491,1.462,1.462,34.277,27.573,1455.256
29.668,29.355,1.466,1.466,34.279,27.574,1455.274
29.859,29.544,1.477,1.477,34.252,27.553,1455.292
29.861,29.546,1.472,1.472,34.257,27.557,1455.275
29.815,29.501,1.463,1.463,34.260,27.560,1455.239
29.690,29.377,1.466,1.466,34.256,27.556,1455.244
29.870,29.555,1.464,1.464,34.288,27.583,1455.282
29.888,29.573,1.468,1.468,34.303,27.594,1455.319
30.160,29.842,1.470,1.470,34.308,27.600,1455.339
30.416,30.095,1.475,1.475,34.290,27.586,1455.342
30.498,30.176,1.483,1.483,34.271,27.570,1455.353
30.342,30.022,1.486,1.486,34.269,27.568,1455.362
30.152,29.834,1.482,1.482,34.274,27.571,1455.347
30.055,29.738,1.479,1.479,34.276,27.572,1455.334
30.263,29.944,1.475,1.475,34.300,27.593,1455.353
30.269,29.950,1.473,1.473,34.309,27.600,1455.355
30.499,30.177,1.473,1.473,34.305,27.598,1455.354
30.645,30.322,1.475,1.475,34.296,27.592,1455.353
30.617,30.294,1.481,1.481,34.286,27.583,1455.366
30.765,30.441,1.485,1.485,34.292,27.588,1455.394
30.770,30.445,1.486,1.486,34.298,27.593,1455.407
31.008,30.681,1.487,1.487,34.298,27.594,1455.415
31.282,30.952,1.488,1.488,34.301,27.598,1455.427
31.482,31.150,1.491,1.491,34.297,27.596,1455.439
31.700,31.366,1.490,1.490,34.306,27.604,1455.450
31.920,31.583,1.494,1.494,34.308,27.606,1455.474
32.225,31.885,1.499,1.499,34.303,27.603,1455.495
32.538,32.195,1.505,1.505,34.297,27.599,1455.518
32.830,32.484,1.508,1.508,34.293,27.597,1455.531
33.049,32.700,1.506,1.506,34.298,27.602,1455.532
33.258,32.907,1.507,1.507,34.299,27.604,1455.542
33.609,33.254,1.511,1.511,34.293,27.601,1455.557
34.016,33.657,1.514,1.514,34.294,27.603,1455.578
34.366,34.003,1.516,1.516,34.295,27.606,1455.594
34.733,34.366,1.518,1.518,34.293,27.605,1455.606
35.042,34.672,1.519,1.519,34.291,27.606,1455.614
35.283,34.910,1.517,1.517,34.293,27.609,1455.611
35.511,35.136,1.516,1.516,34.294,27.610,1455.612
35.742,35.365,1.516,1.516,34.295,27.612,1455.617
35.985,35.605,1.518,1.518,34.294,27.613,1455.629
36.282,35.899,1.519,1.519,34.292,27.612,1455.635
36.605,36.218,1.520,1.520,34.293,27.614,1455.646
36.909,36.519,1.520,1.520,34.293,27.616,1455.651
37.263,36.869,1.523,1.523,34.288,27.613,1455.663
37.552,37.155,1.522,1.522,34.288,27.614,1455.663
37.762,37.363,1.520,1.520,34.290,27.617,1455.660
37.986,37.585,1.519,1.519,34.293,27.621,1455.664
38.249,37.845,1.520,1.520,34.293,27.622,1455.673
38.604,38.196,1.523,1.523,34.293,27.623,1455.691
38.962,38.550,1.525,1.525,34.294,27.626,1455.707
39.290,38.875,1.527,1.527,34.294,27.627,1455.722
39.559,39.141,1.528,1.528,34.293,27.627,1455.729
39.774,39.354,1.528,1.528,34.294,27.629,1455.734
40.006,39.583,1.527,1.527,34.296,27.632,1455.736
40.293,39.867,1.530,1.530,34.294,27.632,1455.751
40.604,40.175,1.530,1.530,34.294,27.633,1455.756
40.896,40.464,1.532,1.532,34.292,27.632,1455.767
41.176,40.741,1.533,1.533,34.290,27.633,1455.774
41.436,40.998,1.532,1.532,34.291,27.635,1455.775
41.705,41.264,1.531,1.532,34.293,27.638,1455.778
41.930,41.487,1.532,1.533,34.293,27.639,1455.786
42.165,41.719,1.532,1.533,34.296,27.642,1455.793
42.424,41.975,1.534,1.535,34.296,27.643,1455.806
42.731,42.279,1.536,1.537,34.295,27.644,1455.819
42.976,42.521,1.538,1.539,34.295,27.645,1455.832
43.302,42.844,1.539,1.540,34.295,27.646,1455.842
43.580,43.119,1.540,1.541,34.295,27.647,1455.851
43.760,43.297,1.540,1.541,34.295,27.648,1455.853
43.897,43.433,1.539,1.540,34.302,27.655,1455.861
44.084,43.618,1.540,1.541,34.308,27.660,1455.875
44.334,43.865,1.544,1.545,34.304,27.658,1455.893
44.580,44.108,1.550,1.551,34.299,27.654,1455.916
44.821,44.347,1.552,1.553,34.298,27.655,1455.928
45.078,44.601,1.554,1.555,34.297,27.655,1455.939
45.337,44.857,1.554,1.555,34.297,27.656,1455.943
45.545,45.063,1.556,1.557,34.294,27.655,1455.952
45.759,45.275,1.557,1.558,34.294,27.656,1455.960
46.006,45.519,1.557,1.558,34.296,27.658,1455.966
46.268,45.778,1.558,1.559,34.296,27.659,1455.975
46.563,46.070,1.560,1.561,34.293,27.659,1455.985
46.858,46.362,1.560,1.561,34.293,27.660,1455.990
47.156,46.657,1.561,1.562,34.291,27.659,1455.996
47.379,46.877,1.561,1.562,34.289,27.659,1455.997
47.537,47.034,1.558,1.559,34.292,27.663,1455.991
47.697,47.192,1.556,1.557,34.297,27.667,1455.991
47.900,47.393,1.557,1.558,34.298,27.669,1456.000
48.134,47.624,1.558,1.559,34.298,27.670,1456.009
48.438,47.925,1.561,1.562,34.296,27.670,1456.024
48.777,48.260,1.563,1.564,34.296,27.671,1456.039
49.062,48.542,1.563,1.564,34.296,27.672,1456.043
49.311,48.789,1.564,1.565,34.295,27.673,1456.050
49.564,49.039,1.565,1.566,34.296,27.675,1456.060
49.785,49.258,1.565,1.566,34.306,27.684,1456.077
50.080,49.549,1.567,1.568,34.320,27.696,1456.109
50.394,49.860,1.574,1.575,34.325,27.701,1456.152
50.681,50.144,1.582,1.583,34.328,27.704,1456.195
50.923,50.383,1.591,1.592,34.322,27.700,1456.231
51.144,50.602,1.597,1.598,34.316,27.696,1456.254
51.333,50.789,1.600,1.601,34.314,27.695,1456.267
51.494,50.948,1.602,1.603,34.324,27.704,1456.292
51.712,51.164,1.605,1.606,34.344,27.720,1456.335
51.974,51.423,1.616,1.617,34.339,27.717,1456.382
52.280,51.726,1.627,1.628,34.336,27.715,1456.431
52.541,51.984,1.634,1.635,34.328,27.709,1456.456
52.777,52.218,1.640,1.641,34.323,27.706,1456.479
53.031,52.469,1.643,1.644,34.321,27.705,1456.494
53.238,52.674,1.644,1.645,34.321,27.706,1456.501
53.461,52.894,1.645,1.646,34.322,27.708,1456.511
53.740,53.170,1.647,1.648,34.322,27.709,1456.525
54.037,53.464,1.649,1.650,34.322,27.711,1456.539
54.369,53.792,1.651,1.652,34.321,27.711,1456.552
54.624,54.045,1.654,1.655,34.318,27.709,1456.564
54.873,54.291,1.654,1.655,34.316,27.709,1456.567
55.059,54.475,1.653,1.654,34.317,27.711,1456.567
55.196,54.611,1.652,1.653,34.325,27.718,1456.574
55.379,54.792,1.651,1.652,34.327,27.720,1456.576
55.603,55.013,1.653,1.654,34.327,27.722,1456.588
55.776,55.184,1.653,1.654,34.322,27.718,1456.584
55.713,55.122,1.655,1.656,34.307,27.706,1456.573
55.594,55.004,1.653,1.654,34.304,27.703,1456.558
55.503,54.914,1.652,1.653,34.307,27.705,1456.555
55.671,55.080,1.650,1.651,34.323,27.719,1456.570
55.690,55.099,1.650,1.651,34.324,27.720,1456.572
55.840,55.248,1.649,1.650,34.319,27.716,1456.563
55.939,55.346,1.653,1.654,34.309,27.709,1456.570
56.056,55.461,1.652,1.653,34.310,27.710,1456.569
56.137,55.541,1.655,1.656,34.307,27.708,1456.579
56.117,55.522,1.659,1.660,34.293,27.696,1456.577
55.961,55.367,1.659,1.660,34.291,27.694,1456.573
55.874,55.281,1.658,1.659,34.295,27.697,1456.572
56.059,55.464,1.653,1.654,34.308,27.708,1456.570
56.063,55.468,1.654,1.655,34.299,27.701,1456.563
55.939,55.346,1.654,1.655,34.294,27.697,1456.555
55.930,55.337,1.655,1.656,34.293,27.696,1456.558
55.715,55.124,1.657,1.658,34.303,27.702,1456.575
55.598,55.008,1.657,1.658,34.308,27.706,1456.580
55.816,55.224,1.656,1.657,34.311,27.709,1456.584
55.832,55.240,1.655,1.656,34.311,27.709,1456.580
55.974,55.380,1.655,1.656,34.303,27.704,1456.572
55.830,55.238,1.656,1.657,34.297,27.698,1456.566
55.962,55.368,1.654,1.655,34.315,27.713,1456.582
55.985,55.391,1.654,1.655,34.317,27.715,1456.586
56.141,55.545,1.654,1.655,34.314,27.714,1456.585
56.253,55.656,1.654,1.655,34.316,27.715,1456.588
56.353,55.755,1.654,1.655,34.331,27.728,1456.610
56.524,55.924,1.659,1.660,34.343,27.738,1456.651
56.773,56.171,1.664,1.665,34.365,27.757,1456.706
57.029,56.424,1.677,1.678,34.366,27.758,1456.769
57.184,56.577,1.688,1.689,34.368,27.759,1456.822
57.296,56.688,1.698,1.699,34.372,27.762,1456.874
57.445,56.835,1.707,1.708,34.371,27.761,1456.914
57.615,57.004,1.716,1.717,34.390,27.777,1456.982
57.760,57.147,1.730,1.731,34.436,27.813,1457.106
57.995,57.380,1.754,1.755,34.524,27.883,1457.332
58.252,57.634,1.795,1.796,34.526,27.882,1457.519
58.473,57.852,1.847,1.847,34.488,27.849,1457.701
58.598,57.976,1.887,1.887,34.433,27.802,1457.806
58.649,58.026,1.921,1.921,34.447,27.811,1457.975
58.887,58.262,1.940,1.940,34.479,27.837,1458.105
59.177,58.549,1.968,1.968,34.470,27.828,1458.220
59.337,58.707,1.993,1.993,34.450,27.811,1458.306
59.438,58.807,2.010,2.010,34.449,27.809,1458.381
59.555,58.923,2.022,2.022,34.452,27.812,1458.439
59.786,59.151,2.030,2.030,34.467,27.824,1458.498
60.062,59.424,2.047,2.047,34.452,27.812,1458.557
60.364,59.723,2.067,2.067,34.433,27.796,1458.624
60.592,59.949,2.075,2.075,34.425,27.791,1458.653
60.824,60.178,2.080,2.080,34.420,27.787,1458.671
60.958,60.311,2.080,2.080,34.421,27.788,1458.675
61.102,60.453,2.077,2.077,34.432,27.798,1458.678
61.306,60.655,2.075,2.075,34.440,27.806,1458.683
61.599,60.945,2.084,2.084,34.439,27.805,1458.726
61.884,61.227,2.091,2.091,34.442,27.809,1458.766
62.168,61.508,2.100,2.100,34.431,27.801,1458.795
62.395,61.732,2.108,2.108,34.434,27.803,1458.837
62.619,61.954,2.111,2.111,34.429,27.800,1458.847
62.830,62.162,2.113,2.113,34.447,27.815,1458.883
62.844,62.176,2.120,2.120,34.444,27.813,1458.910
63.075,62.405,2.127,2.127,34.439,27.809,1458.938
63.348,62.675,2.132,2.132,34.442,27.812,1458.968
63.652,62.976,2.138,2.138,34.462,27.829,1459.025
63.957,63.277,2.147,2.147,34.465,27.833,1459.074
64.153,63.471,2.154,2.154,34.471,27.838,1459.116
64.261,63.578,2.163,2.163,34.500,27.861,1459.195
64.398,63.714,2.168,2.168,34.514,27.871,1459.236
64.634,63.947,2.183,2.183,34.523,27.879,1459.318
64.842,64.153,2.205,2.205,34.518,27.874,1459.410
65.013,64.322,2.225,2.225,34.519,27.874,1459.501
65.247,64.553,2.241,2.241,34.527,27.880,1459.586
65.497,64.801,2.260,2.260,34.519,27.873,1459.662
65.746,65.047,2.274,2.274,34.510,27.866,1459.715
65.980,65.279,2.285,2.285,34.498,27.857,1459.751
66.142,65.439,2.289,2.289,34.492,27.853,1459.763
66.287,65.582,2.293,2.293,34.489,27.850,1459.779
66.464,65.757,2.292,2.292,34.506,27.865,1459.800
66.717,66.008,2.293,2.293,34.507,27.867,1459.810
66.738,66.028,2.301,2.301,34.500,27.861,1459.835
66.984,66.272,2.308,2.308,34.491,27.854,1459.858
67.224,66.509,2.308,2.308,34.492,27.856,1459.863
67.412,66.695,2.308,2.308,34.488,27.854,1459.861
67.528,66.810,2.306,2.306,34.490,27.856,1459.857
67.666,66.946,2.306,2.306,34.498,27.863,1459.869
67.874,67.152,2.307,2.307,34.505,27.870,1459.887
68.121,67.396,2.312,2.312,34.500,27.866,1459.905
68.401,67.673,2.316,2.316,34.495,27.863,1459.921
68.572,67.843,2.319,2.319,34.494,27.863,1459.936
68.733,68.002,2.315,2.315,34.500,27.869,1459.928
68.888,68.155,2.317,2.317,34.496,27.866,1459.935
69.020,68.286,2.316,2.316,34.507,27.876,1459.947
69.160,68.424,2.314,2.314,34.521,27.887,1459.958
69.285,68.548,2.320,2.320,34.524,27.890,1459.991
69.370,68.632,2.324,2.324,34.516,27.884,1459.999
69.444,68.705,2.336,2.336,34.502,27.872,1460.034
69.631,68.890,2.344,2.344,34.505,27.875,1460.076
69.643,68.902,2.346,2.346,34.498,27.869,1460.076
69.910,69.166,2.347,2.347,34.502,27.873,1460.089
70.159,69.412,2.349,2.349,34.501,27.873,1460.101
70.238,69.491,2.351,2.351,34.496,27.870,1460.104
70.449,69.699,2.351,2.351,34.508,27.880,1460.124
70.670,69.918,2.353,2.353,34.510,27.882,1460.138
70.895,70.140,2.356,2.356,34.505,27.880,1460.149
71.128,70.371,2.358,2.358,34.502,27.878,1460.157
71.308,70.549,2.358,2.358,34.503,27.879,1460.161
71.342,70.583,2.355,2.355,34.500,27.877,1460.145
71.234,70.476,2.358,2.358,34.488,27.867,1460.140
71.118,70.361,2.360,2.360,34.483,27.863,1460.141
71.257,70.498,2.351,2.351,34.502,27.879,1460.128
71.269,70.510,2.347,2.347,34.507,27.884,1460.118
71.352,70.592,2.357,2.357,34.501,27.879,1460.155
71.561,70.799,2.359,2.359,34.504,27.882,1460.171
71.689,70.926,2.360,2.360,34.499,27.878,1460.171
71.739,70.975,2.362,2.362,34.488,27.869,1460.166
71.839,71.074,2.366,2.366,34.480,27.863,1460.175
71.953,71.187,2.362,2.362,34.484,27.867,1460.165
72.099,71.331,2.359,2.359,34.505,27.885,1460.181
72.234,71.465,2.359,2.359,34.506,27.886,1460.185
72.281,71.511,2.359,2.359,34.507,27.888,1460.187
72.341,71.571,2.368,2.368,34.499,27.880,1460.216
72.450,71.679,2.366,2.366,34.506,27.887,1460.218
72.537,71.765,2.364,2.364,34.513,27.893,1460.220
72.638,71.865,2.375,2.375,34.501,27.883,1460.254
72.808,72.033,2.376,2.376,34.512,27.892,1460.276
72.993,72.216,2.377,2.377,34.511,27.892,1460.282
73.067,72.289,2.381,2.381,34.503,27.886,1460.290
73.137,72.358,2.382,2.382,34.498,27.882,1460.289
73.297,72.516,2.384,2.384,34.508,27.891,1460.313
73.465,72.683,2.384,2.384,34.509,27.893,1460.318
73.575,72.791,2.384,2.384,34.507,27.891,1460.316
73.637,72.853,2.384,2.384,34.507,27.891,1460.317
73.738,72.953,2.388,2.388,34.505,27.890,1460.334
73.879,73.092,2.388,2.388,34.519,27.901,1460.354
73.989,73.201,2.389,2.389,34.517,27.901,1460.358
74.106,73.317,2.392,2.392,34.517,27.901,1460.372
74.264,73.473,2.396,2.396,34.516,27.900,1460.391
74.398,73.606,2.398,2.398,34.515,27.900,1460.401
74.491,73.697,2.401,2.401,34.512,27.898,1460.411
74.700,73.904,2.405,2.405,34.510,27.897,1460.429
74.959,74.160,2.406,2.406,34.511,27.899,1460.439
75.252,74.450,2.409,2.409,34.509,27.898,1460.454
75.512,74.707,2.412,2.412,34.510,27.900,1460.473
75.724,74.917,2.414,2.414,34.513,27.903,1460.489
75.936,75.127,2.415,2.415,34.506,27.898,1460.487
75.947,75.138,2.417,2.417,34.506,27.899,1460.496
76.154,75.342,2.417,2.417,34.512,27.904,1460.508
76.386,75.572,2.418,2.418,34.502,27.897,1460.503
76.498,75.683,2.417,2.417,34.507,27.902,1460.507
76.719,75.901,2.416,2.416,34.505,27.902,1460.504
76.986,76.165,2.416,2.416,34.501,27.900,1460.503
77.161,76.339,2.416,2.416,34.496,27.897,1460.499
77.296,76.472,2.414,2.414,34.497,27.898,1460.494
77.540,76.713,2.412,2.412,34.489,27.893,1460.479
77.793,76.964,2.408,2.408,34.490,27.895,1460.466
78.044,77.212,2.403,2.403,34.490,27.897,1460.449
78.253,77.419,2.401,2.401,34.491,27.899,1460.445
78.481,77.644,2.399,2.399,34.492,27.901,1460.441
78.692,77.853,2.398,2.398,34.494,27.903,1460.443
78.879,78.038,2.398,2.398,34.495,27.905,1460.448
79.068,78.225,2.396,2.396,34.495,27.906,1460.441
79.324,78.478,2.397,2.397,34.491,27.904,1460.445
79.621,78.772,2.397,2.397,34.509,27.920,1460.474
79.915,79.063,2.399,2.399,34.518,27.929,1460.499
80.120,79.265,2.405,2.405,34.508,27.921,1460.515
80.255,79.399,2.409,2.409,34.500,27.914,1460.524
80.392,79.534,2.409,2.409,34.500,27.915,1460.526
80.581,79.721,2.409,2.409,34.502,27.918,1460.532
80.840,79.978,2.408,2.408,34.495,27.914,1460.524
81.117,80.252,2.409,2.409,34.500,27.919,1460.539
81.389,80.521,2.407,2.407,34.512,27.930,1460.550
81.546,80.676,2.408,2.408,34.506,27.926,1460.549
81.673,80.802,2.410,2.410,34.511,27.930,1460.567
81.863,80.990,2.411,2.411,34.529,27.945,1460.597
82.096,81.220,2.417,2.417,34.525,27.942,1460.621
82.345,81.466,2.424,2.424,34.521,27.940,1460.651
82.558,81.677,2.429,2.429,34.521,27.941,1460.677
82.758,81.875,2.431,2.431,34.518,27.939,1460.684
82.910,82.025,2.433,2.433,34.514,27.937,1460.690
82.953,82.068,2.434,2.434,34.510,27.933,1460.689
83.103,82.216,2.434,2.434,34.511,27.935,1460.693
83.344,82.454,2.435,2.435,34.519,27.943,1460.713
83.691,82.798,2.439,2.439,34.515,27.940,1460.730
84.001,83.104,2.443,2.443,34.508,27.936,1460.743
84.204,83.305,2.446,2.446,34.503,27.933,1460.753
84.245,83.346,2.449,2.449,34.530,27.954,1460.802
84.537,83.634,2.454,2.454,34.540,27.963,1460.842
84.866,83.960,2.464,2.464,34.532,27.957,1460.879
85.027,84.119,2.472,2.472,34.525,27.952,1460.908
84.909,84.002,2.477,2.477,34.509,27.938,1460.907
85.057,84.149,2.477,2.477,34.524,27.950,1460.928
85.069,84.161,2.477,2.477,34.532,27.957,1460.940
85.280,84.369,2.481,2.481,34.529,27.955,1460.956
85.559,84.645,2.483,2.483,34.524,27.953,1460.963
85.696,84.781,2.485,2.485,34.516,27.947,1460.963
85.512,84.599,2.486,2.486,34.514,27.944,1460.962
85.665,84.750,2.487,2.487,34.523,27.951,1460.980
85.673,84.758,2.486,2.486,34.525,27.953,1460.979
85.845,84.928,2.485,2.485,34.526,27.955,1460.978
85.947,85.029,2.482,2.482,34.533,27.961,1460.976
86.091,85.172,2.484,2.484,34.547,27.973,1461.005
86.182,85.262,2.484,2.484,34.545,27.972,1461.005
86.109,85.189,2.492,2.492,34.524,27.954,1461.011
85.963,85.045,2.494,2.494,34.516,27.947,1461.006
86.164,85.244,2.491,2.491,34.532,27.961,1461.017
86.178,85.258,2.497,2.497,34.529,27.958,1461.040
86.468,85.544,2.504,2.504,34.532,27.961,1461.079
86.725,85.799,2.509,2.509,34.544,27.972,1461.120
86.936,86.007,2.517,2.517,34.546,27.974,1461.161
87.105,86.174,2.523,2.523,34.542,27.971,1461.185
87.250,86.318,2.526,2.526,34.541,27.970,1461.199
87.476,86.541,2.528,2.528,34.535,27.967,1461.203
87.768,86.830,2.532,2.532,34.533,27.966,1461.223
88.083,87.142,2.536,2.536,34.534,27.967,1461.246
88.354,87.410,2.543,2.543,34.535,27.969,1461.282
88.638,87.691,2.548,2.548,34.534,27.969,1461.307
88.896,87.946,2.550,2.550,34.542,27.976,1461.330
89.096,88.144,2.551,2.551,34.545,27.980,1461.342
89.337,88.382,2.553,2.553,34.546,27.981,1461.355
89.618,88.660,2.555,2.555,34.552,27.987,1461.377
89.882,88.921,2.559,2.559,34.562,27.997,1461.412
90.157,89.193,2.567,2.567,34.560,27.995,1461.447
90.460,89.493,2.575,2.575,34.552,27.990,1461.477
90.710,89.740,2.578,2.578,34.556,27.994,1461.499
90.900,89.928,2.580,2.580,34.559,27.997,1461.514
91.171,90.196,2.584,2.584,34.561,27.999,1461.538
91.447,90.469,2.586,2.586,34.569,28.007,1461.563
91.683,90.703,2.593,2.593,34.565,28.004,1461.592
91.981,90.997,2.599,2.599,34.569,28.008,1461.627
92.284,91.297,2.605,2.605,34.579,28.017,1461.672
92.611,91.620,2.615,2.615,34.577,28.016,1461.717
92.890,91.896,2.622,2.622,34.578,28.017,1461.753
93.148,92.152,2.627,2.627,34.576,28.017,1461.776
93.388,92.389,2.631,2.631,34.576,28.018,1461.798
93.647,92.645,2.635,2.635,34.572,28.015,1461.814
93.921,92.916,2.638,2.638,34.573,28.017,1461.833
94.227,93.219,2.641,2.641,34.584,28.027,1461.864
94.463,93.452,2.646,2.646,34.592,28.034,1461.900
94.701,93.688,2.651,2.651,34.598,28.040,1461.934
94.919,93.903,2.656,2.656,34.603,28.044,1461.965
95.135,94.117,2.666,2.666,34.592,28.035,1461.997
95.423,94.402,2.672,2.672,34.582,28.028,1462.014
95.727,94.702,2.675,2.675,34.583,28.030,1462.034
