Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/05/25 11:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.830,0.821,0.676,0.676,32.399,25.976,1448.769
1.050,1.039,0.113,0.113,33.536,26.923,1447.716
1.260,1.247,0.041,0.041,33.616,26.993,1447.494
1.300,1.286,0.025,0.025,33.621,26.998,1447.431
1.310,1.296,0.013,0.013,33.620,26.998,1447.372
1.280,1.267,0.023,0.023,33.626,27.002,1447.427
1.480,1.464,0.024,0.024,33.610,26.990,1447.414
2.230,2.207,-0.009,-0.009,33.657,27.033,1447.336
3.260,3.226,-0.073,-0.073,33.705,27.080,1447.121
4.150,4.106,-0.171,-0.171,33.736,27.114,1446.724
5.330,5.274,-0.297,-0.297,33.861,27.226,1446.326
6.300,6.234,-0.305,-0.304,33.928,27.286,1446.399
7.430,7.352,-0.286,-0.286,33.964,27.319,1446.552
8.330,8.243,-0.274,-0.273,33.966,27.324,1446.626
9.410,9.311,-0.237,-0.237,33.992,27.350,1446.847
10.420,10.311,-0.215,-0.214,34.018,27.374,1447.003
11.600,11.478,-0.213,-0.212,34.019,27.380,1447.033
12.340,12.210,-0.207,-0.207,34.029,27.392,1447.082
13.170,13.032,-0.224,-0.224,34.031,27.398,1447.022
14.350,14.199,-0.298,-0.298,34.030,27.406,1446.695
15.210,15.050,-0.370,-0.369,34.076,27.451,1446.440
16.260,16.089,-0.428,-0.427,34.063,27.448,1446.170
17.320,17.138,-0.498,-0.497,34.090,27.478,1445.897
18.370,18.177,-0.676,-0.675,34.107,27.505,1445.107
19.280,19.077,-0.900,-0.900,34.238,27.624,1444.246
20.210,19.997,-1.009,-1.008,34.317,27.697,1443.858
21.410,21.185,-1.055,-1.054,34.340,27.723,1443.694
22.550,22.313,-1.086,-1.085,34.372,27.756,1443.610
23.650,23.401,-1.099,-1.098,34.377,27.766,1443.571
24.710,24.450,-1.116,-1.114,34.397,27.788,1443.537
25.700,25.429,-1.134,-1.133,34.420,27.812,1443.497
26.270,25.993,-1.148,-1.146,34.436,27.828,1443.463
27.110,26.824,-1.163,-1.162,34.439,27.835,1443.408
27.840,27.547,-1.173,-1.172,34.451,27.848,1443.386
28.700,28.397,-1.186,-1.185,34.464,27.864,1443.360
29.410,29.100,-1.192,-1.191,34.467,27.870,1443.346
30.180,29.862,-1.196,-1.195,34.479,27.884,1443.356
30.980,30.653,-1.203,-1.202,34.476,27.885,1443.330
31.750,31.415,-1.215,-1.213,34.485,27.896,1443.300
32.840,32.493,-1.253,-1.252,34.514,27.927,1443.177
33.820,33.463,-1.276,-1.274,34.543,27.956,1443.124
34.450,34.086,-1.281,-1.279,34.551,27.966,1443.121
35.460,35.086,-1.287,-1.286,34.559,27.977,1443.119
36.150,35.768,-1.300,-1.298,34.569,27.989,1443.084
37.100,36.708,-1.307,-1.305,34.575,27.999,1443.074
38.170,37.767,-1.320,-1.319,34.582,28.010,1443.037
38.990,38.578,-1.328,-1.326,34.605,28.033,1443.047
39.580,39.162,-1.328,-1.326,34.616,28.044,1443.071
40.390,39.963,-1.328,-1.326,34.611,28.044,1443.078
41.210,40.774,-1.340,-1.338,34.606,28.044,1443.025
41.730,41.289,-1.351,-1.349,34.624,28.062,1443.004
42.520,42.070,-1.367,-1.365,34.622,28.065,1442.941
43.470,43.010,-1.374,-1.372,34.624,28.072,1442.925
44.310,43.841,-1.374,-1.372,34.632,28.082,1442.949
44.840,44.366,-1.374,-1.372,34.635,28.086,1442.961
45.540,45.058,-1.370,-1.368,34.638,28.092,1442.996
46.460,45.968,-1.369,-1.367,34.643,28.101,1443.023
47.290,46.789,-1.369,-1.367,34.641,28.103,1443.034
48.330,47.818,-1.370,-1.368,34.644,28.111,1443.050
48.900,48.382,-1.370,-1.368,34.645,28.114,1443.061
49.460,48.936,-1.372,-1.370,34.648,28.120,1443.064
50.220,49.688,-1.374,-1.372,34.645,28.121,1443.062
51.210,50.667,-1.387,-1.384,34.649,28.129,1443.025
51.920,51.370,-1.393,-1.390,34.658,28.140,1443.020
52.800,52.240,-1.393,-1.390,34.657,28.143,1443.031
53.270,52.705,-1.396,-1.393,34.656,28.145,1443.023
53.980,53.408,-1.411,-1.409,34.654,28.147,1442.958
54.580,54.001,-1.432,-1.429,34.669,28.163,1442.891
55.220,54.634,-1.446,-1.443,34.665,28.164,1442.832
55.890,55.297,-1.451,-1.448,34.669,28.170,1442.824
56.420,55.821,-1.453,-1.450,34.671,28.175,1442.825
57.290,56.682,-1.447,-1.444,34.682,28.187,1442.883
58.090,57.473,-1.430,-1.427,34.680,28.189,1442.972
59.010,58.384,-1.422,-1.419,34.677,28.190,1443.022
59.780,59.145,-1.421,-1.418,34.679,28.196,1443.042
60.620,59.976,-1.419,-1.416,34.673,28.195,1443.058
61.530,60.876,-1.421,-1.418,34.682,28.207,1443.075
62.090,61.430,-1.421,-1.418,34.679,28.207,1443.080
63.000,62.331,-1.420,-1.417,34.684,28.215,1443.106
63.760,63.082,-1.422,-1.419,34.689,28.223,1443.115
64.630,63.943,-1.423,-1.420,34.682,28.222,1443.116
65.690,64.992,-1.422,-1.419,34.679,28.224,1443.133
66.630,65.921,-1.423,-1.420,34.680,28.229,1443.145
67.360,66.644,-1.423,-1.420,34.682,28.235,1443.159
67.780,67.059,-1.424,-1.421,34.687,28.241,1443.168
68.710,67.979,-1.424,-1.421,34.682,28.242,1443.177
69.450,68.711,-1.423,-1.420,34.692,28.253,1443.207
70.150,69.403,-1.423,-1.419,34.687,28.252,1443.212
70.790,70.037,-1.422,-1.418,34.690,28.257,1443.230
71.670,70.907,-1.423,-1.419,34.686,28.259,1443.235
72.350,71.580,-1.425,-1.421,34.695,28.269,1443.248
73.070,72.292,-1.424,-1.420,34.684,28.264,1443.249
73.850,73.063,-1.424,-1.420,34.690,28.273,1443.271
74.450,73.657,-1.424,-1.420,34.693,28.277,1443.284
75.210,74.409,-1.423,-1.419,34.687,28.276,1443.293
75.820,75.012,-1.422,-1.418,34.688,28.280,1443.309
76.660,75.843,-1.423,-1.419,34.691,28.287,1443.323
77.740,76.911,-1.423,-1.419,34.693,28.294,1443.343
78.940,78.098,-1.423,-1.419,34.698,28.303,1443.369
79.830,78.979,-1.424,-1.420,34.697,28.307,1443.378
80.110,79.256,-1.426,-1.422,34.707,28.316,1443.385
80.990,80.126,-1.426,-1.422,34.698,28.313,1443.387
81.630,80.759,-1.428,-1.424,34.701,28.319,1443.392
82.440,81.560,-1.427,-1.423,34.701,28.322,1443.410
83.380,82.490,-1.427,-1.423,34.703,28.329,1443.428
84.280,83.380,-1.425,-1.421,34.703,28.333,1443.452
85.000,84.092,-1.424,-1.420,34.700,28.334,1443.464
86.090,85.171,-1.422,-1.418,34.701,28.340,1443.493
87.080,86.150,-1.420,-1.416,34.704,28.348,1443.524
87.640,86.704,-1.420,-1.416,34.704,28.350,1443.533
88.400,87.455,-1.418,-1.413,34.708,28.357,1443.561
89.140,88.187,-1.416,-1.411,34.707,28.359,1443.580
89.870,88.909,-1.414,-1.410,34.705,28.361,1443.595
90.780,89.809,-1.418,-1.413,34.708,28.368,1443.599
91.720,90.739,-1.420,-1.415,34.703,28.369,1443.598
92.400,91.412,-1.424,-1.419,34.709,28.377,1443.597
93.120,92.124,-1.427,-1.423,34.712,28.383,1443.598
93.930,92.925,-1.428,-1.424,34.712,28.387,1443.607
94.650,93.637,-1.428,-1.424,34.713,28.391,1443.620
95.540,94.517,-1.427,-1.422,34.712,28.394,1443.637
96.230,95.200,-1.428,-1.423,34.714,28.399,1443.646
97.020,95.981,-1.428,-1.423,34.712,28.402,1443.656
98.000,96.951,-1.429,-1.424,34.712,28.407,1443.668
99.040,97.979,-1.430,-1.425,34.712,28.411,1443.679
99.760,98.691,-1.433,-1.428,34.718,28.419,1443.684
100.530,99.453,-1.433,-1.428,34.717,28.423,1443.696
101.450,100.363,-1.433,-1.428,34.710,28.421,1443.701
102.280,101.184,-1.435,-1.430,34.713,28.428,1443.709
102.910,101.807,-1.435,-1.430,34.711,28.429,1443.716
104.110,102.994,-1.434,-1.429,34.713,28.437,1443.744
104.890,103.765,-1.435,-1.430,34.718,28.445,1443.758
105.640,104.507,-1.435,-1.430,34.713,28.444,1443.764
106.520,105.377,-1.435,-1.430,34.710,28.446,1443.774
107.460,106.307,-1.435,-1.430,34.715,28.454,1443.796
108.220,107.058,-1.435,-1.430,34.708,28.452,1443.798
109.120,107.949,-1.436,-1.431,34.712,28.460,1443.814
110.030,108.849,-1.436,-1.431,34.710,28.463,1443.826
111.060,109.867,-1.437,-1.432,34.711,28.469,1443.839
112.150,110.945,-1.438,-1.433,34.709,28.472,1443.848
112.710,111.499,-1.441,-1.436,34.709,28.475,1443.843
113.760,112.537,-1.442,-1.437,34.708,28.480,1443.854
114.280,113.052,-1.446,-1.440,34.714,28.487,1443.856
115.180,113.942,-1.444,-1.439,34.706,28.484,1443.864
116.090,114.842,-1.446,-1.440,34.712,28.494,1443.882
116.860,115.603,-1.447,-1.441,34.710,28.496,1443.887
117.300,116.038,-1.446,-1.440,34.711,28.499,1443.901
118.180,116.909,-1.444,-1.439,34.708,28.500,1443.916
119.210,117.927,-1.447,-1.441,34.710,28.507,1443.925
119.800,118.511,-1.449,-1.443,34.708,28.508,1443.922
120.520,119.223,-1.449,-1.443,34.714,28.517,1443.942
121.380,120.073,-1.449,-1.443,34.712,28.519,1443.954
122.110,120.795,-1.449,-1.443,34.712,28.522,1443.965
123.080,121.755,-1.450,-1.444,34.711,28.526,1443.975
123.790,122.457,-1.449,-1.443,34.705,28.525,1443.983
124.610,123.268,-1.450,-1.444,34.711,28.534,1444.000
125.510,124.158,-1.450,-1.444,34.708,28.536,1444.010
125.990,124.632,-1.451,-1.445,34.710,28.540,1444.016
126.760,125.394,-1.452,-1.446,34.707,28.541,1444.019
127.050,125.681,-1.453,-1.447,34.710,28.545,1444.024
127.730,126.353,-1.454,-1.448,34.710,28.548,1444.029
128.520,127.134,-1.458,-1.452,34.709,28.551,1444.021
129.140,127.747,-1.462,-1.456,34.708,28.553,1444.009
129.750,128.351,-1.467,-1.461,34.713,28.561,1444.002
130.290,128.885,-1.469,-1.463,34.711,28.562,1443.999
130.510,129.102,-1.473,-1.467,34.716,28.567,1443.989
130.510,129.102,-1.472,-1.466,34.716,28.567,1443.994
130.500,129.092,-1.472,-1.466,34.721,28.572,1444.001
130.500,129.092,-1.472,-1.466,34.719,28.569,1443.998
130.500,129.092,-1.469,-1.463,34.719,28.570,1444.013
130.050,128.647,-1.473,-1.467,34.712,28.562,1443.976
128.800,127.411,-1.468,-1.462,34.709,28.554,1443.977
127.540,126.165,-1.459,-1.453,34.709,28.547,1444.000
126.070,124.711,-1.455,-1.449,34.705,28.537,1443.991
124.440,123.100,-1.452,-1.446,34.707,28.530,1443.981
122.690,121.369,-1.451,-1.445,34.704,28.519,1443.954
121.150,119.846,-1.450,-1.444,34.702,28.510,1443.932
119.520,118.234,-1.449,-1.443,34.702,28.502,1443.910
118.080,116.810,-1.448,-1.442,34.702,28.495,1443.891
116.520,115.267,-1.447,-1.441,34.700,28.486,1443.869
115.220,113.981,-1.448,-1.442,34.704,28.483,1443.847
114.050,112.824,-1.447,-1.441,34.703,28.477,1443.833
112.800,111.588,-1.446,-1.440,34.702,28.470,1443.815
111.760,110.560,-1.441,-1.436,34.706,28.468,1443.823
110.560,109.373,-1.438,-1.433,34.699,28.456,1443.809
109.620,108.443,-1.437,-1.432,34.705,28.457,1443.807
108.380,107.217,-1.437,-1.432,34.700,28.447,1443.781
106.940,105.793,-1.437,-1.432,34.698,28.439,1443.755
105.420,104.289,-1.436,-1.431,34.700,28.432,1443.737
103.750,102.638,-1.437,-1.432,34.700,28.425,1443.706
102.090,100.996,-1.436,-1.431,34.703,28.419,1443.687
100.550,99.473,-1.434,-1.429,34.700,28.409,1443.668
98.870,97.811,-1.434,-1.430,34.701,28.402,1443.643
97.300,96.258,-1.431,-1.426,34.699,28.392,1443.628
95.920,94.893,-1.429,-1.424,34.696,28.383,1443.612
94.710,93.697,-1.430,-1.426,34.698,28.379,1443.590
93.490,92.490,-1.429,-1.425,34.697,28.373,1443.575
92.230,91.244,-1.425,-1.421,34.693,28.363,1443.568
90.750,89.780,-1.424,-1.420,34.695,28.357,1443.551
88.750,87.802,-1.418,-1.413,34.690,28.344,1443.542
86.600,85.675,-1.420,-1.416,34.683,28.328,1443.487
84.590,83.687,-1.424,-1.420,34.685,28.320,1443.437
82.610,81.728,-1.427,-1.423,34.684,28.310,1443.390
80.990,80.126,-1.427,-1.423,34.678,28.297,1443.355
79.700,78.850,-1.428,-1.424,34.680,28.293,1443.332
78.410,77.574,-1.428,-1.424,34.680,28.286,1443.311
77.050,76.229,-1.427,-1.423,34.682,28.281,1443.297
75.600,74.794,-1.426,-1.422,34.679,28.272,1443.274
74.450,73.657,-1.425,-1.421,34.674,28.263,1443.254
73.180,72.401,-1.425,-1.421,34.674,28.256,1443.233
72.010,71.243,-1.426,-1.422,34.679,28.254,1443.215
70.740,69.987,-1.425,-1.422,34.674,28.245,1443.194
69.280,68.543,-1.425,-1.422,34.675,28.238,1443.171
67.610,66.891,-1.425,-1.422,34.675,28.230,1443.144
65.890,65.189,-1.425,-1.422,34.672,28.219,1443.112
64.470,63.785,-1.423,-1.420,34.674,28.215,1443.102
63.260,62.588,-1.432,-1.429,34.662,28.199,1443.022
61.840,61.183,-1.452,-1.449,34.661,28.192,1442.904
60.580,59.937,-1.452,-1.449,34.662,28.187,1442.885
59.280,58.651,-1.430,-1.427,34.669,28.186,1442.977
57.880,57.266,-1.406,-1.403,34.663,28.174,1443.059
56.540,55.940,-1.401,-1.398,34.657,28.162,1443.053
55.160,54.575,-1.396,-1.393,34.657,28.155,1443.056
53.770,53.200,-1.398,-1.395,34.652,28.144,1443.017
52.130,51.577,-1.398,-1.395,34.651,28.135,1442.988
50.560,50.024,-1.398,-1.396,34.649,28.126,1442.960
49.060,48.540,-1.398,-1.396,34.639,28.111,1442.922
47.450,46.948,-1.398,-1.396,34.631,28.097,1442.886
45.960,45.474,-1.383,-1.381,34.621,28.081,1442.917
44.670,44.197,-1.376,-1.374,34.611,28.066,1442.916
43.340,42.882,-1.378,-1.376,34.595,28.047,1442.863
41.850,41.407,-1.392,-1.390,34.589,28.036,1442.767
40.290,39.864,-1.367,-1.365,34.603,28.039,1442.878
38.620,38.212,-1.338,-1.336,34.584,28.014,1442.963
36.800,36.411,-1.330,-1.328,34.552,27.979,1442.930
35.040,34.670,-1.313,-1.312,34.537,27.958,1442.959
33.120,32.770,-1.288,-1.287,34.511,27.927,1443.010
31.170,30.841,-1.245,-1.243,34.477,27.888,1443.139
29.120,28.813,-1.202,-1.201,34.442,27.848,1443.259
27.350,27.062,-1.192,-1.191,34.431,27.831,1443.264
25.660,25.390,-1.168,-1.167,34.409,27.804,1443.319
25.100,24.836,-1.148,-1.147,34.390,27.785,1443.382
24.130,23.876,-1.124,-1.123,34.375,27.768,1443.459
22.370,22.135,-1.099,-1.098,34.352,27.739,1443.516
20.420,20.205,-1.068,-1.067,34.326,27.708,1443.596
18.340,18.147,-0.965,-0.964,34.294,27.668,1444.005
16.200,16.030,-0.606,-0.605,34.191,27.559,1445.513
14.270,14.120,-0.446,-0.446,34.126,27.491,1446.137
12.620,12.487,-0.294,-0.294,34.066,27.427,1446.735
11.500,11.379,-0.218,-0.217,34.005,27.369,1446.989
10.440,10.330,-0.200,-0.200,33.970,27.335,1447.006
10.750,10.637,-0.202,-0.202,33.971,27.337,1447.003
9.390,9.291,-0.200,-0.200,33.946,27.310,1446.956
7.710,7.629,-0.205,-0.205,33.928,27.288,1446.882
6.000,5.937,-0.228,-0.228,33.891,27.251,1446.699
4.290,4.245,-0.255,-0.255,33.835,27.199,1446.472
2.490,2.464,-0.187,-0.187,33.777,27.140,1446.680
0.750,0.742,0.034,0.034,33.673,27.037,1447.529
