Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.099,0.098,1.647,1.647,27.294,21.823,1446.415
0.228,0.226,1.699,1.699,29.914,23.920,1450.088
0.232,0.230,1.701,1.701,29.922,23.926,1450.108
0.324,0.321,1.707,1.707,29.949,23.947,1450.171
0.426,0.422,1.719,1.719,29.943,23.942,1450.218
0.508,0.503,1.777,1.777,30.072,24.043,1450.648
0.486,0.481,1.797,1.797,30.021,24.000,1450.670
0.629,0.622,1.800,1.800,30.145,24.100,1450.847
0.640,0.633,1.809,1.809,30.245,24.180,1451.020
0.781,0.773,1.821,1.821,30.314,24.235,1451.166
0.953,0.943,1.845,1.845,30.386,24.291,1451.369
1.128,1.116,1.884,1.884,30.468,24.356,1451.653
1.359,1.345,1.952,1.952,30.524,24.397,1452.031
1.527,1.511,2.013,2.013,30.593,24.449,1452.395
1.728,1.710,2.067,2.067,30.593,24.446,1452.637
1.910,1.890,2.108,2.108,30.663,24.500,1452.912
2.018,1.997,2.142,2.142,30.680,24.512,1453.085
2.191,2.168,2.158,2.158,30.711,24.536,1453.200
2.388,2.363,2.161,2.161,30.764,24.580,1453.286
2.574,2.547,2.156,2.156,30.817,24.623,1453.336
2.797,2.768,2.135,2.135,31.015,24.784,1453.506
2.966,2.935,2.125,2.125,31.119,24.869,1453.600
3.072,3.040,2.134,2.134,31.260,24.982,1453.827
3.224,3.190,2.156,2.156,31.240,24.965,1453.900
3.349,3.314,2.195,2.195,31.204,24.934,1454.026
3.487,3.450,2.212,2.212,31.256,24.975,1454.171
3.660,3.622,2.216,2.216,31.237,24.960,1454.167
3.839,3.799,2.226,2.226,31.236,24.959,1454.212
3.962,3.920,2.228,2.228,31.326,25.032,1454.341
4.102,4.059,2.226,2.226,31.449,25.131,1454.495
4.263,4.218,2.246,2.246,31.508,25.178,1454.663
4.434,4.388,2.274,2.274,31.613,25.260,1454.926
4.601,4.553,2.308,2.308,31.652,25.290,1455.128
4.794,4.744,2.352,2.352,31.651,25.287,1455.323
4.965,4.913,2.389,2.389,31.602,25.245,1455.423
5.121,5.067,2.414,2.414,31.587,25.232,1455.515
5.256,5.201,2.423,2.423,31.637,25.272,1455.622
5.447,5.390,2.420,2.420,31.660,25.291,1455.641
5.661,5.602,2.405,2.405,31.715,25.338,1455.652
5.864,5.802,2.376,2.376,31.878,25.471,1455.741
6.084,6.020,2.378,2.378,31.977,25.551,1455.882
6.288,6.222,2.417,2.417,31.784,25.395,1455.804
6.533,6.464,2.399,2.399,31.854,25.454,1455.822
6.788,6.717,2.354,2.354,32.169,25.710,1456.040
7.023,6.949,2.379,2.379,32.189,25.725,1456.180
7.213,7.137,2.437,2.437,32.131,25.675,1456.359
7.393,7.315,2.471,2.471,32.180,25.712,1456.574
7.603,7.523,2.484,2.484,32.293,25.803,1456.782
7.802,7.720,2.518,2.518,32.309,25.814,1456.954
7.992,7.908,2.567,2.567,32.287,25.794,1457.142
8.200,8.114,2.613,2.613,32.246,25.758,1457.291
8.389,8.301,2.638,2.638,32.225,25.740,1457.376
8.642,8.551,2.642,2.642,32.241,25.753,1457.417
8.858,8.765,2.638,2.638,32.201,25.723,1457.351
9.100,9.004,2.619,2.619,32.122,25.662,1457.170
9.308,9.210,2.584,2.584,32.047,25.606,1456.923
9.491,9.391,2.511,2.511,32.092,25.649,1456.668
9.708,9.606,2.422,2.422,32.211,25.752,1456.439
9.880,9.776,2.361,2.361,32.265,25.801,1456.246
10.091,9.985,2.330,2.330,32.317,25.846,1456.183
10.307,10.199,2.316,2.316,32.365,25.886,1456.187
10.534,10.423,2.314,2.314,32.440,25.947,1456.280
10.758,10.645,2.326,2.326,32.499,25.994,1456.413
11.015,10.899,2.352,2.352,32.386,25.903,1456.383
11.250,11.132,2.367,2.367,32.264,25.806,1456.294
11.414,11.294,2.313,2.313,32.614,26.091,1456.518
11.606,11.484,2.251,2.251,32.882,26.311,1456.601
11.821,11.697,2.299,2.299,33.162,26.532,1457.180
12.036,11.910,2.432,2.432,33.138,26.503,1457.732
12.248,12.119,2.606,2.606,33.026,26.400,1458.343
12.467,12.336,2.734,2.734,32.877,26.272,1458.706
12.674,12.541,2.809,2.809,32.664,26.097,1458.756
12.898,12.763,2.825,2.825,32.441,25.918,1458.538
13.134,12.996,2.751,2.751,32.474,25.952,1458.266
13.366,13.226,2.652,2.652,32.594,26.057,1457.998
13.525,13.383,2.583,2.583,32.657,26.114,1457.783
13.710,13.566,2.549,2.549,32.678,26.134,1457.666
13.922,13.776,2.528,2.528,32.668,26.128,1457.565
14.127,13.979,2.513,2.513,32.652,26.118,1457.483
14.341,14.190,2.488,2.488,32.674,26.139,1457.406
14.499,14.347,2.463,2.463,32.718,26.176,1457.357
14.648,14.494,2.442,2.442,32.765,26.217,1457.330
14.844,14.688,2.435,2.435,32.790,26.238,1457.335
15.041,14.883,2.437,2.437,32.816,26.259,1457.381
15.263,15.103,2.446,2.446,32.864,26.298,1457.487
15.475,15.312,2.461,2.461,32.903,26.329,1457.606
15.682,15.517,2.488,2.488,32.932,26.351,1457.764
15.901,15.734,2.521,2.521,32.861,26.292,1457.819
16.170,16.000,2.549,2.549,32.823,26.261,1457.895
16.369,16.197,2.548,2.548,32.834,26.271,1457.908
16.561,16.387,2.544,2.544,32.862,26.295,1457.931
16.753,16.577,2.545,2.545,32.899,26.325,1457.987
17.006,16.827,2.559,2.559,32.941,26.359,1458.107
17.254,17.073,2.579,2.579,32.954,26.369,1458.214
17.481,17.297,2.612,2.612,32.944,26.359,1458.348
17.718,17.532,2.638,2.638,32.963,26.373,1458.488
17.943,17.754,2.662,2.662,32.951,26.363,1458.581
18.173,17.982,2.685,2.685,32.925,26.341,1458.650
18.356,18.163,2.700,2.700,32.927,26.342,1458.720
18.548,18.353,2.707,2.707,32.919,26.337,1458.744
18.758,18.561,2.712,2.712,32.928,26.344,1458.780
18.996,18.796,2.717,2.717,32.952,26.364,1458.836
19.265,19.062,2.732,2.732,32.951,26.363,1458.904
19.520,19.315,2.741,2.741,32.955,26.367,1458.953
19.685,19.478,2.749,2.749,32.967,26.377,1459.006
19.874,19.665,2.761,2.761,32.961,26.372,1459.053
20.059,19.848,2.773,2.773,32.997,26.400,1459.155
20.200,19.987,2.784,2.784,33.010,26.411,1459.222
20.369,20.155,2.803,2.803,33.004,26.405,1459.298
20.551,20.335,2.823,2.823,32.996,26.397,1459.376
20.753,20.535,2.840,2.840,32.999,26.399,1459.457
20.968,20.747,2.853,2.853,33.005,26.404,1459.524
21.223,21.000,2.866,2.866,33.002,26.402,1459.581
21.425,21.199,2.874,2.874,32.997,26.398,1459.611
21.557,21.330,2.881,2.881,32.988,26.391,1459.632
21.689,21.461,2.885,2.885,32.974,26.380,1459.634
21.904,21.673,2.886,2.886,32.957,26.367,1459.619
22.131,21.898,2.882,2.882,32.959,26.370,1459.608
22.338,22.103,2.872,2.872,32.968,26.379,1459.580
22.538,22.301,2.866,2.866,32.976,26.387,1459.568
22.687,22.448,2.861,2.861,32.982,26.393,1459.557
22.890,22.649,2.860,2.860,32.987,26.398,1459.562
23.015,22.773,2.859,2.859,32.990,26.401,1459.565
23.242,22.997,2.860,2.860,32.999,26.409,1459.584
23.455,23.208,2.863,2.863,33.006,26.415,1459.609
23.649,23.400,2.867,2.867,33.007,26.417,1459.631
23.885,23.633,2.874,2.874,33.010,26.420,1459.669
24.043,23.790,2.878,2.878,33.009,26.420,1459.688
24.275,24.019,2.883,2.883,33.015,26.425,1459.720
24.478,24.220,2.887,2.887,33.022,26.431,1459.750
24.660,24.400,2.896,2.896,33.016,26.426,1459.784
24.845,24.583,2.903,2.903,33.026,26.435,1459.830
25.045,24.781,2.909,2.909,33.046,26.451,1459.885
25.303,25.036,2.924,2.924,33.038,26.445,1459.943
25.536,25.267,2.936,2.936,33.032,26.440,1459.990
25.806,25.534,2.945,2.945,33.025,26.435,1460.024
26.031,25.757,2.950,2.950,33.020,26.431,1460.043
26.251,25.974,2.952,2.952,33.026,26.437,1460.063
26.453,26.174,2.954,2.954,33.031,26.442,1460.082
26.684,26.403,2.957,2.957,33.029,26.441,1460.096
26.901,26.618,2.961,2.961,33.027,26.440,1460.114
27.094,26.808,2.963,2.963,33.030,26.443,1460.129
27.311,27.023,2.967,2.967,33.031,26.444,1460.151
27.555,27.265,2.972,2.972,33.030,26.445,1460.176
27.821,27.528,2.973,2.973,33.047,26.459,1460.207
28.085,27.789,2.980,2.980,33.056,26.467,1460.252
28.299,28.001,2.992,2.992,33.043,26.457,1460.291
28.538,28.237,2.997,2.997,33.040,26.455,1460.312
28.800,28.496,2.999,2.999,33.047,26.461,1460.334
29.028,28.722,3.004,3.004,33.050,26.465,1460.363
29.238,28.930,3.006,3.006,33.064,26.476,1460.393
29.423,29.113,3.011,3.011,33.060,26.474,1460.412
29.679,29.366,3.017,3.017,33.069,26.482,1460.454
29.920,29.604,3.025,3.025,33.089,26.498,1460.518
30.147,29.829,3.037,3.037,33.099,26.506,1460.587
30.329,30.009,3.054,3.054,33.130,26.530,1460.703
30.586,30.263,3.075,3.075,33.180,26.569,1460.861
30.801,30.476,3.108,3.108,33.192,26.577,1461.022
31.040,30.713,3.148,3.148,33.233,26.607,1461.250
31.238,30.908,3.192,3.192,33.218,26.592,1461.421
31.470,31.138,3.246,3.246,33.158,26.540,1461.577
31.697,31.363,3.277,3.277,33.115,26.504,1461.657
31.926,31.589,3.286,3.286,33.101,26.493,1461.681
32.158,31.819,3.287,3.287,33.098,26.492,1461.686
32.394,32.052,3.285,3.285,33.099,26.494,1461.682
32.639,32.295,3.283,3.283,33.106,26.501,1461.686
32.836,32.489,3.281,3.281,33.117,26.511,1461.696
33.065,32.716,3.283,3.283,33.136,26.527,1461.732
33.265,32.914,3.290,3.290,33.138,26.529,1461.768
33.487,33.134,3.300,3.300,33.128,26.521,1461.801
33.742,33.386,3.307,3.307,33.117,26.513,1461.821
33.997,33.638,3.311,3.311,33.121,26.517,1461.847
34.244,33.883,3.314,3.314,33.123,26.519,1461.866
34.491,34.127,3.315,3.315,33.128,26.524,1461.881
34.751,34.384,3.318,3.318,33.126,26.523,1461.895
34.976,34.607,3.319,3.319,33.124,26.523,1461.902
35.155,34.784,3.321,3.321,33.123,26.523,1461.912
35.363,34.990,3.323,3.323,33.118,26.519,1461.916
35.644,35.268,3.322,3.322,33.117,26.521,1461.916
35.905,35.526,3.322,3.322,33.120,26.524,1461.924
36.147,35.765,3.323,3.323,33.126,26.530,1461.940
36.397,36.013,3.323,3.323,33.133,26.536,1461.953
36.652,36.265,3.328,3.328,33.128,26.533,1461.971
36.917,36.527,3.330,3.330,33.127,26.533,1461.983
37.129,36.737,3.332,3.332,33.126,26.533,1461.994
37.334,36.940,3.333,3.333,33.127,26.535,1462.003
37.604,37.207,3.337,3.337,33.132,26.540,1462.031
37.821,37.421,3.339,3.339,33.136,26.544,1462.048
38.047,37.645,3.342,3.342,33.147,26.554,1462.079
38.234,37.830,3.348,3.348,33.139,26.547,1462.097
38.489,38.082,3.353,3.353,33.132,26.543,1462.114
38.725,38.316,3.354,3.354,33.130,26.542,1462.119
38.975,38.563,3.355,3.355,33.130,26.543,1462.127
39.183,38.769,3.355,3.355,33.141,26.553,1462.145
39.456,39.039,3.360,3.360,33.149,26.560,1462.181
39.696,39.276,3.365,3.365,33.155,26.566,1462.215
39.922,39.500,3.374,3.374,33.153,26.565,1462.254
40.114,39.690,3.383,3.383,33.148,26.560,1462.288
40.354,39.927,3.386,3.386,33.147,26.560,1462.303
40.576,40.147,3.392,3.392,33.136,26.552,1462.318
40.834,40.402,3.393,3.393,33.108,26.531,1462.291
41.047,40.613,3.384,3.384,33.112,26.536,1462.262
41.309,40.872,3.372,3.372,33.132,26.554,1462.240
41.555,41.116,3.369,3.369,33.146,26.566,1462.249
41.746,41.305,3.373,3.373,33.145,26.566,1462.268
41.978,41.534,3.377,3.377,33.140,26.563,1462.282
42.163,41.717,3.379,3.379,33.136,26.561,1462.289
42.460,42.011,3.379,3.379,33.138,26.564,1462.297
42.666,42.215,3.379,3.379,33.149,26.574,1462.314
42.926,42.472,3.385,3.385,33.161,26.584,1462.359
43.151,42.695,3.391,3.391,33.162,26.585,1462.390
43.415,42.956,3.400,3.400,33.159,26.583,1462.428
43.637,43.175,3.407,3.407,33.163,26.587,1462.467
43.872,43.408,3.414,3.414,33.162,26.586,1462.499
44.105,43.638,3.421,3.421,33.160,26.585,1462.530
44.366,43.897,3.427,3.427,33.156,26.582,1462.554
44.577,44.105,3.431,3.431,33.150,26.579,1462.568
44.830,44.356,3.432,3.432,33.150,26.580,1462.576
45.118,44.641,3.435,3.435,33.152,26.582,1462.596
45.396,44.916,3.437,3.437,33.148,26.580,1462.604
45.640,45.157,3.436,3.436,33.148,26.581,1462.604
45.850,45.365,3.434,3.434,33.146,26.581,1462.596
46.024,45.537,3.432,3.432,33.154,26.589,1462.601
46.216,45.727,3.430,3.430,33.162,26.596,1462.606
46.418,45.927,3.428,3.428,33.166,26.600,1462.605
46.620,46.127,3.429,3.429,33.163,26.599,1462.609
46.816,46.320,3.431,3.431,33.167,26.602,1462.626
47.010,46.512,3.432,3.432,33.170,26.605,1462.637
47.204,46.704,3.435,3.435,33.166,26.603,1462.648
47.404,46.902,3.437,3.437,33.163,26.601,1462.656
47.652,47.147,3.439,3.439,33.160,26.600,1462.664
47.845,47.338,3.439,3.439,33.161,26.601,1462.669
47.960,47.452,3.438,3.438,33.168,26.608,1462.675
48.093,47.584,3.436,3.436,33.172,26.612,1462.675
48.304,47.792,3.438,3.438,33.168,26.609,1462.681
48.522,48.008,3.441,3.441,33.163,26.606,1462.691
48.702,48.186,3.441,3.441,33.167,26.610,1462.699
48.893,48.375,3.442,3.442,33.167,26.611,1462.706
49.094,48.574,3.443,3.443,33.166,26.611,1462.712
49.362,48.839,3.445,3.445,33.163,26.610,1462.722
49.605,49.080,3.447,3.447,33.161,26.609,1462.732
49.800,49.272,3.447,3.447,33.161,26.610,1462.735
50.015,49.485,3.448,3.448,33.160,26.610,1462.741
50.249,49.717,3.448,3.448,33.160,26.611,1462.745
50.457,49.922,3.447,3.447,33.164,26.616,1462.750
50.646,50.109,3.448,3.448,33.158,26.612,1462.749
50.848,50.309,3.444,3.444,33.160,26.614,1462.738
51.099,50.558,3.439,3.439,33.161,26.617,1462.722
51.344,50.800,3.436,3.436,33.164,26.621,1462.718
51.540,50.994,3.434,3.434,NaN,NaN,NaN
51.791,51.242,3.432,3.432,NaN,NaN,NaN
51.924,51.374,3.430,3.430,NaN,NaN,NaN
52.007,51.456,NaN,NaN,NaN,NaN,NaN
51.984,51.433,NaN,NaN,NaN,NaN,NaN
51.897,51.347,NaN,NaN,NaN,NaN,NaN
51.681,51.133,NaN,NaN,NaN,NaN,NaN
51.344,50.800,NaN,NaN,NaN,NaN,NaN
50.877,50.338,NaN,NaN,NaN,NaN,NaN
50.439,49.905,NaN,NaN,NaN,NaN,NaN
50.153,49.622,NaN,NaN,NaN,NaN,NaN
49.896,49.367,NaN,NaN,NaN,NaN,NaN
49.578,49.053,NaN,NaN,NaN,NaN,NaN
49.151,48.630,NaN,NaN,NaN,NaN,NaN
48.792,48.275,NaN,NaN,NaN,NaN,NaN
48.379,47.867,NaN,NaN,NaN,NaN,NaN
47.890,47.383,NaN,NaN,NaN,NaN,NaN
47.331,46.830,NaN,NaN,NaN,NaN,NaN
47.281,46.780,NaN,NaN,NaN,NaN,NaN
46.746,46.251,NaN,NaN,NaN,NaN,NaN
46.301,45.811,NaN,NaN,NaN,NaN,NaN
45.821,45.336,NaN,NaN,NaN,NaN,NaN
45.245,44.766,NaN,NaN,NaN,NaN,NaN
44.740,44.267,3.445,3.445,NaN,NaN,NaN
44.354,43.885,3.446,3.446,NaN,NaN,NaN
43.948,43.483,3.444,3.444,NaN,NaN,NaN
43.420,42.961,3.436,3.436,NaN,NaN,NaN
42.959,42.505,3.430,3.430,NaN,NaN,NaN
42.585,42.135,3.416,3.416,NaN,NaN,NaN
42.117,41.672,3.407,3.407,NaN,NaN,NaN
41.604,41.164,3.399,3.399,NaN,NaN,NaN
41.157,40.722,3.392,3.392,NaN,NaN,NaN
40.772,40.341,3.391,3.391,NaN,NaN,NaN
40.386,39.959,3.397,3.397,NaN,NaN,NaN
39.857,39.436,3.402,3.402,NaN,NaN,NaN
39.332,38.916,3.400,3.400,NaN,NaN,NaN
38.995,38.583,3.394,3.394,NaN,NaN,NaN
38.603,38.195,3.387,3.387,NaN,NaN,NaN
38.104,37.701,3.379,3.379,NaN,NaN,NaN
37.578,37.181,3.372,3.372,NaN,NaN,NaN
37.183,36.790,3.368,3.368,NaN,NaN,NaN
36.864,36.475,3.362,3.362,NaN,NaN,NaN
36.448,36.063,3.359,3.359,NaN,NaN,NaN
35.985,35.605,3.355,3.355,NaN,NaN,NaN
35.541,35.166,3.352,3.352,NaN,NaN,NaN
35.204,34.832,3.350,3.350,NaN,NaN,NaN
34.866,34.498,3.349,3.349,NaN,NaN,NaN
34.406,34.043,3.349,3.349,NaN,NaN,NaN
33.900,33.542,3.347,3.347,NaN,NaN,NaN
33.527,33.173,3.345,3.345,NaN,NaN,NaN
33.184,32.834,3.339,3.339,NaN,NaN,NaN
32.817,32.471,3.331,3.331,NaN,NaN,NaN
32.290,31.949,3.329,3.329,NaN,NaN,NaN
31.820,31.484,3.337,3.337,NaN,NaN,NaN
31.494,31.162,3.329,3.329,NaN,NaN,NaN
31.187,30.858,3.275,3.275,NaN,NaN,NaN
30.835,30.510,3.219,3.219,NaN,NaN,NaN
30.363,30.043,3.159,3.159,NaN,NaN,NaN
29.886,29.571,3.124,3.124,32.973,26.396,1460.790
29.476,29.165,3.098,3.098,32.972,26.396,1460.671
29.166,28.858,3.080,3.080,32.973,26.397,1460.591
28.865,28.561,3.069,3.069,32.970,26.394,1460.535
28.470,28.170,3.054,3.054,32.975,26.398,1460.470
27.985,27.690,3.037,3.037,32.982,26.402,1460.398
27.585,27.294,3.029,3.029,32.971,26.392,1460.343
27.320,27.032,3.025,3.025,32.972,26.393,1460.324
27.035,26.750,3.018,3.018,32.976,26.395,1460.294
26.741,26.459,3.010,3.010,32.984,26.401,1460.266
26.430,26.152,3.005,3.005,32.986,26.401,1460.242
26.164,25.888,3.001,3.001,32.979,26.395,1460.212
25.723,25.452,2.995,2.995,32.971,26.387,1460.168
25.309,25.042,2.983,2.983,32.969,26.384,1460.107
25.079,24.815,2.975,2.975,32.960,26.377,1460.058
24.779,24.518,2.965,2.965,32.963,26.379,1460.014
24.488,24.230,2.955,2.955,32.961,26.376,1459.962
24.104,23.850,2.942,2.942,32.961,26.376,1459.900
23.649,23.400,2.927,2.927,32.954,26.370,1459.820
23.353,23.107,2.914,2.914,32.956,26.371,1459.761
23.144,22.900,2.909,2.909,32.951,26.366,1459.731
22.902,22.661,2.904,2.904,32.952,26.366,1459.706
22.607,22.369,2.904,2.904,32.961,26.373,1459.714
22.356,22.121,2.917,2.917,32.956,26.366,1459.758
21.880,21.650,2.923,2.923,32.941,26.351,1459.757
21.523,21.296,2.921,2.921,32.937,26.347,1459.738
21.348,21.123,2.920,2.920,32.930,26.340,1459.721
21.112,20.890,2.920,2.920,32.924,26.334,1459.710
20.854,20.635,2.916,2.916,32.915,26.326,1459.676
20.493,20.277,2.910,2.910,32.903,26.315,1459.629
20.130,19.918,2.901,2.901,32.890,26.304,1459.568
19.725,19.517,2.886,2.886,32.863,26.282,1459.462
19.439,19.234,2.861,2.861,32.837,26.262,1459.315
19.202,19.000,2.841,2.841,32.846,26.270,1459.237
18.909,18.710,2.811,2.811,32.854,26.277,1459.113
18.494,18.299,2.780,2.780,32.865,26.287,1458.988
18.065,17.875,2.752,2.752,32.846,26.272,1458.835
17.772,17.585,2.727,2.727,32.823,26.255,1458.693
17.424,17.241,2.693,2.693,32.805,26.241,1458.515
17.174,16.993,2.669,2.669,32.804,26.241,1458.406
16.896,16.718,2.646,2.646,32.815,26.251,1458.317
16.678,16.503,2.636,2.636,32.812,26.248,1458.266
16.376,16.204,2.624,2.624,32.786,26.227,1458.176
16.007,15.839,2.594,2.594,32.754,26.202,1457.997
15.641,15.477,2.549,2.549,32.725,26.181,1457.759
15.330,15.169,2.524,2.524,32.702,26.163,1457.615
15.140,14.981,2.503,2.503,32.715,26.174,1457.538
14.830,14.674,2.494,2.494,32.725,26.181,1457.507
14.386,14.235,2.499,2.499,32.717,26.172,1457.511
14.064,13.916,2.508,2.508,32.749,26.196,1457.587
13.847,13.702,2.524,2.524,32.894,26.309,1457.842
13.590,13.447,2.598,2.598,32.829,26.250,1458.074
13.341,13.201,2.663,2.663,32.669,26.115,1458.142
13.053,12.916,2.624,2.624,32.477,25.964,1457.719
12.604,12.472,2.475,2.475,32.425,25.932,1456.996
12.279,12.150,2.356,2.356,32.462,25.970,1456.522
12.054,11.927,2.347,2.347,32.484,25.987,1456.507
11.765,11.641,2.372,2.372,32.443,25.951,1456.557
11.447,11.327,2.383,2.383,32.380,25.898,1456.518
11.154,11.037,2.374,2.374,32.336,25.863,1456.417
10.858,10.744,2.358,2.358,32.328,25.856,1456.331
10.517,10.407,2.342,2.342,32.325,25.853,1456.252
10.268,10.160,2.336,2.336,32.362,25.882,1456.270
10.077,9.971,2.344,2.344,32.404,25.914,1456.357
9.804,9.701,2.391,2.391,32.394,25.901,1456.544
9.617,9.516,2.476,2.476,32.330,25.842,1456.828
9.441,9.342,2.548,2.548,32.272,25.789,1457.062
9.134,9.038,2.604,2.604,32.204,25.729,1457.213
8.708,8.617,2.633,2.633,32.120,25.658,1457.222
8.422,8.334,2.613,2.613,32.082,25.628,1457.081
8.184,8.098,2.597,2.597,32.056,25.607,1456.974
7.958,7.874,2.579,2.579,32.015,25.574,1456.838
7.652,7.572,2.531,2.531,31.998,25.563,1456.602
7.309,7.232,2.510,2.510,31.943,25.520,1456.434
7.061,6.987,2.501,2.501,31.836,25.433,1456.251
6.873,6.801,2.494,2.494,31.797,25.402,1456.167
6.681,6.611,2.466,2.466,31.727,25.348,1455.951
6.423,6.356,2.433,2.433,31.709,25.334,1455.778
6.136,6.072,2.416,2.416,31.711,25.336,1455.702
5.986,5.923,2.413,2.413,31.699,25.326,1455.672
5.740,5.680,2.423,2.423,31.658,25.291,1455.657
5.505,5.447,2.435,2.435,31.613,25.253,1455.647
5.312,5.256,2.448,2.448,31.519,25.176,1455.578
5.074,5.021,2.419,2.419,31.419,25.097,1455.317
4.719,4.670,2.363,2.363,31.337,25.034,1454.959
4.341,4.295,2.316,2.316,31.289,24.997,1454.684
4.127,4.084,2.307,2.307,31.240,24.958,1454.578
3.884,3.843,2.290,2.290,31.157,24.892,1454.391
3.590,3.552,2.253,2.253,31.112,24.857,1454.165
3.244,3.210,2.234,2.234,30.965,24.739,1453.884
2.931,2.900,2.220,2.220,30.860,24.654,1453.679
2.743,2.714,2.215,2.215,30.727,24.548,1453.480
2.461,2.435,2.209,2.209,30.661,24.494,1453.364
2.252,2.228,2.202,2.202,30.589,24.437,1453.236
1.935,1.915,2.182,2.182,30.440,24.317,1452.948
1.574,1.558,2.128,2.128,30.395,24.283,1452.645
1.319,1.305,2.072,2.072,30.113,24.060,1452.024
1.060,1.049,2.010,2.010,30.055,24.016,1451.669
0.812,0.803,1.936,1.936,30.029,23.999,1451.303
0.538,0.532,1.843,1.843,30.064,24.032,1450.931
0.351,0.347,1.767,1.767,30.088,24.055,1450.622
0.306,0.303,1.761,1.761,29.878,23.887,1450.318
0.202,0.200,1.762,1.762,29.679,23.727,1450.060
0.034,0.034,1.700,1.700,NaN,NaN,NaN
