Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2018/05/19 15:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,-0.010,-0.010,33.206,26.661,1446.698
0.290,0.287,-0.009,-0.009,33.353,26.779,1446.898
0.250,0.247,0.001,0.001,33.222,26.672,1446.770
0.260,0.257,-0.125,-0.125,33.357,26.787,1446.368
0.260,0.257,-0.054,-0.054,33.277,26.719,1446.586
0.260,0.257,0.064,0.064,33.298,26.730,1447.157
0.830,0.821,-0.031,-0.031,33.214,26.670,1446.621
2.190,2.167,-0.079,-0.079,33.568,26.964,1446.892
3.520,3.483,-0.107,-0.107,33.681,27.064,1446.937
4.760,4.710,-0.158,-0.158,33.762,27.137,1446.831
6.000,5.937,-0.179,-0.178,33.884,27.242,1446.918
6.710,6.640,-0.204,-0.204,33.928,27.283,1446.870
7.670,7.590,-0.210,-0.209,33.972,27.323,1446.920
8.870,8.777,-0.198,-0.198,34.007,27.357,1447.040
9.740,9.638,-0.224,-0.224,34.033,27.383,1446.969
10.670,10.558,-0.257,-0.257,34.060,27.411,1446.868
11.380,11.260,-0.282,-0.282,34.094,27.443,1446.810
12.180,12.052,-0.282,-0.282,34.122,27.469,1446.860
13.120,12.982,-0.217,-0.216,34.161,27.503,1447.230
14.240,14.090,-0.130,-0.129,34.257,27.581,1447.778
15.480,15.317,-0.032,-0.031,34.255,27.580,1448.247
16.550,16.376,0.065,0.065,34.286,27.605,1448.747
17.480,17.296,0.111,0.112,34.275,27.599,1448.962
18.280,18.088,0.083,0.084,34.257,27.589,1448.823
19.090,18.889,0.058,0.059,34.266,27.602,1448.734
19.900,19.691,0.060,0.061,34.275,27.613,1448.768
20.840,20.621,0.061,0.062,34.287,27.626,1448.804
21.940,21.709,0.071,0.071,34.286,27.631,1448.864
23.170,22.926,0.047,0.048,34.292,27.643,1448.783
24.370,24.113,0.013,0.014,34.293,27.651,1448.646
25.370,25.103,0.021,0.022,34.296,27.658,1448.705
26.160,25.884,-0.104,-0.103,34.274,27.650,1448.113
27.030,26.745,-0.309,-0.308,34.190,27.596,1447.067
28.010,27.715,-0.647,-0.646,34.223,27.644,1445.555
29.310,29.001,-0.761,-0.760,34.293,27.712,1445.139
30.580,30.257,-0.804,-0.803,34.312,27.735,1444.982
31.940,31.603,-0.930,-0.929,34.265,27.708,1444.348
33.080,32.731,-0.999,-0.997,34.312,27.755,1444.109
34.300,33.938,-1.044,-1.043,34.339,27.784,1443.950
35.330,34.957,-1.074,-1.073,34.355,27.803,1443.847
36.610,36.223,-1.112,-1.111,34.394,27.842,1443.740
37.880,37.480,-1.081,-1.080,34.440,27.884,1443.969
38.880,38.469,-1.097,-1.095,34.430,27.881,1443.898
39.570,39.152,-1.134,-1.132,34.423,27.880,1443.724
40.480,40.052,-1.182,-1.180,34.426,27.889,1443.519
41.410,40.972,-1.202,-1.201,34.447,27.911,1443.464
42.250,41.803,-1.216,-1.214,34.455,27.922,1443.425
43.040,42.585,-1.244,-1.242,34.455,27.927,1443.306
43.860,43.396,-1.266,-1.264,34.476,27.950,1443.245
44.770,44.296,-1.285,-1.283,34.475,27.954,1443.165
46.110,45.622,-1.289,-1.287,34.486,27.969,1443.182
47.480,46.977,-1.285,-1.283,34.493,27.981,1443.233
48.850,48.333,-1.299,-1.296,34.495,27.990,1443.195
50.120,49.589,-1.318,-1.316,34.506,28.005,1443.137
51.240,50.697,-1.333,-1.330,34.516,28.020,1443.100
52.160,51.607,-1.338,-1.336,34.519,28.026,1443.094
53.340,52.775,-1.344,-1.342,34.521,28.034,1443.087
54.470,53.892,-1.346,-1.344,34.519,28.038,1443.092
55.590,55.000,-1.350,-1.348,34.526,28.049,1443.100
56.830,56.227,-1.359,-1.356,34.532,28.060,1443.089
57.900,57.286,-1.383,-1.381,34.547,28.079,1443.010
59.050,58.423,-1.408,-1.406,34.559,28.094,1442.926
60.180,59.541,-1.420,-1.417,34.564,28.105,1442.898
61.560,60.906,-1.431,-1.428,34.568,28.115,1442.872
62.860,62.192,-1.437,-1.434,34.572,28.124,1442.868
64.090,63.409,-1.446,-1.442,34.579,28.137,1442.859
65.290,64.596,-1.460,-1.457,34.587,28.149,1442.820
66.480,65.773,-1.468,-1.465,34.592,28.159,1442.806
67.720,67.000,-1.478,-1.474,34.613,28.182,1442.811
68.760,68.028,-1.482,-1.478,34.630,28.201,1442.830
70.100,69.354,-1.482,-1.478,34.629,28.207,1442.851
71.340,70.581,-1.482,-1.478,34.631,28.214,1442.874
72.250,71.481,-1.484,-1.480,34.630,28.218,1442.877
73.360,72.579,-1.488,-1.484,34.634,28.227,1442.881
74.280,73.489,-1.489,-1.485,34.634,28.232,1442.892
75.270,74.468,-1.490,-1.486,34.639,28.240,1442.909
76.420,75.606,-1.496,-1.493,34.639,28.246,1442.898
77.440,76.615,-1.498,-1.495,34.640,28.252,1442.907
78.430,77.594,-1.499,-1.496,34.640,28.256,1442.917
79.330,78.484,-1.498,-1.494,34.641,28.261,1442.938
80.410,79.552,-1.500,-1.496,34.641,28.267,1442.946
81.610,80.739,-1.501,-1.497,34.641,28.273,1442.961
82.860,81.976,-1.502,-1.498,34.647,28.284,1442.985
84.220,83.321,-1.501,-1.497,34.640,28.284,1443.001
85.420,84.508,-1.500,-1.496,34.647,28.296,1443.036
86.750,85.823,-1.501,-1.497,34.646,28.302,1443.051
88.120,87.178,-1.505,-1.501,34.652,28.313,1443.061
89.380,88.425,-1.509,-1.504,34.652,28.319,1443.067
90.800,89.829,-1.509,-1.504,34.651,28.325,1443.088
91.950,90.967,-1.515,-1.510,34.653,28.333,1443.081
93.280,92.282,-1.524,-1.520,34.656,28.342,1443.062
94.650,93.637,-1.519,-1.514,34.662,28.353,1443.117
95.870,94.844,-1.516,-1.511,34.661,28.358,1443.151
97.280,96.238,-1.528,-1.524,34.658,28.363,1443.110
98.470,97.415,-1.548,-1.543,34.668,28.377,1443.049
99.640,98.573,-1.554,-1.549,34.672,28.386,1443.043
100.860,99.779,-1.570,-1.565,34.671,28.392,1442.988
102.050,100.956,-1.583,-1.578,34.679,28.404,1442.954
103.460,102.351,-1.586,-1.581,34.678,28.410,1442.960
104.680,103.557,-1.592,-1.587,34.681,28.419,1442.956
105.830,104.695,-1.599,-1.593,34.678,28.422,1442.940
106.910,105.763,-1.604,-1.599,34.682,28.431,1442.938
108.020,106.861,-1.608,-1.603,34.686,28.440,1442.942
109.020,107.850,-1.611,-1.606,34.689,28.447,1442.948
109.300,108.127,-1.611,-1.606,34.690,28.449,1442.954
109.310,108.136,-1.611,-1.606,34.694,28.453,1442.960
109.310,108.136,-1.611,-1.606,34.699,28.456,1442.965
109.300,108.127,-1.610,-1.605,34.693,28.452,1442.963
109.300,108.127,-1.608,-1.603,34.695,28.453,1442.975
108.610,107.444,-1.611,-1.606,34.684,28.441,1442.934
106.790,105.644,-1.610,-1.605,34.684,28.432,1442.909
104.800,103.676,-1.604,-1.599,34.681,28.420,1442.902
102.950,101.846,-1.592,-1.587,34.677,28.407,1442.921
100.980,99.898,-1.586,-1.581,34.674,28.395,1442.915
99.160,98.098,-1.568,-1.563,34.678,28.389,1442.980
97.100,96.060,-1.551,-1.546,34.671,28.373,1443.016
95.030,94.013,-1.521,-1.516,34.660,28.353,1443.110
92.970,91.976,-1.523,-1.519,34.644,28.330,1443.046
90.400,89.434,-1.517,-1.513,34.651,28.324,1443.043
87.970,87.030,-1.510,-1.505,34.644,28.306,1443.029
85.490,84.577,-1.502,-1.498,34.641,28.292,1443.019
83.380,82.490,-1.501,-1.497,34.636,28.277,1442.983
81.260,80.393,-1.503,-1.500,34.634,28.266,1442.936
79.060,78.217,-1.502,-1.499,34.636,28.256,1442.907
77.020,76.199,-1.501,-1.498,34.632,28.243,1442.874
74.990,74.191,-1.497,-1.494,34.632,28.234,1442.861
72.890,72.114,-1.493,-1.490,34.626,28.219,1442.839
71.150,70.393,-1.488,-1.485,34.621,28.206,1442.828
69.090,68.355,-1.484,-1.480,34.619,28.194,1442.812
66.980,66.268,-1.487,-1.484,34.606,28.174,1442.745
66.010,65.308,-1.483,-1.480,34.612,28.173,1442.757
64.220,63.537,-1.473,-1.470,34.594,28.150,1442.747
62.320,61.658,-1.446,-1.443,34.587,28.135,1442.841
60.590,59.947,-1.431,-1.428,34.581,28.121,1442.874
58.820,58.196,-1.421,-1.418,34.575,28.107,1442.885
56.870,56.267,-1.381,-1.379,34.558,28.082,1443.017
54.850,54.268,-1.360,-1.357,34.536,28.054,1443.057
52.930,52.369,-1.347,-1.345,34.514,28.027,1443.056
50.840,50.301,-1.339,-1.337,34.496,28.002,1443.037
48.840,48.323,-1.315,-1.313,34.496,27.991,1443.118
47.030,46.532,-1.290,-1.288,34.478,27.967,1443.182
45.530,45.048,-1.283,-1.281,34.475,27.957,1443.187
44.010,43.544,-1.282,-1.280,34.457,27.935,1443.143
42.020,41.576,-1.224,-1.222,34.444,27.913,1443.367
40.630,40.200,-1.177,-1.175,34.442,27.903,1443.567
38.660,38.252,-1.061,-1.059,34.473,27.914,1444.124
37.090,36.698,-1.076,-1.075,34.321,27.784,1443.820
35.180,34.809,-1.116,-1.114,34.364,27.811,1443.662
33.270,32.919,-1.057,-1.055,34.346,27.785,1443.884
31.430,31.098,-1.019,-1.018,34.307,27.743,1443.978
29.320,29.011,-0.994,-0.992,34.312,27.736,1444.071
27.730,27.438,-0.774,-0.773,34.356,27.755,1445.135
26.480,26.201,-0.747,-0.746,34.253,27.665,1445.101
24.520,24.262,-0.319,-0.318,34.437,27.785,1447.310
22.800,22.560,-0.061,-0.060,34.307,27.659,1448.302
21.020,20.799,0.039,0.039,34.271,27.616,1448.681
18.980,18.780,0.055,0.056,34.280,27.613,1448.737
17.080,16.900,0.047,0.047,34.218,27.554,1448.584
15.270,15.110,-0.060,-0.059,34.183,27.523,1448.019
13.750,13.606,-0.163,-0.163,34.143,27.489,1447.464
11.950,11.824,-0.238,-0.238,34.061,27.417,1446.976
10.340,10.231,-0.246,-0.245,34.052,27.402,1446.904
8.520,8.431,-0.208,-0.208,33.991,27.343,1446.965
6.840,6.768,-0.234,-0.234,33.916,27.275,1446.717
5.050,4.997,-0.189,-0.189,33.839,27.202,1446.795
3.250,3.216,-0.179,-0.178,33.726,27.102,1446.662
1.430,1.415,-0.121,-0.121,33.610,26.997,1446.745
