Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.387,0.383,1.661,1.661,29.795,23.827,1449.764
0.530,0.524,1.716,1.716,29.812,23.838,1450.035
0.536,0.530,1.713,1.713,29.725,23.768,1449.907
0.690,0.683,1.664,1.664,29.864,23.884,1449.873
0.883,0.874,1.605,1.605,30.301,24.238,1450.186
1.042,1.031,1.658,1.658,31.167,24.930,1451.565
1.163,1.151,1.871,1.871,31.190,24.935,1452.542
1.379,1.365,2.106,2.106,31.006,24.772,1453.343
1.555,1.539,2.293,2.293,30.927,24.697,1454.066
1.715,1.697,2.390,2.390,30.873,24.647,1454.423
1.971,1.950,2.436,2.436,30.902,24.668,1454.666
2.179,2.156,2.460,2.460,30.938,24.697,1454.822
2.400,2.375,2.472,2.472,30.935,24.694,1454.874
2.591,2.564,2.475,2.475,30.924,24.686,1454.875
2.702,2.674,2.473,2.473,30.893,24.661,1454.828
2.815,2.785,2.466,2.466,30.871,24.645,1454.771
2.910,2.880,2.452,2.452,30.909,24.677,1454.761
3.019,2.987,2.434,2.434,30.950,24.712,1454.737
3.147,3.114,2.417,2.417,31.002,24.755,1454.732
3.299,3.264,2.411,2.411,31.030,24.778,1454.745
3.473,3.437,2.416,2.416,31.042,24.788,1454.786
3.647,3.609,2.419,2.419,31.050,24.795,1454.812
3.842,3.802,2.409,2.409,31.083,24.823,1454.814
4.062,4.019,2.399,2.399,31.117,24.852,1454.819
4.248,4.203,2.398,2.398,31.124,24.859,1454.826
4.458,4.411,2.391,2.391,31.148,24.880,1454.830
4.664,4.615,2.370,2.370,31.188,24.914,1454.794
4.829,4.778,2.344,2.344,31.228,24.949,1454.735
5.022,4.969,2.323,2.323,31.280,24.993,1454.715
5.221,5.166,2.315,2.315,31.320,25.027,1454.735
5.403,5.346,2.319,2.319,31.380,25.075,1454.834
5.593,5.534,2.332,2.332,31.398,25.089,1454.917
5.800,5.739,2.351,2.351,31.526,25.192,1455.172
6.002,5.939,2.367,2.367,31.692,25.324,1455.462
6.229,6.164,2.402,2.402,31.725,25.349,1455.661
6.456,6.388,2.433,2.433,31.720,25.343,1455.793
6.674,6.604,2.447,2.447,31.717,25.341,1455.854
6.804,6.733,2.455,2.455,31.717,25.341,1455.892
6.967,6.894,2.458,2.458,31.718,25.342,1455.908
7.170,7.095,2.458,2.458,31.752,25.371,1455.956
7.406,7.328,2.460,2.460,31.873,25.468,1456.126
7.647,7.567,2.469,2.469,31.929,25.513,1456.242
7.824,7.742,2.486,2.486,31.940,25.521,1456.334
8.018,7.934,2.500,2.500,31.991,25.562,1456.464
8.271,8.184,2.513,2.513,32.031,25.595,1456.578
8.455,8.366,2.525,2.525,32.057,25.615,1456.667
8.666,8.575,2.532,2.532,32.061,25.619,1456.706
8.818,8.725,2.540,2.540,32.074,25.629,1456.760
9.031,8.936,2.544,2.544,32.159,25.698,1456.892
9.227,9.130,2.552,2.552,32.172,25.708,1456.946
9.417,9.318,2.566,2.566,32.230,25.755,1457.086
9.649,9.548,2.567,2.567,32.301,25.812,1457.187
9.845,9.742,2.569,2.569,32.394,25.887,1457.319
10.043,9.938,2.583,2.583,32.526,25.993,1457.556
10.259,10.151,2.632,2.632,32.507,25.974,1457.747
10.477,10.367,2.689,2.689,32.498,25.964,1457.986
10.669,10.557,2.734,2.734,32.491,25.955,1458.175
10.911,10.796,2.773,2.773,32.366,25.854,1458.185
11.134,11.017,2.765,2.765,32.366,25.855,1458.153
11.420,11.300,2.701,2.701,32.435,25.917,1457.971
11.690,11.567,2.664,2.664,32.497,25.971,1457.896
11.919,11.794,2.653,2.653,32.563,26.025,1457.938
12.122,11.995,2.662,2.662,32.575,26.035,1457.996
12.357,12.227,2.670,2.670,32.598,26.054,1458.065
12.564,12.432,2.675,2.675,32.611,26.065,1458.107
12.796,12.662,2.680,2.680,32.625,26.076,1458.149
13.027,12.890,2.687,2.687,32.627,26.079,1458.187
13.299,13.159,2.685,2.685,32.636,26.088,1458.195
13.561,13.419,2.674,2.674,32.639,26.092,1458.154
13.838,13.693,2.657,2.657,32.674,26.123,1458.132
14.055,13.907,2.656,2.656,32.722,26.162,1458.193
14.298,14.148,2.687,2.687,32.783,26.209,1458.411
14.663,14.509,2.738,2.738,32.754,26.184,1458.599
15.016,14.858,2.754,2.754,32.735,26.169,1458.649
15.307,15.146,2.756,2.756,32.788,26.212,1458.731
15.668,15.503,2.790,2.790,32.898,26.299,1459.027
16.068,15.899,2.879,2.879,32.926,26.316,1459.454
16.454,16.281,2.957,2.957,32.853,26.253,1459.701
16.908,16.730,2.979,2.979,32.695,26.126,1459.597
17.226,17.045,2.879,2.879,32.520,25.997,1458.945
17.691,17.505,2.706,2.706,32.647,26.115,1458.370
18.106,17.916,2.616,2.616,32.800,26.247,1458.187
18.504,18.309,2.612,2.612,32.875,26.309,1458.274
18.970,18.770,2.632,2.632,32.944,26.364,1458.458
19.439,19.234,2.682,2.682,33.018,26.422,1458.779
19.866,19.657,2.748,2.748,32.966,26.376,1459.003
20.324,20.110,2.772,2.772,33.028,26.426,1459.194
20.786,20.567,2.829,2.829,33.151,26.521,1459.608
21.250,21.026,2.942,2.942,33.165,26.526,1460.120
21.679,21.451,3.065,3.065,33.187,26.534,1460.682
22.189,21.955,3.171,3.171,33.121,26.474,1461.058
22.615,22.377,3.232,3.232,33.079,26.437,1461.271
23.121,22.878,3.265,3.265,33.051,26.414,1461.384
23.531,23.283,3.282,3.282,33.051,26.415,1461.463
24.017,23.764,3.291,3.291,33.046,26.412,1461.502
24.454,24.196,3.298,3.298,33.049,26.416,1461.543
24.931,24.668,3.303,3.303,33.062,26.428,1461.589
25.352,25.085,3.313,3.313,33.074,26.439,1461.654
25.793,25.521,3.322,3.322,33.074,26.440,1461.700
26.225,25.949,3.329,3.329,33.072,26.440,1461.734
26.589,26.309,3.334,3.334,33.077,26.445,1461.768
27.027,26.742,3.338,3.338,33.075,26.445,1461.790
27.472,27.182,3.340,3.340,33.076,26.447,1461.806
27.889,27.595,3.341,3.341,33.074,26.448,1461.815
28.348,28.049,3.342,3.342,33.076,26.451,1461.828
28.806,28.502,3.344,3.344,33.076,26.453,1461.844
29.217,28.909,3.345,3.345,33.083,26.461,1461.865
29.655,29.342,3.348,3.348,33.089,26.468,1461.893
30.160,29.842,3.352,3.352,33.088,26.469,1461.917
30.573,30.251,3.356,3.356,33.089,26.471,1461.941
31.022,30.695,3.357,3.357,33.094,26.477,1461.959
31.448,31.116,3.360,3.360,33.099,26.483,1461.986
31.907,31.570,3.366,3.366,33.104,26.489,1462.026
32.342,32.001,3.369,3.369,33.102,26.489,1462.043
32.785,32.439,3.370,3.370,33.105,26.493,1462.057
33.209,32.859,3.372,3.372,33.106,26.496,1462.075
33.646,33.291,3.373,3.373,33.107,26.498,1462.087
34.133,33.773,3.374,3.374,33.106,26.500,1462.098
34.506,34.142,3.374,3.374,33.106,26.501,1462.104
34.939,34.570,3.372,3.372,33.111,26.508,1462.109
35.382,35.008,3.375,3.375,33.126,26.521,1462.148
35.812,35.434,3.383,3.383,33.126,26.523,1462.189
36.259,35.876,3.389,3.389,33.123,26.522,1462.219
36.666,36.279,3.394,3.394,33.127,26.527,1462.252
37.098,36.706,3.401,3.401,33.125,26.526,1462.286
37.507,37.111,3.407,3.407,33.126,26.528,1462.319
37.983,37.582,3.409,3.409,33.127,26.531,1462.337
38.429,38.023,3.411,3.411,33.130,26.535,1462.356
38.816,38.406,3.417,3.417,33.129,26.536,1462.387
39.255,38.840,3.421,3.421,33.127,26.536,1462.409
39.659,39.240,3.422,3.422,33.126,26.537,1462.418
40.128,39.704,3.422,3.422,33.121,26.535,1462.419
40.518,40.090,3.420,3.420,33.124,26.540,1462.421
40.982,40.549,3.419,3.419,33.130,26.546,1462.431
41.354,40.917,3.422,3.422,33.134,26.551,1462.455
41.812,41.370,3.426,3.426,33.132,26.551,1462.477
42.216,41.770,3.428,3.428,33.131,26.552,1462.491
42.626,42.175,3.429,3.429,33.127,26.551,1462.497
43.045,42.590,3.427,3.427,33.125,26.552,1462.493
43.436,42.977,3.422,3.422,33.126,26.555,1462.480
43.914,43.449,3.418,3.418,33.130,26.561,1462.476
44.289,43.820,3.414,3.414,33.134,26.566,1462.470
44.712,44.239,3.414,3.414,33.139,26.572,1462.483
45.155,44.677,3.416,3.416,33.142,26.576,1462.503
45.605,45.122,3.418,3.418,33.147,26.582,1462.526
45.996,45.509,3.422,3.422,33.148,26.584,1462.550
46.411,45.920,3.424,3.424,33.147,26.585,1462.563
46.816,46.320,3.427,3.427,33.147,26.587,1462.583
47.236,46.736,3.427,3.427,33.147,26.589,1462.590
47.652,47.147,3.429,3.429,33.154,26.596,1462.615
48.075,47.566,3.434,3.434,33.155,26.598,1462.644
48.510,47.996,3.438,3.438,33.152,26.598,1462.664
48.927,48.409,3.441,3.441,33.152,26.599,1462.683
49.327,48.805,3.444,3.444,33.149,26.598,1462.698
49.726,49.199,3.444,3.444,33.152,26.603,1462.709
50.111,49.580,3.446,3.446,33.154,26.606,1462.726
50.548,50.012,3.447,3.447,33.155,26.609,1462.739
50.968,50.428,3.448,3.448,33.157,26.612,1462.753
51.372,50.828,3.448,3.447,33.159,26.616,1462.762
51.799,51.250,3.448,3.447,33.159,26.618,1462.769
52.229,51.675,3.449,3.448,33.158,26.619,1462.779
52.616,52.058,3.449,3.448,33.160,26.622,1462.788
53.045,52.483,3.450,3.449,33.160,26.624,1462.799
53.436,52.869,3.449,3.448,33.161,26.627,1462.802
53.820,53.249,3.450,3.449,33.162,26.629,1462.814
54.263,53.688,3.452,3.451,33.158,26.628,1462.825
54.689,54.109,3.452,3.451,33.159,26.631,1462.834
55.105,54.521,3.452,3.451,33.163,26.636,1462.845
55.502,54.913,3.452,3.451,33.165,26.639,1462.854
55.891,55.298,3.452,3.451,33.165,26.641,1462.860
56.345,55.747,3.451,3.450,33.167,26.645,1462.866
56.747,56.145,3.451,3.450,33.167,26.647,1462.872
57.133,56.527,3.451,3.450,33.168,26.649,1462.880
57.511,56.901,3.450,3.449,33.168,26.652,1462.883
57.952,57.337,3.450,3.449,33.169,26.655,1462.891
58.372,57.752,3.450,3.449,33.169,26.656,1462.898
58.798,58.174,3.450,3.449,33.169,26.658,1462.904
59.169,58.541,3.451,3.450,33.169,26.660,1462.915
59.567,58.935,3.450,3.449,33.170,26.662,1462.918
60.015,59.378,3.449,3.448,33.173,26.667,1462.925
60.410,59.769,3.450,3.449,33.176,26.672,1462.940
60.786,60.140,3.450,3.449,33.177,26.674,1462.948
61.171,60.521,3.451,3.450,33.179,26.677,1462.960
61.608,60.954,3.450,3.449,33.178,26.679,1462.962
62.032,61.373,3.451,3.450,33.177,26.680,1462.972
62.406,61.743,3.451,3.450,33.182,26.685,1462.984
62.811,62.144,3.454,3.453,33.193,26.695,1463.018
63.158,62.487,3.464,3.463,33.197,26.699,1463.071
63.559,62.884,3.469,3.468,33.191,26.696,1463.092
63.987,63.307,3.472,3.471,33.188,26.696,1463.107
64.346,63.662,3.473,3.472,33.190,26.699,1463.120
64.741,64.053,3.472,3.471,33.194,26.704,1463.127
65.199,64.506,3.472,3.471,33.193,26.705,1463.134
65.585,64.888,3.474,3.473,33.191,26.705,1463.146
65.927,65.226,3.475,3.474,33.197,26.712,1463.163
66.318,65.613,3.479,3.478,33.198,26.713,1463.187
66.692,65.983,3.480,3.479,33.199,26.716,1463.199
67.118,66.404,3.481,3.480,33.199,26.718,1463.210
67.485,66.767,3.481,3.480,NaN,NaN,NaN
67.849,67.127,3.479,3.478,NaN,NaN,NaN
68.223,67.497,3.471,3.470,NaN,NaN,NaN
68.358,67.631,3.457,3.456,NaN,NaN,NaN
68.278,67.552,NaN,NaN,NaN,NaN,NaN
67.928,67.205,NaN,NaN,NaN,NaN,NaN
67.903,67.181,NaN,NaN,NaN,NaN,NaN
67.480,66.762,NaN,NaN,NaN,NaN,NaN
67.195,66.480,NaN,NaN,NaN,NaN,NaN
66.934,66.222,NaN,NaN,NaN,NaN,NaN
66.676,65.967,NaN,NaN,NaN,NaN,NaN
66.408,65.702,NaN,NaN,NaN,NaN,NaN
65.962,65.261,NaN,NaN,NaN,NaN,NaN
65.486,64.790,NaN,NaN,NaN,NaN,NaN
65.277,64.583,NaN,NaN,NaN,NaN,NaN
65.041,64.350,NaN,NaN,NaN,NaN,NaN
64.745,64.057,3.474,3.473,NaN,NaN,NaN
64.344,63.660,3.474,3.473,NaN,NaN,NaN
63.925,63.246,3.474,3.473,NaN,NaN,NaN
63.688,63.011,3.474,3.473,NaN,NaN,NaN
63.546,62.871,3.472,3.471,NaN,NaN,NaN
63.326,62.653,3.470,3.469,NaN,NaN,NaN
63.097,62.427,3.469,3.468,NaN,NaN,NaN
62.653,61.987,3.466,3.465,NaN,NaN,NaN
62.152,61.492,3.460,3.459,NaN,NaN,NaN
61.792,61.136,3.457,3.456,NaN,NaN,NaN
61.585,60.931,3.456,3.455,NaN,NaN,NaN
61.371,60.719,3.454,3.453,NaN,NaN,NaN
61.110,60.461,3.453,3.452,NaN,NaN,NaN
60.760,60.115,3.452,3.451,NaN,NaN,NaN
60.427,59.785,3.452,3.451,NaN,NaN,NaN
60.048,59.410,3.453,3.452,NaN,NaN,NaN
59.849,59.214,3.453,3.452,NaN,NaN,NaN
59.626,58.993,3.451,3.450,NaN,NaN,NaN
59.372,58.742,3.453,3.452,NaN,NaN,NaN
59.144,58.516,3.451,3.450,NaN,NaN,NaN
58.877,58.252,3.452,3.451,NaN,NaN,NaN
58.519,57.898,3.452,3.451,NaN,NaN,NaN
58.204,57.586,3.454,3.453,NaN,NaN,NaN
57.991,57.376,3.453,3.452,NaN,NaN,NaN
57.778,57.165,3.453,3.452,NaN,NaN,NaN
57.493,56.883,3.453,3.452,NaN,NaN,NaN
57.027,56.422,3.454,3.453,NaN,NaN,NaN
56.775,56.173,3.455,3.454,NaN,NaN,NaN
56.517,55.917,3.454,3.453,NaN,NaN,NaN
56.215,55.619,3.457,3.456,NaN,NaN,NaN
56.019,55.425,3.455,3.454,NaN,NaN,NaN
55.667,55.077,3.456,3.455,NaN,NaN,NaN
55.201,54.616,3.456,3.455,NaN,NaN,NaN
54.940,54.357,3.456,3.455,NaN,NaN,NaN
54.830,54.249,3.457,3.456,NaN,NaN,NaN
54.601,54.022,3.457,3.456,NaN,NaN,NaN
54.377,53.800,3.456,3.455,NaN,NaN,NaN
54.076,53.503,3.456,3.455,NaN,NaN,NaN
53.671,53.102,3.456,3.455,NaN,NaN,NaN
53.283,52.718,3.456,3.455,NaN,NaN,NaN
53.016,52.454,3.456,3.455,NaN,NaN,NaN
52.759,52.200,3.455,3.454,NaN,NaN,NaN
52.461,51.905,3.456,3.455,NaN,NaN,NaN
52.123,51.571,3.456,3.455,NaN,NaN,NaN
51.636,51.089,3.457,3.456,NaN,NaN,NaN
51.192,50.650,3.456,3.455,NaN,NaN,NaN
50.939,50.399,3.456,3.455,NaN,NaN,NaN
50.686,50.149,3.455,3.454,NaN,NaN,NaN
50.387,49.853,3.455,3.455,NaN,NaN,NaN
49.964,49.435,3.456,3.456,33.131,26.586,1462.737
49.467,48.943,3.455,3.455,33.136,26.588,1462.731
49.129,48.609,3.454,3.454,33.136,26.587,1462.721
48.657,48.142,3.454,3.454,33.135,26.584,1462.713
48.206,47.696,3.453,3.453,33.135,26.582,1462.701
47.603,47.099,3.450,3.450,33.132,26.576,1462.674
47.245,46.745,3.447,3.447,33.129,26.572,1462.651
46.837,46.341,3.443,3.443,33.131,26.572,1462.630
46.347,45.856,3.440,3.440,33.130,26.570,1462.609
45.744,45.260,3.438,3.438,33.129,26.567,1462.589
45.359,44.879,3.436,3.436,33.127,26.563,1462.571
45.021,44.545,3.434,3.434,33.121,26.557,1462.549
44.582,44.110,3.430,3.430,33.121,26.556,1462.526
43.983,43.518,3.427,3.427,33.122,26.554,1462.505
43.514,43.054,3.428,3.428,33.125,26.554,1462.505
43.134,42.678,3.432,3.432,33.124,26.550,1462.514
42.737,42.285,3.435,3.435,33.123,26.548,1462.520
42.226,41.779,3.438,3.438,33.120,26.543,1462.520
41.664,41.223,3.441,3.441,33.116,26.537,1462.519
41.341,40.904,3.440,3.440,33.114,26.534,1462.506
40.918,40.485,3.439,3.439,33.112,26.530,1462.492
40.472,40.044,3.438,3.438,33.112,26.528,1462.481
39.898,39.476,3.438,3.438,33.113,26.526,1462.473
39.576,39.158,3.437,3.437,33.113,26.525,1462.464
39.244,38.829,3.436,3.436,33.113,26.524,1462.454
38.940,38.529,3.436,3.436,33.111,26.520,1462.446
38.467,38.061,3.435,3.435,33.109,26.516,1462.431
37.904,37.504,3.433,3.433,33.109,26.514,1462.413
37.620,37.223,3.431,3.431,33.108,26.513,1462.400
37.311,36.917,3.429,3.429,33.108,26.511,1462.386
37.047,36.656,3.427,3.427,33.104,26.507,1462.369
36.632,36.245,3.423,3.423,33.100,26.502,1462.339
36.135,35.753,3.417,3.417,33.099,26.500,1462.305
35.849,35.470,3.413,3.413,33.093,26.494,1462.275
35.615,35.239,3.408,3.408,33.090,26.490,1462.246
35.361,34.988,3.401,3.401,33.091,26.491,1462.213
35.115,34.744,3.396,3.396,33.093,26.492,1462.190
34.638,34.272,3.394,3.394,33.092,26.489,1462.174
34.109,33.749,3.394,3.394,33.090,26.485,1462.162
33.865,33.508,3.394,3.394,33.090,26.484,1462.159
33.625,33.270,3.392,3.392,33.091,26.484,1462.147
33.545,33.191,3.394,3.394,33.089,26.482,1462.152
33.497,33.143,3.393,3.393,33.088,26.481,1462.145
33.017,32.669,3.392,3.392,33.087,26.478,1462.132
32.991,32.643,3.392,3.392,33.086,26.477,1462.130
32.530,32.187,3.391,3.391,33.085,26.474,1462.116
32.221,31.881,3.391,3.391,33.080,26.468,1462.105
31.890,31.554,3.390,3.390,33.078,26.465,1462.093
31.603,31.270,3.388,3.388,33.074,26.461,1462.075
31.166,30.837,3.385,3.385,33.072,26.458,1462.053
30.825,30.500,3.382,3.382,33.073,26.457,1462.036
30.627,30.304,3.381,3.381,33.073,26.456,1462.028
30.569,30.247,3.379,3.379,33.073,26.456,1462.018
30.412,30.091,3.378,3.378,33.068,26.451,1462.005
30.401,30.080,3.378,3.378,33.065,26.449,1462.002
30.074,29.757,3.377,3.377,33.064,26.447,1461.990
29.901,29.586,3.375,3.375,33.064,26.446,1461.979
29.735,29.421,3.374,3.374,33.060,26.443,1461.967
29.522,29.211,3.372,3.372,33.057,26.440,1461.952
29.185,28.877,3.368,3.368,33.058,26.439,1461.930
28.762,28.459,3.367,3.367,33.056,26.435,1461.916
28.296,27.998,3.366,3.366,33.056,26.433,1461.904
28.012,27.717,3.365,3.365,33.056,26.432,1461.895
27.738,27.446,3.365,3.365,33.056,26.431,1461.891
27.509,27.219,3.365,3.365,33.055,26.429,1461.886
27.124,26.838,3.365,3.365,33.051,26.424,1461.875
26.575,26.295,3.363,3.363,33.045,26.417,1461.850
26.134,25.859,3.360,3.360,33.045,26.415,1461.829
25.900,25.627,3.357,3.357,33.047,26.416,1461.815
25.669,25.399,3.357,3.357,33.044,26.412,1461.807
25.367,25.100,3.355,3.355,33.034,26.403,1461.781
24.897,24.635,3.345,3.345,33.029,26.397,1461.724
24.452,24.194,3.337,3.337,33.030,26.397,1461.684
24.146,23.892,3.333,3.333,33.028,26.395,1461.660
23.911,23.659,3.329,3.329,33.024,26.390,1461.634
23.627,23.378,3.325,3.325,33.018,26.385,1461.605
23.280,23.035,3.319,3.319,33.014,26.380,1461.568
22.737,22.498,3.312,3.312,33.014,26.379,1461.530
22.467,22.230,3.308,3.308,33.015,26.378,1461.509
22.195,21.961,3.307,3.307,33.010,26.373,1461.494
21.930,21.699,3.300,3.300,33.000,26.365,1461.447
21.667,21.439,3.283,3.283,32.939,26.317,1461.292
21.153,20.930,3.224,3.224,32.885,26.277,1460.962
20.773,20.554,3.139,3.139,32.876,26.275,1460.581
20.510,20.294,3.099,3.099,32.882,26.282,1460.413
20.219,20.006,3.037,3.037,32.872,26.278,1460.129
19.776,19.568,2.967,2.967,32.890,26.297,1459.846
19.241,19.039,2.879,2.879,32.904,26.313,1459.476
18.985,18.785,2.812,2.812,32.816,26.248,1459.070
18.680,18.484,2.771,2.771,32.816,26.249,1458.887
18.400,18.206,2.733,2.733,32.777,26.220,1458.668
17.753,17.566,2.676,2.676,32.830,26.264,1458.481
17.285,17.103,2.659,2.659,32.879,26.302,1458.463
16.839,16.662,2.687,2.687,32.884,26.302,1458.584
16.525,16.351,2.738,2.738,32.838,26.260,1458.739
16.060,15.891,2.789,2.789,32.762,26.192,1458.853
15.419,15.257,2.800,2.800,32.732,26.164,1458.850
14.986,14.829,2.806,2.806,32.715,26.148,1458.847
14.583,14.430,2.808,2.808,32.673,26.113,1458.794
14.231,14.081,2.789,2.789,32.640,26.086,1458.664
13.763,13.618,2.748,2.748,32.640,26.088,1458.480
13.199,13.060,2.733,2.733,32.575,26.034,1458.321
12.811,12.676,2.728,2.728,32.567,26.027,1458.282
12.549,12.417,2.724,2.724,32.569,26.027,1458.263
12.429,12.298,2.726,2.726,32.566,26.024,1458.266
12.396,12.266,2.728,2.728,32.550,26.011,1458.254
12.249,12.120,2.727,2.727,32.539,26.002,1458.232
12.124,11.997,2.728,2.728,32.517,25.984,1458.207
11.901,11.776,2.722,2.722,32.480,25.953,1458.128
11.489,11.368,2.699,2.699,32.509,25.977,1458.060
11.069,10.953,2.727,2.727,32.476,25.946,1458.131
10.828,10.714,2.769,2.769,32.418,25.895,1458.233
10.564,10.453,2.789,2.789,32.327,25.819,1458.197
10.279,10.171,2.758,2.758,32.255,25.763,1457.965
10.016,9.911,2.726,2.726,32.259,25.768,1457.827
10.005,9.900,2.698,2.698,32.148,25.681,1457.562
9.702,9.600,2.660,2.660,32.106,25.649,1457.337
9.294,9.196,2.633,2.633,32.042,25.598,1457.129
8.891,8.798,2.612,2.612,32.021,25.582,1457.005
8.709,8.618,2.595,2.595,31.992,25.559,1456.890
8.502,8.413,2.580,2.580,31.918,25.500,1456.725
8.264,8.177,2.568,2.568,31.838,25.436,1456.565
7.974,7.890,2.547,2.547,31.785,25.393,1456.399
7.646,7.566,2.526,2.526,31.744,25.361,1456.250
7.189,7.114,2.513,2.513,31.718,25.339,1456.152
6.855,6.783,2.507,2.507,31.694,25.319,1456.088
6.627,6.557,2.507,2.507,31.606,25.247,1455.970
6.348,6.281,2.487,2.487,31.509,25.170,1455.752
6.086,6.022,2.463,2.463,31.423,25.102,1455.531
5.798,5.737,2.425,2.425,31.323,25.024,1455.230
5.411,5.354,2.393,2.393,31.280,24.990,1455.028
4.903,4.852,2.386,2.386,31.254,24.967,1454.955
4.522,4.475,2.398,2.398,31.180,24.905,1454.904
4.219,4.175,2.410,2.410,31.146,24.876,1454.908
3.918,3.877,2.421,2.421,31.095,24.833,1454.885
3.547,3.510,2.429,2.429,31.039,24.786,1454.840
2.998,2.967,2.434,2.434,31.009,24.758,1454.813
2.487,2.461,2.449,2.449,30.986,24.737,1454.841
2.181,2.158,2.468,2.468,30.931,24.690,1454.847
1.906,1.886,2.486,2.486,30.896,24.660,1454.876
1.608,1.591,2.505,2.505,30.840,24.612,1454.882
1.198,1.185,2.522,2.522,30.456,24.302,1454.448
0.621,0.614,2.493,2.493,30.207,24.103,1453.988
0.233,0.231,2.333,2.333,30.359,24.234,1453.479
0.057,0.056,2.204,2.204,30.495,24.351,1453.086
