Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.182,0.180,1.545,1.545,33.906,27.130,1454.654
0.343,0.339,1.540,1.540,33.915,27.138,1454.646
0.355,0.351,1.542,1.542,33.916,27.138,1454.656
0.434,0.429,1.544,1.544,33.913,27.137,1454.663
0.395,0.391,1.544,1.544,33.911,27.135,1454.659
0.538,0.532,1.541,1.541,33.915,27.139,1454.654
0.541,0.535,1.543,1.543,33.914,27.138,1454.662
0.621,0.614,1.543,1.543,33.914,27.139,1454.663
0.718,0.710,1.543,1.543,33.916,27.140,1454.666
0.833,0.824,1.544,1.544,33.917,27.142,1454.674
1.067,1.056,1.545,1.545,33.913,27.140,1454.677
1.269,1.256,1.545,1.545,33.914,27.142,1454.682
1.386,1.371,1.545,1.545,33.916,27.143,1454.686
1.500,1.484,1.547,1.547,33.912,27.141,1454.692
1.612,1.595,1.546,1.546,33.914,27.143,1454.692
1.750,1.732,1.545,1.545,33.915,27.145,1454.691
2.020,1.999,1.545,1.545,33.914,27.145,1454.694
2.363,2.338,1.545,1.545,33.915,27.147,1454.701
2.700,2.672,1.544,1.544,33.916,27.150,1454.703
2.893,2.863,1.545,1.545,33.916,27.151,1454.711
2.938,2.907,1.545,1.545,33.916,27.151,1454.711
2.870,2.840,1.545,1.545,33.917,27.151,1454.712
3.053,3.021,1.545,1.545,33.915,27.150,1454.711
3.076,3.044,1.545,1.545,33.915,27.150,1454.712
3.275,3.241,1.547,1.547,33.912,27.149,1454.721
3.497,3.460,1.545,1.545,33.916,27.153,1454.720
3.814,3.774,1.545,1.545,33.914,27.153,1454.723
4.066,4.023,1.544,1.544,33.914,27.154,1454.722
4.357,4.311,1.542,1.542,33.914,27.157,1454.719
4.670,4.621,1.543,1.543,33.912,27.156,1454.725
4.864,4.813,1.541,1.541,33.915,27.160,1454.724
5.004,4.952,1.542,1.542,33.915,27.160,1454.731
5.177,5.123,1.542,1.542,33.917,27.162,1454.735
5.453,5.396,1.544,1.544,33.914,27.161,1454.746
5.748,5.688,1.545,1.545,33.913,27.162,1454.753
6.003,5.940,1.545,1.545,33.914,27.164,1454.759
6.229,6.164,1.545,1.545,33.914,27.165,1454.762
6.414,6.347,1.545,1.545,33.913,27.165,1454.764
6.572,6.503,1.544,1.544,33.915,27.167,1454.765
6.895,6.823,1.544,1.544,33.913,27.168,1454.768
7.300,7.223,1.542,1.542,33.915,27.171,1454.768
7.723,7.642,1.543,1.543,33.915,27.173,1454.780
8.122,8.037,1.543,1.543,33.915,27.175,1454.786
8.468,8.379,1.543,1.543,33.914,27.175,1454.789
8.795,8.703,1.543,1.543,33.915,27.178,1454.796
9.103,9.007,1.544,1.544,33.917,27.181,1454.809
9.400,9.301,1.544,1.544,33.917,27.182,1454.814
9.693,9.591,1.546,1.546,33.915,27.182,1454.824
9.920,9.816,1.545,1.545,33.917,27.185,1454.826
10.144,10.038,1.546,1.546,33.916,27.185,1454.833
10.313,10.205,1.547,1.547,33.916,27.185,1454.840
10.430,10.320,1.547,1.547,33.914,27.185,1454.840
10.600,10.489,1.547,1.547,33.916,27.187,1454.844
10.868,10.754,1.546,1.546,33.919,27.191,1454.849
11.192,11.074,1.547,1.547,33.922,27.194,1454.862
11.446,11.326,1.548,1.548,33.922,27.195,1454.871
11.536,11.415,1.549,1.549,33.922,27.196,1454.877
11.661,11.539,1.551,1.551,33.920,27.195,1454.885
11.975,11.849,1.551,1.551,33.927,27.202,1454.900
12.359,12.229,1.555,1.555,33.926,27.203,1454.923
12.669,12.536,1.558,1.558,33.925,27.203,1454.940
12.764,12.630,1.559,1.559,33.924,27.203,1454.944
12.614,12.482,1.562,1.562,33.921,27.199,1454.951
12.432,12.301,1.562,1.562,33.916,27.195,1454.941
12.238,12.109,1.560,1.560,33.916,27.194,1454.929
12.112,11.985,1.558,1.558,33.917,27.194,1454.919
12.239,12.110,1.556,1.556,33.919,27.196,1454.915
12.241,12.112,1.555,1.555,33.920,27.197,1454.912
12.180,12.052,1.555,1.555,33.920,27.197,1454.911
12.339,12.209,1.555,1.555,33.922,27.200,1454.917
12.347,12.217,1.556,1.556,33.923,27.200,1454.922
12.559,12.427,1.557,1.557,33.923,27.201,1454.930
12.717,12.583,1.559,1.559,33.922,27.201,1454.940
12.830,12.695,1.559,1.559,33.922,27.201,1454.942
12.925,12.789,1.560,1.560,33.922,27.202,1454.948
13.081,12.944,1.560,1.560,33.924,27.204,1454.954
13.190,13.051,1.562,1.562,33.922,27.203,1454.961
13.090,12.952,1.562,1.562,33.921,27.201,1454.958
12.924,12.788,1.561,1.561,33.922,27.202,1454.953
12.915,12.779,1.561,1.561,33.921,27.201,1454.951
13.041,12.904,1.558,1.558,33.925,27.205,1454.945
13.051,12.914,1.559,1.559,33.925,27.205,1454.950
13.249,13.110,1.560,1.560,33.925,27.206,1454.958
13.376,13.235,1.562,1.562,33.924,27.206,1454.968
13.529,13.387,1.563,1.563,33.923,27.205,1454.973
13.707,13.563,1.563,1.563,33.923,27.206,1454.976
13.721,13.577,1.564,1.564,33.931,27.212,1454.991
13.882,13.736,1.565,1.565,33.932,27.214,1455.000
14.035,13.888,1.566,1.566,33.939,27.220,1455.015
14.225,14.076,1.569,1.569,33.937,27.219,1455.029
14.389,14.238,1.572,1.572,33.935,27.218,1455.042
14.550,14.397,1.576,1.576,33.931,27.216,1455.058
14.656,14.502,1.576,1.576,33.935,27.219,1455.065
14.721,14.566,1.578,1.578,33.941,27.224,1455.082
14.932,14.775,1.579,1.579,33.991,27.266,1455.157
15.269,15.109,1.590,1.590,34.010,27.281,1455.235
15.542,15.379,1.613,1.613,33.994,27.268,1455.320
15.639,15.475,1.625,1.625,33.987,27.262,1455.366
15.727,15.562,1.635,1.635,33.987,27.262,1455.412
16.005,15.837,1.643,1.643,33.980,27.257,1455.442
16.025,15.857,1.648,1.648,33.978,27.255,1455.462
16.402,16.230,1.654,1.654,33.996,27.270,1455.518
16.807,16.630,1.667,1.667,34.019,27.290,1455.613
17.307,17.125,1.688,1.688,34.051,27.316,1455.755
17.756,17.569,1.719,1.719,34.109,27.363,1455.976
18.216,18.024,1.752,1.752,34.097,27.353,1456.113
18.460,18.266,1.771,1.771,34.076,27.336,1456.174
18.519,18.324,1.783,1.783,34.065,27.326,1456.212
18.812,18.614,1.788,1.788,34.077,27.337,1456.255
18.833,18.635,1.793,1.793,34.078,27.337,1456.278
19.158,18.956,1.798,1.798,34.081,27.341,1456.310
19.506,19.301,1.805,1.805,34.076,27.338,1456.340
19.759,19.551,1.806,1.806,34.078,27.341,1456.351
19.894,19.685,1.808,1.808,34.075,27.339,1456.358
19.932,19.722,1.810,1.810,34.078,27.341,1456.371
20.124,19.912,1.813,1.813,34.087,27.349,1456.400
20.441,20.226,1.816,1.816,34.085,27.349,1456.415
20.722,20.504,1.818,1.818,34.079,27.345,1456.420
20.681,20.463,1.822,1.822,34.075,27.342,1456.433
20.486,20.270,1.824,1.824,34.070,27.336,1456.431
20.388,20.173,1.824,1.824,34.067,27.334,1456.426
20.556,20.340,1.817,1.817,34.100,27.362,1456.441
20.578,20.361,1.821,1.821,34.117,27.375,1456.482
20.816,20.597,1.830,1.830,34.115,27.374,1456.522
21.077,20.855,1.838,1.838,34.107,27.368,1456.552
21.218,20.995,1.844,1.844,34.099,27.362,1456.570
21.318,21.094,1.851,1.851,34.103,27.365,1456.607
21.545,21.318,1.851,1.851,34.108,27.370,1456.618
21.785,21.556,1.856,1.856,34.106,27.369,1456.641
21.894,21.664,1.857,1.857,34.118,27.379,1456.662
22.088,21.855,1.861,1.861,34.130,27.389,1456.699
22.397,22.161,1.868,1.868,34.129,27.390,1456.734
22.747,22.508,1.878,1.878,34.122,27.385,1456.774
23.099,22.856,1.884,1.884,34.124,27.388,1456.809
23.135,22.891,1.889,1.889,34.138,27.398,1456.850
23.480,23.233,1.896,1.896,34.141,27.402,1456.891
23.815,23.564,1.903,1.903,34.140,27.402,1456.925
24.042,23.789,1.908,1.908,34.137,27.401,1456.946
24.247,23.992,1.913,1.913,34.132,27.398,1456.966
24.579,24.320,1.916,1.916,34.129,27.396,1456.980
24.890,24.628,1.918,1.918,34.128,27.397,1456.993
25.133,24.868,1.918,1.918,34.148,27.414,1457.023
25.312,25.045,1.918,1.918,34.163,27.427,1457.045
25.493,25.224,1.926,1.926,34.168,27.431,1457.090
25.726,25.455,1.934,1.934,34.176,27.438,1457.139
26.009,25.735,1.945,1.945,34.176,27.438,1457.192
26.340,26.062,1.958,1.958,34.163,27.429,1457.238
26.665,26.384,1.964,1.964,34.159,27.426,1457.264
26.855,26.572,1.967,1.967,34.156,27.424,1457.276
27.001,26.716,1.968,1.968,34.157,27.426,1457.284
27.232,26.945,1.969,1.969,34.157,27.427,1457.293
27.476,27.186,1.971,1.971,34.156,27.427,1457.304
27.729,27.437,1.973,1.973,34.155,27.427,1457.315
27.959,27.664,1.973,1.973,34.155,27.428,1457.319
28.120,27.824,1.972,1.972,34.156,27.430,1457.319
28.276,27.978,1.973,1.973,34.156,27.431,1457.326
28.443,28.143,1.975,1.975,34.159,27.434,1457.341
28.760,28.457,1.975,1.975,34.166,27.441,1457.355
28.981,28.675,1.978,1.978,34.169,27.444,1457.376
29.091,28.784,1.979,1.979,34.173,27.448,1457.387
29.239,28.931,1.984,1.984,34.171,27.447,1457.409
29.477,29.166,1.987,1.987,34.171,27.448,1457.427
29.815,29.501,1.991,1.991,34.173,27.450,1457.452
29.839,29.524,1.996,1.996,34.173,27.450,1457.474
30.152,29.834,2.000,2.000,34.171,27.449,1457.494
30.449,30.128,2.004,2.004,34.169,27.449,1457.514
30.695,30.371,2.006,2.006,34.170,27.451,1457.528
30.931,30.605,2.007,2.007,34.171,27.453,1457.538
31.203,30.874,2.010,2.010,34.168,27.451,1457.551
31.463,31.131,2.011,2.011,34.168,27.453,1457.560
31.663,31.329,2.012,2.012,34.168,27.454,1457.568
31.818,31.482,2.012,2.012,34.168,27.454,1457.570
31.796,31.461,2.012,2.012,34.164,27.451,1457.565
31.712,31.377,2.010,2.010,34.165,27.452,1457.556
31.499,31.167,2.011,2.011,34.163,27.449,1457.554
31.249,30.919,2.013,2.013,34.162,27.447,1457.558
31.042,30.715,2.014,2.014,34.160,27.444,1457.556
30.975,30.648,2.013,2.013,34.161,27.445,1457.552
31.155,30.826,2.013,2.013,34.165,27.448,1457.560
31.184,30.855,2.013,2.013,34.166,27.450,1457.562
31.447,31.115,2.015,2.015,34.165,27.450,1457.573
31.643,31.309,2.014,2.014,34.166,27.452,1457.573
31.778,31.443,2.012,2.012,34.168,27.454,1457.570
31.872,31.536,2.013,2.013,34.166,27.452,1457.572
31.795,31.460,2.014,2.014,34.163,27.450,1457.573
31.946,31.609,2.015,2.015,34.166,27.453,1457.583
31.950,31.613,2.015,2.015,34.167,27.454,1457.584
32.128,31.789,2.015,2.015,34.167,27.455,1457.587
32.231,31.891,2.016,2.016,34.165,27.453,1457.590
32.317,31.976,2.018,2.018,34.166,27.455,1457.602
32.615,32.271,2.017,2.017,34.168,27.458,1457.606
32.625,32.281,2.018,2.018,34.176,27.464,1457.620
33.003,32.655,2.022,2.022,34.184,27.472,1457.654
33.367,33.015,2.028,2.028,34.187,27.476,1457.691
33.645,33.290,2.035,2.035,34.184,27.473,1457.721
33.799,33.442,2.037,2.037,34.181,27.472,1457.729
33.904,33.546,2.038,2.038,34.183,27.474,1457.737
33.960,33.602,2.042,2.042,34.180,27.471,1457.752
34.096,33.736,2.042,2.042,34.182,27.474,1457.757
34.293,33.931,2.044,2.044,34.183,27.476,1457.771
34.513,34.149,2.046,2.046,34.184,27.477,1457.783
34.763,34.396,2.048,2.048,34.191,27.484,1457.806
34.981,34.612,2.052,2.052,34.193,27.486,1457.830
35.199,34.827,2.057,2.057,34.190,27.484,1457.851
35.444,35.070,2.061,2.061,34.203,27.496,1457.890
35.740,35.363,2.067,2.067,34.233,27.520,1457.960
36.067,35.686,2.078,2.078,34.260,27.542,1458.048
36.385,36.001,2.096,2.096,34.273,27.553,1458.149
36.662,36.275,2.118,2.118,34.250,27.534,1458.220
36.821,36.432,2.131,2.131,34.226,27.514,1458.248
36.701,36.313,2.143,2.143,34.204,27.496,1458.270
36.841,36.452,2.145,2.145,34.228,27.515,1458.312
36.856,36.467,2.146,2.146,34.230,27.516,1458.319
37.025,36.634,2.148,2.148,34.227,27.515,1458.327
37.118,36.726,2.152,2.152,34.230,27.518,1458.350
37.261,36.867,2.157,2.157,34.232,27.520,1458.377
37.500,37.104,2.158,2.158,34.231,27.520,1458.384
37.518,37.122,2.161,2.161,34.229,27.518,1458.395
37.838,37.438,2.165,2.165,34.222,27.514,1458.408
38.196,37.792,2.167,2.167,34.220,27.513,1458.420
38.604,38.196,2.168,2.168,34.220,27.515,1458.430
38.992,38.580,2.168,2.168,34.221,27.518,1458.438
39.379,38.963,2.169,2.169,34.220,27.518,1458.447
39.719,39.299,2.170,2.170,34.221,27.521,1458.459
40.066,39.643,2.171,2.171,34.224,27.525,1458.473
40.388,39.961,2.171,2.171,34.226,27.528,1458.480
40.746,40.315,2.172,2.172,34.227,27.530,1458.492
41.059,40.625,2.173,2.173,34.227,27.532,1458.501
41.218,40.782,2.174,2.174,34.227,27.533,1458.508
41.363,40.926,2.174,2.174,34.228,27.534,1458.512
41.477,41.038,2.175,2.175,34.239,27.544,1458.533
41.651,41.211,2.176,2.176,34.246,27.549,1458.549
41.589,41.149,2.182,2.182,34.230,27.537,1458.554
41.396,40.958,2.185,2.185,34.221,27.528,1458.552
41.552,41.113,2.178,2.178,34.241,27.545,1458.550
41.563,41.124,2.181,2.181,34.242,27.545,1458.564
41.796,41.354,2.186,2.186,34.236,27.542,1458.582
42.141,41.695,2.190,2.190,34.230,27.538,1458.598
42.456,42.007,2.191,2.191,34.230,27.540,1458.607
42.779,42.327,2.192,2.192,34.228,27.539,1458.614
43.024,42.569,2.192,2.192,34.230,27.542,1458.621
43.218,42.761,2.192,2.192,34.225,27.539,1458.617
43.370,42.911,2.191,2.191,34.231,27.545,1458.623
43.536,43.075,2.191,2.191,34.228,27.543,1458.622
43.678,43.216,2.189,2.189,34.238,27.552,1458.628
43.918,43.453,2.193,2.193,34.234,27.549,1458.644
44.211,43.743,2.194,2.194,34.234,27.550,1458.653
44.492,44.021,2.197,2.197,34.231,27.550,1458.668
44.803,44.329,2.197,2.197,34.232,27.552,1458.674
44.979,44.503,2.198,2.198,34.230,27.551,1458.678
45.177,44.699,2.197,2.197,34.232,27.554,1458.680
45.411,44.930,2.198,2.198,34.240,27.561,1458.698
45.715,45.231,2.202,2.202,34.230,27.554,1458.708
45.959,45.473,2.202,2.202,34.239,27.562,1458.723
46.242,45.753,2.204,2.204,34.237,27.561,1458.734
46.490,45.998,2.206,2.206,34.238,27.564,1458.748
46.735,46.240,2.209,2.209,34.241,27.567,1458.769
46.912,46.415,2.209,2.209,34.243,27.570,1458.775
47.148,46.649,2.212,2.212,34.237,27.566,1458.784
47.368,46.866,2.213,2.213,34.236,27.566,1458.791
47.503,47.000,2.214,2.214,34.233,27.563,1458.793
47.298,46.797,2.215,2.215,34.232,27.562,1458.792
47.172,46.673,2.213,2.213,34.234,27.563,1458.785
47.347,46.846,2.213,2.213,34.237,27.567,1458.792
47.363,46.862,2.213,2.213,34.237,27.567,1458.792
47.455,46.953,2.213,2.213,34.239,27.568,1458.795
47.609,47.105,2.214,2.214,34.237,27.568,1458.801
47.955,47.447,2.215,2.215,34.237,27.569,1458.811
48.321,47.809,2.217,2.217,34.244,27.576,1458.834
48.681,48.165,2.218,2.218,34.245,27.579,1458.846
48.994,48.475,2.222,2.222,34.253,27.586,1458.879
49.337,48.814,2.226,2.226,34.258,27.592,1458.909
49.716,49.189,2.233,2.233,34.261,27.595,1458.948
50.100,49.569,2.240,2.240,34.285,27.616,1459.017
50.402,49.868,2.250,2.250,34.293,27.622,1459.076
50.658,50.121,2.262,2.262,34.282,27.614,1459.118
50.854,50.315,2.272,2.272,34.274,27.608,1459.154
51.130,50.588,2.278,2.278,34.267,27.603,1459.176
51.440,50.895,2.282,2.282,34.264,27.602,1459.194
51.765,51.216,2.282,2.282,34.263,27.602,1459.198
51.929,51.379,2.282,2.282,34.263,27.603,1459.200
52.022,51.471,2.282,2.282,34.261,27.602,1459.200
51.996,51.445,2.281,2.281,34.262,27.603,1459.197
52.139,51.586,2.281,2.281,34.264,27.604,1459.201
52.156,51.603,2.282,2.282,34.265,27.606,1459.207
52.386,51.831,2.282,2.282,34.265,27.607,1459.211
52.615,52.057,2.283,2.283,34.262,27.606,1459.215
52.813,52.253,2.284,2.284,34.261,27.606,1459.221
52.983,52.421,2.283,2.283,34.262,27.607,1459.221
53.128,52.565,2.282,2.282,34.264,27.610,1459.222
53.266,52.701,2.282,2.282,34.266,27.611,1459.226
53.512,52.945,2.283,2.283,34.264,27.611,1459.233
53.859,53.288,2.285,2.285,34.263,27.612,1459.246
54.197,53.622,2.287,2.287,34.261,27.612,1459.257
54.469,53.891,2.287,2.287,34.261,27.613,1459.261
54.707,54.127,2.286,2.286,34.263,27.616,1459.263
54.871,54.289,2.286,2.286,34.262,27.615,1459.264
54.996,54.413,2.286,2.286,34.262,27.616,1459.266
55.118,54.533,2.284,2.284,34.264,27.618,1459.262
55.288,54.702,2.285,2.285,34.262,27.618,1459.268
55.360,54.773,2.284,2.284,34.263,27.619,1459.266
55.434,54.846,2.285,2.285,34.266,27.622,1459.275
55.621,55.031,2.286,2.286,34.267,27.624,1459.284
55.889,55.296,2.288,2.288,34.270,27.627,1459.301
56.245,55.648,2.292,2.292,34.271,27.628,1459.324
56.620,56.019,2.298,2.298,34.273,27.631,1459.359
56.951,56.347,2.302,2.302,34.279,27.638,1459.391
57.249,56.642,2.305,2.305,34.281,27.640,1459.411
57.438,56.828,2.310,2.310,34.278,27.638,1459.432
57.589,56.978,2.311,2.311,34.278,27.639,1459.439
57.762,57.149,2.312,2.312,34.277,27.639,1459.444
57.855,57.241,2.314,2.314,34.277,27.639,1459.455
57.996,57.380,2.317,2.317,34.279,27.641,1459.472
58.274,57.656,2.319,2.319,34.281,27.644,1459.489
58.587,57.965,2.321,2.321,34.284,27.648,1459.506
58.916,58.291,2.325,2.325,34.283,27.648,1459.528
59.317,58.687,2.333,2.333,34.279,27.646,1459.564
59.758,59.124,2.337,2.337,34.282,27.651,1459.593
60.134,59.495,2.341,2.341,34.281,27.651,1459.615
60.462,59.820,2.343,2.343,34.282,27.653,1459.629
60.739,60.094,2.344,2.344,34.284,27.656,1459.641
61.064,60.415,2.347,2.347,34.283,27.657,1459.659
61.346,60.694,2.348,2.348,34.283,27.658,1459.667
61.653,60.998,2.350,2.350,34.282,27.658,1459.680
61.968,61.310,2.351,2.351,34.283,27.661,1459.691
62.308,61.646,2.352,2.352,34.283,27.662,1459.701
62.534,61.870,2.352,2.352,34.283,27.663,1459.704
62.662,61.996,2.353,2.353,34.280,27.661,1459.706
62.572,61.907,2.352,2.352,34.281,27.661,1459.702
62.738,62.071,2.351,2.351,34.285,27.666,1459.706
62.760,62.093,2.351,2.351,34.287,27.667,1459.708
63.037,62.367,2.353,2.353,34.287,27.668,1459.721
63.247,62.575,2.353,2.353,34.288,27.670,1459.726
63.339,62.666,2.354,2.354,34.290,27.673,1459.736
63.556,62.881,2.354,2.354,34.300,27.681,1459.752
63.925,63.246,2.359,2.359,34.307,27.688,1459.789
64.366,63.682,2.368,2.368,34.312,27.693,1459.841
64.850,64.161,2.383,2.383,34.309,27.692,1459.911
65.057,64.365,2.391,2.391,34.308,27.691,1459.947
65.118,64.426,2.398,2.398,34.303,27.687,1459.972
65.322,64.628,2.399,2.399,34.305,27.690,1459.983
65.597,64.900,2.402,2.402,34.306,27.691,1460.001
65.924,65.223,2.403,2.403,34.306,27.693,1460.010
66.218,65.514,2.407,2.407,34.304,27.692,1460.030
66.371,65.665,2.407,2.407,34.304,27.693,1460.032
66.294,65.589,2.408,2.408,34.299,27.689,1460.029
66.437,65.731,2.407,2.407,34.312,27.700,1460.045
66.443,65.737,2.409,2.409,34.346,27.727,1460.098
66.705,65.996,2.417,2.417,34.344,27.725,1460.133
66.931,66.219,2.429,2.429,34.329,27.714,1460.170
67.053,66.340,2.436,2.436,34.322,27.708,1460.193
67.216,66.501,2.442,2.442,34.319,27.706,1460.218
67.480,66.762,2.444,2.444,34.324,27.711,1460.237
67.889,67.167,2.448,2.448,34.323,27.712,1460.260
67.921,67.199,2.455,2.455,34.322,27.711,1460.289
68.297,67.570,2.460,2.460,34.319,27.709,1460.313
68.411,67.683,2.462,2.462,34.318,27.709,1460.322
68.427,67.699,2.464,2.464,34.317,27.708,1460.330
68.635,67.905,2.463,2.463,34.323,27.714,1460.337
68.953,68.219,2.463,2.463,34.329,27.720,1460.350
69.341,68.603,2.467,2.467,34.323,27.717,1460.366
69.707,68.965,2.473,2.473,34.321,27.717,1460.396
69.752,69.010,2.474,2.474,34.320,27.716,1460.399
70.033,69.288,2.475,2.475,34.319,27.716,1460.407
70.217,69.470,2.475,2.475,34.319,27.717,1460.409
70.355,69.606,2.474,2.474,34.322,27.721,1460.412
70.533,69.782,2.474,2.474,34.328,27.726,1460.423
70.730,69.977,2.476,2.476,34.329,27.727,1460.435
71.009,70.253,2.480,2.480,34.327,27.727,1460.454
71.328,70.569,2.482,2.482,34.327,27.728,1460.468
71.580,70.818,2.483,2.483,34.328,27.730,1460.478
71.738,70.974,2.485,2.485,34.327,27.730,1460.488
71.864,71.099,2.487,2.487,34.325,27.729,1460.496
71.934,71.168,2.487,2.487,34.326,27.730,1460.499
72.089,71.321,2.488,2.488,34.330,27.734,1460.511
72.264,71.495,2.489,2.489,34.329,27.733,1460.516
72.387,71.616,2.491,2.491,34.326,27.732,1460.524
72.488,71.716,2.490,2.490,34.330,27.735,1460.526
72.669,71.895,2.491,2.491,34.332,27.738,1460.536
72.920,72.144,2.490,2.490,34.337,27.743,1460.542
73.202,72.422,2.495,2.495,34.341,27.748,1460.574
73.223,72.443,2.501,2.501,34.345,27.750,1460.605
73.448,72.666,2.505,2.505,34.344,27.750,1460.625
73.701,72.916,2.511,2.511,34.339,27.746,1460.648
73.897,73.110,2.515,2.515,34.334,27.743,1460.663
74.061,73.272,2.517,2.517,34.333,27.743,1460.673
74.237,73.446,2.517,2.517,34.333,27.744,1460.676
74.491,73.697,2.518,2.518,34.332,27.744,1460.682
74.865,74.067,2.521,2.521,34.330,27.744,1460.699
75.222,74.421,2.522,2.522,34.331,27.746,1460.710
75.406,74.603,2.522,2.522,34.331,27.747,1460.713
75.478,74.674,2.522,2.522,34.330,27.746,1460.713
75.523,74.718,2.523,2.523,34.330,27.747,1460.718
75.783,74.975,2.522,2.522,34.334,27.752,1460.724
76.021,75.211,2.524,2.524,34.333,27.752,1460.735
76.118,75.307,2.524,2.524,34.333,27.752,1460.737
76.095,75.284,2.527,2.527,34.328,27.747,1460.742
75.944,75.135,2.527,2.527,34.325,27.745,1460.736
75.706,74.899,2.528,2.528,34.322,27.741,1460.732
75.436,74.632,2.526,2.526,34.323,27.741,1460.721
75.210,74.409,2.526,2.526,34.324,27.741,1460.719
75.074,74.274,2.524,2.524,34.325,27.741,1460.709
74.917,74.119,2.524,2.524,34.325,27.740,1460.707
74.899,74.101,2.523,2.523,34.324,27.739,1460.700
74.663,73.868,2.524,2.524,34.323,27.737,1460.699
74.416,73.623,2.524,2.524,34.324,27.737,1460.697
74.298,73.507,2.523,2.523,34.327,27.739,1460.694
74.523,73.729,2.523,2.523,34.328,27.740,1460.699
74.533,73.739,2.522,2.522,34.330,27.742,1460.698
74.794,73.997,2.523,2.523,34.329,27.743,1460.705
75.028,74.229,2.524,2.524,34.329,27.744,1460.713
75.279,74.477,2.524,2.524,34.329,27.745,1460.717
75.549,74.744,2.525,2.525,34.331,27.748,1460.729
75.837,75.029,2.527,2.527,34.335,27.752,1460.747
76.146,75.335,2.531,2.531,34.333,27.752,1460.767
76.485,75.670,2.534,2.534,34.335,27.754,1460.788
76.750,75.932,2.536,2.536,34.335,27.755,1460.801
77.089,76.267,2.538,2.538,34.331,27.754,1460.810
77.450,76.624,2.539,2.539,34.331,27.756,1460.821
77.772,76.943,2.540,2.540,34.334,27.759,1460.833
78.033,77.201,2.541,2.541,34.336,27.762,1460.845
78.232,77.398,2.541,2.541,34.337,27.764,1460.850
78.452,77.616,2.544,2.544,34.338,27.765,1460.867
78.744,77.904,2.546,2.546,34.338,27.766,1460.881
79.114,78.270,2.549,2.549,34.339,27.769,1460.901
79.422,78.575,2.553,2.553,34.341,27.771,1460.926
79.626,78.777,2.555,2.555,34.341,27.772,1460.938
79.818,78.967,2.556,2.556,34.343,27.774,1460.947
80.007,79.154,2.559,2.559,34.342,27.774,1460.962
80.267,79.411,2.560,2.560,34.343,27.776,1460.973
80.519,79.660,2.562,2.562,34.343,27.777,1460.985
80.749,79.888,2.564,2.564,34.341,27.776,1460.995
80.994,80.130,2.565,2.565,34.338,27.776,1461.000
81.098,80.233,2.565,2.565,34.338,27.776,1461.002
81.123,80.258,2.565,2.565,34.342,27.779,1461.007
81.337,80.469,2.565,2.565,34.348,27.785,1461.018
81.711,80.839,2.568,2.568,34.345,27.784,1461.033
81.716,80.844,2.570,2.570,34.341,27.781,1461.037
81.932,81.058,2.571,2.571,34.340,27.781,1461.043
82.022,81.147,2.571,2.571,34.341,27.782,1461.046
82.182,81.305,2.571,2.571,34.344,27.785,1461.052
82.339,81.460,2.571,2.571,34.344,27.785,1461.055
82.460,81.580,2.571,2.571,34.342,27.785,1461.055
82.395,81.516,2.573,2.573,34.338,27.781,1461.056
82.540,81.659,2.573,2.573,34.341,27.784,1461.064
82.560,81.679,2.572,2.572,34.342,27.785,1461.061
82.629,81.747,2.573,2.573,34.340,27.784,1461.063
82.729,81.846,2.573,2.573,34.341,27.785,1461.067
82.987,82.101,2.573,2.573,34.345,27.789,1461.075
83.146,82.259,2.574,2.574,34.342,27.788,1461.079
83.406,82.516,2.576,2.576,34.346,27.792,1461.097
83.424,82.534,2.576,2.576,34.348,27.793,1461.099
83.603,82.711,2.577,2.577,34.346,27.793,1461.105
83.670,82.777,2.579,2.579,34.344,27.791,1461.112
83.717,82.823,2.581,2.581,34.341,27.789,1461.117
83.818,82.923,2.581,2.581,34.342,27.790,1461.120
84.046,83.149,2.580,2.580,34.344,27.793,1461.122
84.275,83.375,2.579,2.579,34.345,27.795,1461.123
84.454,83.552,2.582,2.582,34.343,27.794,1461.136
84.574,83.671,2.582,2.582,34.342,27.793,1461.136
84.682,83.778,2.582,2.582,34.343,27.795,1461.139
84.940,84.033,2.582,2.582,34.344,27.797,1461.145
85.203,84.293,2.581,2.581,34.345,27.799,1461.146
85.224,84.314,2.584,2.584,34.340,27.795,1461.154
85.549,84.635,2.584,2.584,34.341,27.798,1461.160
85.883,84.966,2.585,2.585,34.340,27.798,1461.168
86.120,85.200,2.585,2.585,34.344,27.802,1461.177
86.305,85.383,2.587,2.587,34.343,27.802,1461.187
86.528,85.604,2.585,2.585,34.347,27.807,1461.188
86.850,85.922,2.587,2.587,34.344,27.805,1461.197
87.241,86.309,2.590,2.590,34.346,27.809,1461.220
87.545,86.610,2.596,2.596,34.351,27.813,1461.257
87.735,86.798,2.601,2.601,34.353,27.815,1461.284
87.622,86.686,2.607,2.607,34.340,27.804,1461.292
87.451,86.517,2.606,2.606,34.339,27.803,1461.283
87.656,86.719,2.604,2.604,34.356,27.817,1461.300
87.674,86.737,2.607,2.607,34.365,27.824,1461.325
87.921,86.982,2.609,2.609,34.359,27.821,1461.330
