Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.103,0.102,0.745,0.745,NaN,NaN,NaN
0.227,0.225,1.171,1.171,29.034,23.244,1446.555
0.231,0.229,1.093,1.093,29.583,23.688,1446.924
0.502,0.497,1.051,1.051,30.190,24.179,1447.540
0.511,0.506,1.076,1.076,30.081,24.090,1447.509
0.487,0.482,1.078,1.078,30.133,24.132,1447.588
0.639,0.632,1.235,1.235,30.380,24.322,1448.626
0.652,0.645,1.266,1.266,30.446,24.373,1448.852
0.813,0.804,1.329,1.329,30.427,24.356,1449.114
0.928,0.918,1.404,1.404,30.414,24.341,1449.435
1.060,1.049,1.457,1.457,30.498,24.406,1449.786
1.245,1.232,1.500,1.500,30.487,24.395,1449.967
1.434,1.419,1.544,1.544,30.474,24.383,1450.151
1.600,1.583,1.562,1.562,30.526,24.424,1450.301
1.743,1.725,1.576,1.576,30.625,24.503,1450.496
1.924,1.904,1.601,1.601,30.659,24.530,1450.656
2.067,2.045,1.623,1.623,30.721,24.579,1450.838
2.251,2.227,1.641,1.641,30.847,24.680,1451.087
2.473,2.447,1.672,1.672,30.994,24.797,1451.422
2.673,2.645,1.738,1.738,31.268,25.013,1452.080
2.883,2.853,1.844,1.844,31.537,25.223,1452.906
3.068,3.036,2.034,2.034,31.343,25.055,1453.495
3.248,3.214,2.190,2.190,31.165,24.902,1453.951
3.493,3.456,2.211,2.211,31.055,24.814,1453.904
3.745,3.706,2.122,2.122,31.204,24.941,1453.711
3.956,3.915,2.054,2.054,31.514,25.194,1453.821
4.132,4.089,2.050,2.050,31.890,25.496,1454.298
4.303,4.258,2.134,2.134,31.893,25.494,1454.675
4.520,4.473,2.255,2.255,31.906,25.496,1455.227
4.752,4.702,2.356,2.356,31.905,25.489,1455.670
4.884,4.833,2.439,2.439,31.867,25.453,1455.986
5.076,5.023,2.506,2.506,31.824,25.415,1456.225
5.269,5.214,2.558,2.558,31.973,25.530,1456.649
5.466,5.409,2.614,2.614,31.986,25.537,1456.912
5.676,5.616,2.672,2.672,31.992,25.539,1457.175
5.845,5.784,2.719,2.719,31.992,25.535,1457.381
6.031,5.968,2.753,2.753,32.045,25.576,1457.601
6.203,6.138,2.776,2.776,32.116,25.631,1457.795
6.435,6.368,2.786,2.786,32.133,25.645,1457.864
6.728,6.657,2.791,2.791,32.135,25.648,1457.893
6.952,6.879,2.792,2.792,32.137,25.651,1457.904
7.170,7.095,2.791,2.791,32.139,25.653,1457.906
7.387,7.309,2.789,2.789,32.150,25.663,1457.915
7.653,7.573,2.793,2.793,32.175,25.684,1457.969
7.909,7.826,2.785,2.785,32.190,25.698,1457.958
8.173,8.087,2.766,2.766,32.212,25.718,1457.908
8.377,8.289,2.734,2.734,32.245,25.748,1457.817
8.654,8.563,2.706,2.706,32.279,25.779,1457.744
8.905,8.812,2.689,2.689,32.302,25.800,1457.705
9.122,9.026,2.679,2.679,32.316,25.812,1457.683
9.322,9.224,2.673,2.673,32.340,25.833,1457.692
9.586,9.485,2.671,2.671,32.357,25.848,1457.709
9.849,9.746,2.667,2.667,32.378,25.866,1457.723
10.047,9.942,2.666,2.666,32.388,25.876,1457.736
10.192,10.085,2.664,2.664,32.371,25.863,1457.707
10.379,10.270,2.651,2.651,32.400,25.888,1457.691
10.606,10.495,2.634,2.634,32.466,25.943,1457.707
10.810,10.696,2.616,2.616,32.497,25.971,1457.674
10.995,10.880,2.612,2.612,32.504,25.977,1457.668
11.162,11.045,2.609,2.609,32.516,25.988,1457.674
11.394,11.274,2.607,2.607,32.594,26.052,1457.771
11.650,11.528,2.603,2.603,32.598,26.056,1457.763
11.899,11.774,2.604,2.604,32.671,26.115,1457.866
12.083,11.956,2.604,2.604,32.731,26.164,1457.947
12.256,12.127,2.625,2.625,32.819,26.234,1458.157
12.482,12.351,2.653,2.653,32.807,26.222,1458.265
12.709,12.576,2.693,2.693,32.812,26.225,1458.448
12.899,12.764,2.715,2.715,32.877,26.276,1458.632
13.116,12.978,2.741,2.741,32.913,26.303,1458.794
13.362,13.222,2.782,2.782,32.882,26.276,1458.934
13.574,13.431,2.817,2.817,32.867,26.262,1459.069
13.776,13.631,2.839,2.839,32.861,26.256,1459.160
13.931,13.785,2.850,2.850,32.895,26.283,1459.254
14.158,14.009,2.869,2.869,32.924,26.306,1459.377
14.472,14.320,2.902,2.902,32.907,26.291,1459.502
14.724,14.569,2.928,2.928,32.928,26.307,1459.645
14.953,14.796,2.949,2.949,32.950,26.323,1459.768
15.172,15.013,2.972,2.972,32.946,26.319,1459.864
15.475,15.312,2.996,2.996,33.006,26.367,1460.051
15.701,15.536,3.016,3.016,33.013,26.372,1460.150
15.889,15.722,3.040,3.040,33.013,26.370,1460.255
16.086,15.917,3.064,3.064,33.017,26.372,1460.367
16.333,16.161,3.087,3.087,33.001,26.359,1460.448
16.583,16.409,3.101,3.101,33.003,26.360,1460.515
16.814,16.637,3.112,3.112,32.999,26.357,1460.561
17.013,16.834,3.120,3.120,33.002,26.360,1460.601
17.188,17.007,3.127,3.127,32.999,26.358,1460.631
17.461,17.277,3.133,3.133,32.996,26.356,1460.656
17.702,17.516,3.140,3.140,32.987,26.349,1460.679
17.940,17.751,3.143,3.143,32.991,26.353,1460.701
18.121,17.930,3.145,3.145,33.000,26.361,1460.724
18.370,18.177,3.150,3.150,33.012,26.371,1460.764
18.610,18.414,3.152,3.152,33.007,26.368,1460.771
18.833,18.635,3.157,3.157,33.019,26.378,1460.811
19.041,18.841,3.164,3.164,33.028,26.386,1460.857
19.346,19.142,3.174,3.174,33.023,26.382,1460.897
19.621,19.415,3.179,3.179,33.028,26.388,1460.931
19.851,19.642,3.182,3.182,33.028,26.388,1460.946
20.043,19.832,3.184,3.184,33.032,26.392,1460.963
20.329,20.115,3.186,3.186,33.077,26.429,1461.034
20.629,20.412,3.190,3.190,33.107,26.454,1461.096
20.916,20.696,3.200,3.200,33.172,26.506,1461.227
21.183,20.960,3.215,3.215,33.271,26.585,1461.424
21.491,21.265,3.253,3.253,33.312,26.615,1461.644
21.827,21.597,3.301,3.301,33.367,26.657,1461.925
22.072,21.840,3.346,3.346,33.355,26.645,1462.106
22.255,22.021,3.382,3.382,33.325,26.618,1462.223
22.501,22.264,3.405,3.405,33.388,26.667,1462.406
22.809,22.569,3.426,3.426,33.463,26.726,1462.596
23.068,22.825,3.458,3.458,33.493,26.749,1462.776
23.322,23.076,3.493,3.493,33.478,26.734,1462.907
23.575,23.327,3.520,3.520,33.459,26.718,1463.002
23.892,23.640,3.537,3.537,33.449,26.709,1463.065
24.174,23.919,3.545,3.545,33.444,26.706,1463.098
24.385,24.128,3.549,3.549,33.442,26.705,1463.116
24.598,24.339,3.549,3.549,33.426,26.694,1463.099
24.805,24.544,3.548,3.548,33.419,26.689,1463.088
24.817,24.556,3.544,3.544,33.407,26.680,1463.057
24.783,24.522,3.499,3.499,33.463,26.729,1462.938
24.427,24.170,3.527,3.527,33.443,26.708,1463.025
24.170,23.915,3.545,3.545,33.421,26.688,1463.068
23.889,23.637,3.553,3.553,33.408,26.676,1463.081
23.648,23.399,3.551,3.551,33.374,26.648,1463.025
23.444,23.197,3.544,3.544,33.369,26.643,1462.984
23.257,23.012,3.541,3.541,33.368,26.642,1462.968
22.871,22.630,3.538,3.538,33.297,26.584,1462.857
22.433,22.197,3.513,3.513,33.253,26.549,1462.688
22.406,22.170,3.482,3.482,33.232,26.535,1462.529
22.215,21.981,3.462,3.462,33.195,26.507,1462.393
21.942,21.711,3.435,3.435,33.153,26.475,1462.220
21.672,21.444,3.396,3.396,33.123,26.453,1462.010
21.317,21.093,3.343,3.343,33.040,26.390,1461.672
20.862,20.642,3.291,3.291,32.988,26.351,1461.376
20.455,20.240,3.254,3.254,32.992,26.356,1461.217
20.144,19.932,3.234,3.234,32.999,26.361,1461.135
19.854,19.645,3.223,3.223,32.999,26.361,1461.084
19.552,19.346,3.218,3.218,32.995,26.357,1461.052
19.163,18.961,3.215,3.215,32.974,26.339,1461.006
18.709,18.512,3.202,3.202,32.957,26.324,1460.921
18.410,18.216,3.192,3.192,32.942,26.312,1460.854
18.161,17.970,3.180,3.180,32.936,26.307,1460.792
17.862,17.674,3.171,3.171,32.932,26.304,1460.743
17.505,17.321,3.165,3.165,32.934,26.304,1460.714
17.109,16.929,3.162,3.162,32.935,26.303,1460.695
16.716,16.540,3.161,3.161,32.930,26.297,1460.678
16.491,16.318,3.159,3.159,32.931,26.297,1460.668
16.239,16.068,3.156,3.156,32.913,26.282,1460.628
15.990,15.822,3.151,3.151,32.907,26.276,1460.594
15.661,15.496,3.144,3.144,32.895,26.266,1460.543
15.316,15.155,3.133,3.133,32.839,26.221,1460.419
14.982,14.825,3.108,3.108,32.788,26.180,1460.239
14.751,14.596,3.075,3.075,32.768,26.166,1460.068
14.513,14.360,3.042,3.042,32.782,26.180,1459.942
14.257,14.107,3.014,3.014,32.755,26.159,1459.782
13.906,13.760,2.982,2.982,32.742,26.150,1459.622
13.535,13.393,2.945,2.945,32.704,26.121,1459.408
13.090,12.952,2.899,2.899,32.630,26.064,1459.106
12.739,12.605,2.850,2.850,32.619,26.057,1458.875
12.446,12.315,2.813,2.813,32.570,26.020,1458.647
12.166,12.038,2.767,2.767,32.545,26.003,1458.412
11.880,11.755,2.725,2.725,32.533,25.995,1458.210
11.480,11.359,2.685,2.685,32.508,25.976,1457.997
11.107,10.990,2.663,2.663,32.464,25.942,1457.839
10.671,10.559,2.652,2.652,32.427,25.910,1457.736
10.444,10.334,2.654,2.654,32.432,25.914,1457.748
10.237,10.130,2.675,2.675,32.388,25.875,1457.777
10.008,9.903,2.692,2.692,32.357,25.849,1457.808
9.670,9.568,2.701,2.701,32.325,25.821,1457.799
9.266,9.169,2.709,2.709,32.299,25.797,1457.793
8.812,8.720,2.715,2.715,32.277,25.777,1457.784
8.541,8.451,2.718,2.718,32.266,25.767,1457.777
8.294,8.207,2.725,2.725,32.255,25.756,1457.790
8.037,7.953,2.745,2.745,32.227,25.731,1457.835
7.669,7.589,2.780,2.780,32.172,25.683,1457.909
7.189,7.114,2.806,2.806,32.132,25.646,1457.961
6.747,6.676,2.825,2.825,32.106,25.622,1458.002
6.409,6.342,2.835,2.835,32.056,25.579,1457.975
6.103,6.039,2.844,2.844,31.984,25.520,1457.915
5.807,5.746,2.851,2.851,31.899,25.450,1457.831
5.407,5.350,2.857,2.857,31.760,25.337,1457.669
5.015,4.962,2.807,2.807,31.667,25.265,1457.326
4.687,4.638,2.730,2.730,31.540,25.168,1456.823
4.437,4.390,2.678,2.678,31.521,25.156,1456.568
4.197,4.153,2.613,2.613,31.523,25.162,1456.284
3.927,3.886,2.561,2.561,31.415,25.078,1455.912
3.544,3.507,2.492,2.492,31.353,25.032,1455.525
3.157,3.124,2.443,2.443,31.225,24.931,1455.137
2.883,2.853,2.429,2.429,31.060,24.799,1454.857
2.571,2.544,2.372,2.372,30.966,24.727,1454.480
2.316,2.292,2.265,2.265,30.728,24.543,1453.695
2.010,1.989,2.119,2.119,30.496,24.366,1452.744
1.554,1.538,1.909,1.909,30.578,24.444,1451.914
1.281,1.268,1.801,1.801,30.642,24.501,1451.514
1.079,1.068,1.758,1.758,30.545,24.425,1451.193
0.847,0.838,1.735,1.735,30.458,24.356,1450.973
0.486,0.481,1.695,1.695,NaN,NaN,NaN
0.042,0.042,1.612,1.612,NaN,NaN,NaN
0.228,0.226,1.676,1.676,29.387,23.498,1449.293
0.235,0.233,1.448,1.448,29.868,23.897,1448.903
0.411,0.407,1.373,1.373,29.964,23.979,1448.695
0.510,0.505,1.348,1.348,30.009,24.018,1448.644
0.610,0.604,1.341,1.341,30.079,24.074,1448.706
0.710,0.703,1.342,1.342,30.240,24.204,1448.924
0.808,0.800,1.499,1.499,30.273,24.222,1449.674
0.913,0.903,1.529,1.529,30.330,24.266,1449.886
1.010,0.999,1.538,1.538,30.440,24.355,1450.072
1.110,1.098,1.601,1.601,30.545,24.435,1450.494
1.334,1.320,1.646,1.646,30.473,24.376,1450.603
1.447,1.432,1.667,1.667,30.421,24.333,1450.631
1.564,1.548,1.659,1.659,30.434,24.345,1450.614
1.609,1.592,1.643,1.643,30.463,24.369,1450.582
1.713,1.695,1.635,1.635,30.478,24.382,1450.567
1.807,1.788,1.637,1.637,30.485,24.388,1450.587
1.907,1.887,1.647,1.647,30.485,24.388,1450.633
1.884,1.864,1.635,1.635,30.490,24.392,1450.585
1.775,1.756,1.630,1.630,30.489,24.392,1450.561
1.701,1.683,1.625,1.625,30.492,24.394,1450.540
1.249,1.236,1.609,1.609,30.514,24.410,1450.490
0.956,0.946,1.628,1.628,30.507,24.402,1450.561
0.905,0.896,1.658,1.658,30.373,24.293,1450.519
0.707,0.700,1.630,1.630,30.128,24.097,1450.069
0.499,0.494,1.499,1.499,29.801,23.842,1449.049
0.364,0.360,1.368,1.368,29.747,23.805,1448.386
0.305,0.302,1.299,1.299,29.746,23.808,1448.073
0.204,0.202,1.196,1.196,29.304,23.459,1447.023
0.026,0.026,1.166,1.166,NaN,NaN,NaN
0.000,0.000,1.632,1.632,NaN,NaN,NaN
0.132,0.131,1.337,1.337,29.389,23.519,1447.771
0.141,0.140,1.254,1.254,29.498,23.611,1447.541
0.232,0.230,1.209,1.209,29.720,23.792,1447.630
0.332,0.329,1.190,1.190,29.961,23.987,1447.864
0.494,0.489,1.205,1.205,30.242,24.212,1448.305
0.653,0.646,1.266,1.266,30.432,24.362,1448.834
0.832,0.823,1.345,1.345,30.471,24.390,1449.244
0.908,0.898,1.447,1.447,30.600,24.488,1449.874
1.011,1.000,1.493,1.493,30.634,24.513,1450.126
1.107,1.095,1.555,1.555,30.570,24.458,1450.321
1.209,1.196,1.609,1.609,30.518,24.413,1450.495
1.330,1.316,1.633,1.633,30.469,24.373,1450.540
1.440,1.425,1.645,1.645,30.445,24.354,1450.564
1.508,1.492,1.653,1.653,30.472,24.375,1450.636
1.610,1.593,1.633,1.633,30.435,24.348,1450.500
1.787,1.768,1.617,1.617,30.561,24.450,1450.597
1.998,1.977,1.600,1.600,30.797,24.642,1450.835
2.013,1.992,1.643,1.643,30.867,24.694,1451.118
2.268,2.244,1.711,1.711,30.954,24.762,1451.541
2.468,2.442,1.776,1.776,31.101,24.876,1452.026
2.573,2.546,1.833,1.833,31.331,25.057,1452.582
2.655,2.627,1.915,1.915,31.275,25.007,1452.873
2.718,2.690,2.031,2.031,31.219,24.954,1453.313
2.857,2.827,2.134,2.134,31.247,24.970,1453.806
3.002,2.971,2.221,2.221,31.151,24.888,1454.066
3.124,3.091,2.281,2.281,31.178,24.905,1454.366
3.280,3.246,2.302,2.302,31.280,24.986,1454.594
3.524,3.487,2.296,2.296,31.369,25.059,1454.688
3.762,3.723,2.311,2.311,31.460,25.132,1454.877
4.031,3.989,2.346,2.346,31.591,25.236,1455.206
4.220,4.176,2.377,2.377,31.731,25.346,1455.527
4.470,4.423,2.420,2.420,31.729,25.342,1455.716
4.809,4.759,2.472,2.472,31.736,25.345,1455.957
5.116,5.062,2.529,2.529,31.879,25.456,1456.397
5.245,5.190,2.595,2.595,31.939,25.500,1456.764
5.391,5.334,2.653,2.653,31.971,25.522,1457.061
5.644,5.585,2.712,2.712,31.929,25.485,1457.266
5.863,5.802,2.761,2.761,31.882,25.444,1457.420
5.908,5.846,2.802,2.802,31.865,25.428,1457.576
6.008,5.945,2.810,2.810,31.862,25.425,1457.609
5.986,5.923,2.815,2.815,31.846,25.412,1457.609
5.899,5.837,2.811,2.811,31.838,25.405,1457.580
5.806,5.745,2.807,2.807,31.840,25.406,1457.563
5.928,5.866,2.803,2.803,31.863,25.426,1457.578
5.930,5.868,2.812,2.812,31.855,25.419,1457.607
6.016,5.953,2.814,2.814,31.863,25.425,1457.627
5.985,5.922,2.817,2.817,31.881,25.439,1457.663
5.906,5.844,2.820,2.820,31.868,25.428,1457.658
5.798,5.737,2.822,2.822,31.901,25.454,1457.708
5.522,5.464,2.837,2.837,31.851,25.412,1457.703
5.506,5.448,2.837,2.837,31.811,25.380,1457.651
5.298,5.242,2.797,2.797,31.812,25.383,1457.476
5.079,5.026,2.756,2.756,31.745,25.331,1457.207
4.833,4.782,2.714,2.714,31.680,25.282,1456.938
4.481,4.434,2.671,2.671,31.638,25.250,1456.690
4.089,4.046,2.618,2.618,31.551,25.183,1456.341
3.607,3.569,2.546,2.546,31.422,25.083,1455.851
3.569,3.532,2.474,2.474,31.383,25.057,1455.486
3.241,3.207,2.424,2.424,31.294,24.988,1455.146
2.961,2.930,2.402,2.402,31.182,24.899,1454.899
2.641,2.613,2.355,2.355,30.784,24.583,1454.169
2.290,2.266,2.222,2.222,30.578,24.426,1453.309
1.915,1.895,2.016,2.016,30.588,24.446,1452.408
1.540,1.524,1.855,1.855,30.486,24.374,1451.554
1.290,1.276,1.791,1.791,30.486,24.377,1451.266
1.068,1.057,1.752,1.752,30.489,24.380,1451.092
0.997,0.987,1.735,1.735,30.495,24.386,1451.024
0.903,0.894,1.730,1.730,30.421,24.326,1450.902
0.739,0.731,1.715,1.715,30.125,24.090,1450.445
0.517,0.512,1.630,1.630,30.117,24.087,1450.051
0.426,0.422,1.548,1.548,30.122,24.096,1449.689
0.405,0.401,1.367,1.367,30.148,24.127,1448.911
0.303,0.300,1.324,1.324,29.626,23.710,1448.027
0.037,0.037,1.282,1.282,NaN,NaN,NaN
0.230,0.228,1.281,1.281,29.688,23.762,1447.914
0.234,0.232,1.255,1.255,30.006,24.019,1448.215
0.357,0.353,1.249,1.249,30.199,24.175,1448.445
0.411,0.407,1.277,1.277,30.272,24.232,1448.668
0.513,0.508,1.313,1.313,30.312,24.263,1448.885
0.671,0.664,1.362,1.362,30.315,24.263,1449.112
0.708,0.701,1.404,1.404,30.333,24.275,1449.326
0.683,0.676,1.434,1.434,30.286,24.235,1449.397
0.848,0.839,1.442,1.442,30.534,24.434,1449.762
0.865,0.856,1.468,1.468,30.623,24.504,1449.996
0.933,0.923,1.496,1.496,30.662,24.534,1450.174
1.061,1.050,1.542,1.542,30.615,24.495,1450.321
1.108,1.096,1.605,1.605,30.529,24.422,1450.490
1.212,1.199,1.672,1.672,30.410,24.323,1450.635
1.311,1.297,1.664,1.664,30.413,24.326,1450.605
1.411,1.396,1.638,1.638,30.441,24.351,1450.526
1.508,1.492,1.617,1.617,30.495,24.396,1450.505
1.610,1.593,1.608,1.608,30.608,24.488,1450.616
1.737,1.719,1.618,1.618,30.700,24.561,1450.783
1.924,1.904,1.649,1.649,30.797,24.638,1451.052
2.106,2.084,1.697,1.697,30.750,24.598,1451.207
2.111,2.089,1.747,1.747,30.836,24.664,1451.542
2.251,2.227,1.776,1.776,31.109,24.881,1452.032
2.428,2.403,1.846,1.846,31.418,25.125,1452.752
2.637,2.609,2.010,2.010,31.309,25.027,1453.337
2.792,2.763,2.167,2.167,31.157,24.895,1453.832
2.949,2.918,2.232,2.232,31.233,24.952,1454.220
3.165,3.132,2.253,2.253,31.270,24.982,1454.365
3.392,3.356,2.283,2.283,31.365,25.056,1454.624
3.681,3.642,2.334,2.334,31.483,25.148,1455.006
4.027,3.985,2.374,2.374,31.523,25.179,1455.239
4.260,4.215,2.413,2.413,31.596,25.235,1455.509
4.548,4.500,2.463,2.463,31.689,25.307,1455.852
4.904,4.853,2.543,2.543,31.728,25.334,1456.258
5.194,5.140,2.634,2.634,31.827,25.407,1456.787
5.479,5.422,2.719,2.719,32.016,25.553,1457.407
5.776,5.715,2.772,2.772,32.005,25.541,1457.626
6.131,6.067,2.789,2.789,32.046,25.574,1457.759
6.351,6.284,2.791,2.791,32.100,25.618,1457.841
6.456,6.388,2.793,2.793,32.107,25.624,1457.862
6.695,6.625,2.794,2.794,32.105,25.623,1457.867
7.045,6.971,2.799,2.799,32.100,25.621,1457.887
7.324,7.247,2.798,2.798,32.108,25.628,1457.898
7.476,7.398,2.793,2.793,32.124,25.642,1457.900
7.583,7.503,2.789,2.789,32.151,25.665,1457.919
7.774,7.692,2.778,2.778,32.173,25.684,1457.903
8.085,8.000,2.761,2.761,32.189,25.699,1457.855
8.361,8.273,2.745,2.745,32.219,25.726,1457.830
8.632,8.541,2.731,2.731,32.265,25.765,1457.834
8.944,8.850,2.718,2.718,32.286,25.785,1457.811
9.282,9.185,2.703,2.703,32.335,25.827,1457.815
9.568,9.468,2.685,2.685,32.372,25.859,1457.789
9.883,9.779,2.671,2.671,32.396,25.880,1457.765
10.184,10.077,2.661,2.661,32.420,25.902,1457.758
10.414,10.305,2.657,2.657,32.447,25.925,1457.780
10.647,10.535,2.656,2.656,32.442,25.922,1457.773
10.897,10.783,2.656,2.656,32.441,25.923,1457.775
11.079,10.963,2.656,2.656,32.438,25.921,1457.775
10.985,10.870,2.652,2.652,32.441,25.924,1457.760
10.905,10.790,2.648,2.648,32.459,25.938,1457.764
11.027,10.911,2.644,2.644,32.443,25.926,1457.728
11.028,10.912,2.636,2.636,32.451,25.933,1457.704
10.984,10.869,2.622,2.622,32.465,25.945,1457.661
10.905,10.790,2.649,2.649,32.453,25.933,1457.761
11.028,10.912,2.657,2.657,32.426,25.911,1457.763
11.033,10.917,2.657,2.657,32.427,25.912,1457.764
10.985,10.870,2.662,2.662,32.443,25.924,1457.806
11.128,11.011,2.661,2.661,32.427,25.912,1457.783
11.130,11.013,2.654,2.654,32.434,25.918,1457.762
11.083,10.967,2.641,2.641,32.447,25.930,1457.722
10.866,10.752,2.652,2.652,32.440,25.922,1457.756
10.684,10.572,2.661,2.661,32.427,25.910,1457.776
10.605,10.494,2.664,2.664,32.416,25.900,1457.772
10.426,10.317,2.663,2.663,32.409,25.895,1457.757
10.404,10.295,2.665,2.665,32.400,25.887,1457.753
10.129,10.023,2.665,2.665,32.394,25.881,1457.741
9.904,9.800,2.666,2.666,32.388,25.875,1457.734
9.735,9.633,2.667,2.667,32.383,25.870,1457.728
9.533,9.433,2.671,2.671,32.371,25.859,1457.727
9.258,9.161,2.677,2.677,32.345,25.836,1457.714
8.936,8.842,2.696,2.696,32.305,25.801,1457.739
8.631,8.540,2.708,2.708,32.277,25.777,1457.750
8.443,8.354,2.720,2.720,32.247,25.751,1457.759
8.223,8.137,2.730,2.730,32.226,25.732,1457.772
7.994,7.910,2.739,2.739,32.211,25.718,1457.788
7.761,7.680,2.753,2.753,32.183,25.694,1457.809
7.528,7.449,2.773,2.773,32.152,25.667,1457.851
7.275,7.199,2.787,2.787,32.128,25.645,1457.875
6.992,6.919,2.800,2.800,32.106,25.625,1457.899
6.737,6.666,2.813,2.813,32.082,25.604,1457.920
6.618,6.549,2.819,2.819,32.074,25.596,1457.933
6.519,6.451,2.818,2.818,32.067,25.590,1457.918
6.324,6.258,2.824,2.824,32.051,25.576,1457.920
6.107,6.043,2.826,2.826,32.028,25.557,1457.896
5.907,5.845,2.827,2.827,31.980,25.517,1457.834
5.727,5.667,2.831,2.831,31.906,25.457,1457.752
5.582,5.523,2.838,2.838,31.838,25.401,1457.692
5.345,5.289,2.840,2.840,31.776,25.350,1457.615
5.177,5.123,2.826,2.826,31.651,25.251,1457.390
4.918,4.866,2.785,2.785,31.532,25.159,1457.054
4.666,4.617,2.717,2.717,31.536,25.166,1456.760
4.445,4.398,2.668,2.668,31.532,25.166,1456.539
4.298,4.253,2.615,2.615,31.488,25.134,1456.249
4.088,4.045,2.558,2.558,31.474,25.126,1455.978
3.908,3.867,2.517,2.517,31.479,25.132,1455.803
3.708,3.669,2.493,2.493,31.434,25.097,1455.637
3.454,3.418,2.466,2.466,31.349,25.030,1455.405
3.213,3.179,2.441,2.441,31.281,24.976,1455.202
2.994,2.963,2.406,2.406,31.269,24.968,1455.030
2.817,2.787,2.381,2.381,31.229,24.938,1454.867
2.663,2.635,2.373,2.373,31.207,24.920,1454.800
2.537,2.510,2.371,2.371,31.062,24.803,1454.599
2.348,2.323,2.290,2.290,30.929,24.703,1454.069
2.134,2.112,2.214,2.214,30.805,24.608,1453.569
1.905,1.885,2.106,2.106,30.723,24.548,1452.982
1.707,1.689,1.989,1.989,30.732,24.562,1452.473
1.557,1.541,1.904,1.904,30.719,24.557,1452.077
1.384,1.369,1.814,1.814,30.696,24.544,1451.645
1.096,1.085,1.759,1.759,30.654,24.512,1451.341
0.839,0.830,1.746,1.746,30.567,24.442,1451.165
0.796,0.788,1.743,1.743,30.543,24.423,1451.118
0.929,0.919,1.734,1.734,30.505,24.394,1451.031
0.931,0.921,1.737,1.737,30.498,24.388,1451.036
1.009,0.998,1.730,1.730,30.445,24.347,1450.936
1.109,1.097,1.702,1.702,30.441,24.346,1450.808
1.084,1.073,1.698,1.698,30.474,24.372,1450.832
0.828,0.819,1.709,1.709,30.356,24.276,1450.723
0.582,0.576,1.672,1.672,30.282,24.218,1450.457
0.452,0.447,1.637,1.637,30.028,24.015,1449.964
0.399,0.395,1.545,1.545,30.044,24.033,1449.572
0.289,0.286,1.470,1.470,29.778,23.824,1448.884
0.032,0.032,1.426,1.426,NaN,NaN,NaN
0.231,0.229,1.142,1.142,29.843,23.894,1447.490
0.267,0.264,1.113,1.113,30.413,24.354,1448.112
0.435,0.430,1.182,1.182,30.470,24.396,1448.502
0.699,0.692,1.343,1.343,30.348,24.291,1449.071
0.709,0.702,1.453,1.453,30.436,24.355,1449.681
0.820,0.811,1.492,1.492,30.549,24.444,1450.006
0.923,0.913,1.505,1.505,30.599,24.483,1450.132
1.008,0.997,1.540,1.540,30.611,24.491,1450.306
1.108,1.096,1.617,1.617,30.486,24.387,1450.487
1.240,1.227,1.641,1.641,30.453,24.359,1450.553
1.357,1.343,1.656,1.656,30.422,24.334,1450.581
1.462,1.447,1.654,1.654,30.421,24.334,1450.573
1.509,1.493,1.619,1.619,30.469,24.375,1450.480
1.616,1.599,1.606,1.606,30.634,24.509,1450.641
1.842,1.823,1.622,1.622,30.712,24.571,1450.819
2.114,2.092,1.698,1.698,30.753,24.600,1451.215
2.381,2.356,1.795,1.795,30.781,24.618,1451.689
2.412,2.387,1.931,1.931,31.155,24.908,1452.782
2.764,2.735,2.137,2.137,31.186,24.921,1453.738
3.121,3.088,2.230,2.230,31.244,24.962,1454.228
3.421,3.385,2.284,2.284,31.400,25.084,1454.674
3.821,3.781,2.336,2.336,31.494,25.158,1455.032
4.197,4.153,2.383,2.383,31.612,25.250,1455.398
4.512,4.465,2.441,2.441,31.782,25.383,1455.877
4.928,4.876,2.538,2.538,31.995,25.548,1456.584
5.318,5.262,2.654,2.654,31.971,25.522,1457.064
5.583,5.524,2.738,2.738,31.934,25.486,1457.384
5.940,5.878,2.784,2.784,32.002,25.539,1457.678
6.304,6.238,2.798,2.798,32.085,25.606,1457.852
6.643,6.573,2.806,2.806,32.089,25.610,1457.897
7.058,6.984,2.810,2.810,32.108,25.626,1457.946
7.434,7.356,2.809,2.809,32.124,25.641,1457.968
7.783,7.701,2.797,2.797,32.154,25.667,1457.961
8.176,8.090,2.774,2.774,32.194,25.703,1457.920
8.503,8.414,2.748,2.748,32.264,25.762,1457.904
8.850,8.757,2.726,2.726,32.326,25.815,1457.895
9.262,9.165,2.708,2.708,32.356,25.843,1457.863
9.575,9.474,2.691,2.691,32.382,25.866,1457.828
9.908,9.804,2.678,2.678,32.398,25.882,1457.799
10.260,10.152,2.669,2.669,32.422,25.903,1457.796
10.557,10.446,2.659,2.659,32.454,25.931,1457.800
10.962,10.847,2.649,2.649,32.488,25.961,1457.808
11.334,11.215,2.647,2.647,32.527,25.994,1457.855
11.646,11.524,2.642,2.642,32.672,26.112,1458.029
12.044,11.918,2.672,2.672,32.757,26.179,1458.275
