Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/06/20 16:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,2.608,2.608,31.582,25.190,1456.273
0.260,0.257,2.057,2.057,32.339,25.837,1454.854
0.300,0.297,1.993,1.993,32.406,25.896,1454.665
0.310,0.307,1.986,1.986,32.416,25.904,1454.646
0.310,0.307,1.992,1.992,32.405,25.895,1454.658
0.310,0.307,1.988,1.988,32.407,25.897,1454.642
0.290,0.287,1.993,1.993,32.414,25.902,1454.674
0.330,0.327,1.989,1.989,32.422,25.909,1454.667
1.360,1.346,1.893,1.893,32.364,25.874,1454.184
2.340,2.315,1.521,1.521,32.824,26.274,1453.156
3.310,3.275,1.393,1.393,32.999,26.427,1452.830
3.900,3.859,1.303,1.303,33.108,26.523,1452.582
5.080,5.027,1.287,1.287,33.262,26.654,1452.735
6.270,6.204,1.339,1.339,33.548,26.886,1453.364
7.570,7.491,1.425,1.425,33.696,27.005,1453.963
8.740,8.648,1.728,1.728,34.092,27.306,1455.846
10.180,10.073,2.013,2.013,33.997,27.215,1456.998
11.220,11.102,2.090,2.090,34.000,27.217,1457.355
12.270,12.141,2.110,2.110,34.002,27.222,1457.465
12.790,12.656,2.116,2.116,34.010,27.230,1457.506
12.630,12.497,2.116,2.116,33.995,27.217,1457.484
11.030,10.914,2.113,2.114,33.976,27.195,1457.424
9.400,9.301,2.081,2.081,33.917,27.142,1457.179
7.870,7.787,1.846,1.846,33.574,26.878,1455.669
6.200,6.135,1.465,1.465,33.444,26.793,1453.786
4.290,4.245,1.339,1.339,33.240,26.629,1452.925
2.800,2.771,1.319,1.319,33.021,26.447,1452.523
1.500,1.484,1.409,1.409,32.842,26.291,1452.668
0.200,0.198,1.925,1.925,32.479,25.958,1454.457
