Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.199,0.197,-0.236,-0.236,34.211,27.482,1446.998
0.353,0.349,-0.062,-0.062,34.002,27.305,1447.523
0.465,0.460,0.027,0.027,33.932,27.245,1447.841
0.565,0.559,0.074,0.074,33.910,27.225,1448.029
0.639,0.632,0.164,0.164,33.817,27.146,1448.319
0.617,0.611,0.155,0.155,33.823,27.151,1448.286
0.773,0.765,0.163,0.163,33.846,27.170,1448.355
0.787,0.779,0.169,0.169,33.842,27.167,1448.377
0.993,0.983,0.182,0.182,33.824,27.152,1448.416
1.217,1.204,0.192,0.192,33.811,27.142,1448.449
1.480,1.464,0.198,0.198,33.825,27.155,1448.499
1.765,1.747,0.202,0.202,33.871,27.193,1448.583
2.048,2.027,0.222,0.222,33.878,27.198,1448.688
2.400,2.375,0.253,0.253,33.850,27.176,1448.799
2.694,2.666,0.271,0.271,33.834,27.163,1448.864
3.029,2.997,0.278,0.278,33.834,27.165,1448.902
3.330,3.295,0.283,0.283,33.836,27.168,1448.932
3.669,3.631,0.291,0.291,33.833,27.167,1448.971
3.990,3.948,0.297,0.297,33.923,27.240,1449.123
4.320,4.275,0.321,0.321,33.938,27.252,1449.258
4.657,4.608,0.372,0.372,33.943,27.255,1449.503
5.022,4.969,0.419,0.419,33.923,27.238,1449.696
5.331,5.275,0.447,0.447,33.926,27.240,1449.832
5.615,5.556,0.470,0.470,33.945,27.256,1449.967
5.931,5.869,0.496,0.496,33.944,27.256,1450.090
6.225,6.160,0.521,0.521,33.940,27.252,1450.203
6.533,6.464,0.544,0.544,33.968,27.275,1450.349
6.838,6.766,0.573,0.573,33.968,27.274,1450.485
7.142,7.067,0.604,0.604,34.078,27.362,1450.777
7.429,7.351,0.645,0.645,34.134,27.407,1451.043
7.712,7.631,0.720,0.720,34.129,27.399,1451.380
8.013,7.929,0.798,0.798,34.068,27.347,1451.655
8.328,8.241,0.850,0.850,34.044,27.326,1451.863
8.638,8.547,0.889,0.889,34.043,27.324,1452.042
8.985,8.891,0.926,0.926,34.024,27.308,1452.189
9.266,9.169,0.947,0.947,33.997,27.286,1452.252
9.604,9.503,0.959,0.959,33.976,27.270,1452.284
9.964,9.859,0.965,0.965,33.970,27.267,1452.309
10.298,10.190,0.971,0.971,33.988,27.282,1452.365
10.615,10.504,0.983,0.983,34.003,27.295,1452.444
10.996,10.881,0.999,0.999,34.007,27.299,1452.528
11.306,11.187,1.012,1.012,34.029,27.317,1452.620
11.594,11.472,1.027,1.027,34.025,27.315,1452.687
11.949,11.824,1.048,1.048,34.038,27.326,1452.804
12.258,12.129,1.083,1.083,34.055,27.338,1452.988
12.581,12.449,1.102,1.102,34.056,27.339,1453.080
12.943,12.807,1.115,1.115,34.057,27.341,1453.145
13.285,13.145,1.125,1.125,34.053,27.339,1453.191
13.624,13.481,1.133,1.133,34.057,27.343,1453.237
13.978,13.831,1.136,1.136,34.054,27.342,1453.252
14.329,14.178,1.140,1.140,34.043,27.335,1453.261
14.646,14.492,1.139,1.139,34.044,27.337,1453.263
14.969,14.812,1.140,1.140,34.049,27.342,1453.279
15.255,15.095,1.140,1.140,34.049,27.344,1453.284
15.543,15.380,1.139,1.139,34.048,27.345,1453.284
15.867,15.700,1.141,1.141,34.045,27.343,1453.293
16.166,15.996,1.140,1.140,34.043,27.343,1453.291
16.458,16.285,1.139,1.139,34.049,27.350,1453.299
16.793,16.616,1.143,1.143,34.056,27.357,1453.332
17.072,16.892,1.149,1.149,34.049,27.352,1453.355
17.392,17.209,1.152,1.152,34.050,27.354,1453.374
17.723,17.537,1.152,1.152,34.055,27.359,1453.386
18.007,17.818,1.150,1.150,34.071,27.374,1453.403
18.353,18.160,1.161,1.161,34.088,27.389,1453.480
18.703,18.506,1.176,1.176,34.075,27.379,1453.536
19.042,18.842,1.184,1.184,34.077,27.381,1453.579
19.418,19.214,1.188,1.188,34.090,27.393,1453.621
19.743,19.535,1.201,1.201,34.106,27.407,1453.706
20.087,19.876,1.220,1.220,34.097,27.400,1453.784
20.483,20.267,1.232,1.232,34.088,27.393,1453.831
20.852,20.633,1.237,1.237,34.083,27.391,1453.854
21.211,20.988,1.240,1.240,34.084,27.393,1453.874
21.615,21.387,1.244,1.244,34.080,27.392,1453.894
21.986,21.755,1.244,1.244,34.085,27.398,1453.906
22.360,22.125,1.246,1.246,34.081,27.396,1453.916
22.759,22.519,1.246,1.246,34.079,27.396,1453.919
23.093,22.850,1.245,1.245,34.083,27.402,1453.926
23.481,23.234,1.247,1.247,34.089,27.407,1453.948
23.839,23.588,1.253,1.253,34.081,27.402,1453.970
24.157,23.903,1.254,1.254,34.086,27.408,1453.987
24.534,24.276,1.259,1.259,34.084,27.408,1454.013
24.859,24.597,1.262,1.262,34.082,27.407,1454.029
25.188,24.923,1.263,1.263,34.086,27.412,1454.043
25.538,25.269,1.266,1.266,34.087,27.415,1454.065
25.861,25.589,1.267,1.267,34.086,27.415,1454.073
26.171,25.895,1.268,1.268,34.086,27.417,1454.082
26.566,26.286,1.270,1.270,34.083,27.416,1454.094
26.912,26.628,1.272,1.272,34.081,27.416,1454.106
27.244,26.957,1.272,1.272,34.092,27.427,1454.126
27.629,27.338,1.274,1.274,34.089,27.425,1454.136
27.936,27.642,1.275,1.275,34.094,27.431,1454.153
28.279,27.981,1.276,1.276,34.094,27.432,1454.163
28.596,28.295,1.278,1.278,34.095,27.435,1454.179
28.915,28.610,1.280,1.280,34.099,27.439,1454.198
29.304,28.995,1.283,1.283,34.095,27.437,1454.212
29.646,29.333,1.284,1.284,34.100,27.443,1454.228
29.986,29.670,1.285,1.285,34.100,27.444,1454.238
30.319,29.999,1.288,1.288,34.100,27.446,1454.258
30.622,30.299,1.289,1.289,34.103,27.450,1454.270
30.955,30.628,1.295,1.295,34.112,27.459,1454.316
31.296,30.966,1.302,1.302,34.120,27.466,1454.362
31.625,31.291,1.308,1.308,34.116,27.464,1454.389
31.971,31.634,1.313,1.313,34.110,27.460,1454.409
32.256,31.916,1.314,1.314,34.114,27.465,1454.423
32.539,32.196,1.315,1.315,34.110,27.463,1454.427
32.890,32.543,1.319,1.319,34.111,27.465,1454.452
33.166,32.816,1.320,1.320,34.108,27.464,1454.457
33.496,33.142,1.319,1.319,34.110,27.467,1454.461
33.788,33.431,1.317,1.317,34.124,27.480,1454.475
34.049,33.690,1.318,1.318,34.120,27.478,1454.478
34.377,34.014,1.323,1.323,34.122,27.481,1454.509
34.639,34.273,1.324,1.325,34.121,27.481,1454.516
34.956,34.587,1.326,1.327,34.115,27.477,1454.522
35.306,34.933,1.326,1.327,34.111,27.476,1454.522
35.630,35.254,1.323,1.324,34.111,27.478,1454.515
35.968,35.588,1.322,1.323,34.115,27.482,1454.520
36.355,35.971,1.321,1.322,34.113,27.483,1454.520
36.707,36.319,1.319,1.320,34.110,27.482,1454.512
37.108,36.716,1.313,1.314,34.103,27.479,1454.484
37.462,37.066,1.305,1.306,34.099,27.478,1454.448
37.857,37.457,1.293,1.294,34.086,27.470,1454.384
38.263,37.859,1.276,1.277,34.091,27.477,1454.321
38.592,38.184,1.263,1.264,34.097,27.484,1454.276
38.958,38.546,1.253,1.254,34.101,27.490,1454.244
39.312,38.897,1.246,1.247,34.110,27.500,1454.230
39.624,39.205,1.244,1.245,34.114,27.505,1454.232
40.029,39.606,1.247,1.248,34.114,27.506,1454.250
40.366,39.939,1.249,1.250,34.103,27.499,1454.252
40.721,40.291,1.244,1.245,34.104,27.501,1454.235
41.058,40.624,1.238,1.239,34.118,27.515,1454.232
41.421,40.983,1.243,1.244,34.123,27.521,1454.268
41.822,41.380,1.250,1.251,34.109,27.511,1454.287
42.149,41.703,1.246,1.247,34.110,27.513,1454.275
42.462,42.013,1.243,1.244,34.111,27.516,1454.269
42.872,42.419,1.241,1.242,34.112,27.518,1454.268
43.187,42.730,1.240,1.241,34.113,27.521,1454.270
43.517,43.057,1.240,1.241,34.113,27.522,1454.275
43.920,43.455,1.238,1.239,34.113,27.525,1454.273
44.204,43.736,1.237,1.238,34.112,27.525,1454.271
44.578,44.106,1.236,1.237,34.113,27.527,1454.274
44.877,44.402,1.236,1.237,34.114,27.530,1454.281
45.195,44.717,1.235,1.236,34.113,27.531,1454.281
45.525,45.043,1.236,1.237,34.113,27.532,1454.291
45.781,45.296,1.236,1.237,34.116,27.536,1454.298
46.080,45.592,1.236,1.237,34.114,27.536,1454.301
46.383,45.892,1.234,1.235,34.119,27.541,1454.303
46.604,46.111,1.233,1.234,34.120,27.543,1454.303
46.914,46.417,1.234,1.235,34.121,27.545,1454.315
47.177,46.678,1.235,1.236,34.122,27.548,1454.325
47.407,46.905,1.234,1.235,34.122,27.548,1454.324
47.714,47.209,1.236,1.237,34.121,27.549,1454.336
48.015,47.507,1.236,1.237,34.122,27.551,1454.343
48.246,47.735,1.236,1.237,34.122,27.552,1454.346
48.560,48.046,1.237,1.238,34.122,27.554,1454.356
48.846,48.329,1.237,1.238,34.119,27.553,1454.357
49.136,48.616,1.239,1.240,34.117,27.552,1454.367
49.479,48.955,1.239,1.240,34.122,27.558,1454.380
49.803,49.275,1.240,1.241,34.122,27.559,1454.389
50.105,49.574,1.240,1.241,34.118,27.557,1454.389
50.438,49.904,1.240,1.241,34.120,27.561,1454.397
50.693,50.156,1.239,1.240,34.119,27.561,1454.395
51.046,50.505,1.240,1.241,34.117,27.561,1454.403
51.345,50.801,1.239,1.240,34.119,27.565,1454.407
51.645,51.098,1.238,1.239,34.120,27.567,1454.408
52.016,51.465,1.238,1.239,34.121,27.569,1454.416
52.333,51.778,1.239,1.240,34.120,27.570,1454.424
52.660,52.102,1.240,1.241,34.123,27.573,1454.437
53.037,52.475,1.242,1.243,34.119,27.572,1454.447
53.358,52.792,1.242,1.243,34.121,27.575,1454.455
53.739,53.169,1.242,1.243,34.121,27.577,1454.461
54.131,53.557,1.242,1.243,34.121,27.579,1454.467
54.493,53.915,1.243,1.244,34.129,27.587,1454.488
54.862,54.280,1.246,1.247,34.126,27.586,1454.504
55.150,54.565,1.249,1.250,34.128,27.589,1454.525
55.360,54.773,1.251,1.252,34.131,27.592,1454.541
55.760,55.169,1.252,1.253,34.130,27.593,1454.550
56.027,55.433,1.254,1.255,34.126,27.591,1454.558
55.915,55.322,1.254,1.255,34.122,27.587,1454.552
56.064,55.469,1.247,1.248,34.127,27.593,1454.529
56.076,55.481,1.248,1.249,34.126,27.592,1454.533
56.304,55.707,1.249,1.250,34.129,27.595,1454.544
56.344,55.746,1.251,1.252,34.128,27.594,1454.553
56.443,55.844,1.250,1.251,34.128,27.594,1454.549
56.666,56.065,1.250,1.251,34.130,27.597,1454.556
56.877,56.274,1.253,1.254,34.128,27.597,1454.570
57.141,56.535,1.254,1.255,34.127,27.597,1454.577
57.430,56.821,1.257,1.258,34.126,27.597,1454.594
57.719,57.106,1.258,1.259,34.127,27.599,1454.605
58.031,57.415,1.260,1.261,34.128,27.602,1454.621
58.411,57.791,1.261,1.262,34.131,27.606,1454.635
58.724,58.101,1.263,1.264,34.130,27.606,1454.648
59.010,58.384,1.265,1.266,34.133,27.610,1454.665
59.334,58.704,1.268,1.269,34.133,27.611,1454.684
59.644,59.011,1.270,1.271,34.137,27.616,1454.703
59.972,59.335,1.273,1.274,34.135,27.615,1454.719
60.290,59.650,1.276,1.277,34.135,27.617,1454.738
60.605,59.961,1.280,1.281,34.133,27.617,1454.759
60.898,60.251,1.285,1.286,34.138,27.621,1454.792
61.207,60.557,1.289,1.290,34.137,27.622,1454.814
61.564,60.910,1.292,1.293,34.134,27.621,1454.828
61.882,61.225,1.291,1.292,34.133,27.622,1454.828
62.240,61.579,1.290,1.291,34.132,27.622,1454.828
62.553,61.888,1.289,1.290,34.133,27.625,1454.829
62.860,62.192,1.288,1.289,34.135,27.628,1454.833
63.261,62.589,1.288,1.289,34.136,27.631,1454.841
63.581,62.905,1.288,1.289,34.137,27.633,1454.847
63.937,63.258,1.290,1.291,34.136,27.634,1454.861
64.263,63.580,1.288,1.289,34.143,27.641,1454.866
64.509,63.823,1.291,1.292,34.142,27.641,1454.883
64.847,64.158,1.296,1.297,34.143,27.643,1454.911
65.181,64.488,1.300,1.301,34.145,27.646,1454.937
65.439,64.743,1.304,1.305,34.146,27.648,1454.962
65.752,65.053,1.308,1.309,34.146,27.649,1454.984
66.085,65.382,1.309,1.310,34.142,27.647,1454.988
66.331,65.626,1.308,1.309,34.142,27.648,1454.988
66.673,65.964,1.310,1.311,34.143,27.651,1455.004
67.029,66.316,1.311,1.312,34.142,27.652,1455.012
67.297,66.581,1.312,1.313,34.140,27.652,1455.020
67.616,66.897,1.310,1.311,NaN,NaN,NaN
67.932,67.209,1.309,1.310,NaN,NaN,NaN
68.111,67.386,1.308,1.309,NaN,NaN,NaN
68.161,67.436,1.306,1.307,NaN,NaN,NaN
68.110,67.386,1.294,1.295,NaN,NaN,NaN
67.874,67.152,1.292,1.293,NaN,NaN,NaN
67.505,66.787,1.298,1.299,NaN,NaN,NaN
67.235,66.520,1.304,1.305,NaN,NaN,NaN
66.965,66.253,1.306,1.307,NaN,NaN,NaN
66.585,65.877,1.309,1.310,NaN,NaN,NaN
66.173,65.469,1.310,1.311,NaN,NaN,NaN
65.786,65.087,1.308,1.309,NaN,NaN,NaN
65.306,64.612,1.310,1.311,NaN,NaN,NaN
64.868,64.178,1.309,1.310,NaN,NaN,NaN
64.837,64.148,1.306,1.307,NaN,NaN,NaN
64.372,63.688,1.303,1.304,NaN,NaN,NaN
63.956,63.276,1.298,1.299,NaN,NaN,NaN
63.545,62.870,1.293,1.294,NaN,NaN,NaN
63.167,62.496,1.289,1.290,NaN,NaN,NaN
62.737,62.070,1.289,1.290,NaN,NaN,NaN
62.380,61.717,1.288,1.289,NaN,NaN,NaN
62.023,61.364,1.288,1.289,NaN,NaN,NaN
61.675,61.020,1.287,1.288,NaN,NaN,NaN
61.375,60.723,1.287,1.288,NaN,NaN,NaN
61.044,60.396,1.287,1.288,NaN,NaN,NaN
60.750,60.105,1.285,1.286,NaN,NaN,NaN
60.441,59.799,1.283,1.284,NaN,NaN,NaN
60.145,59.506,1.282,1.283,NaN,NaN,NaN
59.840,59.205,1.280,1.281,NaN,NaN,NaN
59.529,58.897,1.279,1.280,NaN,NaN,NaN
59.205,58.576,1.277,1.278,NaN,NaN,NaN
58.886,58.261,1.275,1.276,NaN,NaN,NaN
58.566,57.944,1.273,1.274,NaN,NaN,NaN
58.258,57.640,1.271,1.272,NaN,NaN,NaN
57.867,57.253,1.269,1.270,NaN,NaN,NaN
57.515,56.905,1.267,1.268,NaN,NaN,NaN
57.071,56.465,1.266,1.267,NaN,NaN,NaN
56.677,56.076,1.264,1.265,NaN,NaN,NaN
56.281,55.684,1.262,1.263,NaN,NaN,NaN
55.913,55.320,1.263,1.264,NaN,NaN,NaN
55.548,54.959,1.263,1.264,NaN,NaN,NaN
55.240,54.654,1.263,1.264,NaN,NaN,NaN
54.971,54.388,1.262,1.263,NaN,NaN,NaN
54.639,54.060,1.261,1.262,NaN,NaN,NaN
54.360,53.784,1.258,1.259,NaN,NaN,NaN
54.057,53.484,1.256,1.257,NaN,NaN,NaN
53.685,53.116,1.253,1.254,NaN,NaN,NaN
53.388,52.822,1.250,1.251,NaN,NaN,NaN
53.132,52.569,1.247,1.248,NaN,NaN,NaN
52.785,52.225,1.246,1.247,NaN,NaN,NaN
52.508,51.951,1.246,1.247,NaN,NaN,NaN
52.203,51.650,1.246,1.247,NaN,NaN,NaN
51.866,51.316,1.245,1.246,NaN,NaN,NaN
51.581,51.034,1.244,1.245,NaN,NaN,NaN
51.271,50.728,1.245,1.246,NaN,NaN,NaN
50.971,50.431,1.245,1.246,NaN,NaN,NaN
50.689,50.152,1.245,1.246,NaN,NaN,NaN
50.409,49.875,1.247,1.248,NaN,NaN,NaN
50.069,49.539,1.246,1.247,NaN,NaN,NaN
49.766,49.239,1.246,1.247,NaN,NaN,NaN
49.426,48.902,1.246,1.247,NaN,NaN,NaN
49.076,48.556,1.246,1.247,NaN,NaN,NaN
48.678,48.162,1.246,1.247,NaN,NaN,NaN
48.331,47.819,1.245,1.246,NaN,NaN,NaN
47.971,47.463,1.246,1.247,NaN,NaN,NaN
47.582,47.078,1.246,1.247,NaN,NaN,NaN
47.316,46.815,1.246,1.247,NaN,NaN,NaN
46.935,46.438,1.245,1.246,NaN,NaN,NaN
46.603,46.110,1.246,1.247,NaN,NaN,NaN
46.325,45.835,1.244,1.245,NaN,NaN,NaN
45.966,45.479,1.242,1.243,NaN,NaN,NaN
45.620,45.137,1.243,1.244,NaN,NaN,NaN
45.323,44.843,1.243,1.244,NaN,NaN,NaN
44.991,44.515,1.244,1.245,NaN,NaN,NaN
44.632,44.160,1.245,1.246,NaN,NaN,NaN
44.333,43.864,1.243,1.244,NaN,NaN,NaN
43.998,43.533,1.243,1.244,NaN,NaN,NaN
43.727,43.264,1.243,1.244,NaN,NaN,NaN
43.457,42.997,1.243,1.244,NaN,NaN,NaN
43.099,42.643,1.242,1.243,NaN,NaN,NaN
42.835,42.382,1.244,1.245,NaN,NaN,NaN
42.525,42.075,1.245,1.246,NaN,NaN,NaN
42.236,41.789,1.246,1.247,NaN,NaN,NaN
41.932,41.489,1.247,1.248,NaN,NaN,NaN
41.629,41.189,1.249,1.250,NaN,NaN,NaN
41.329,40.892,1.250,1.251,NaN,NaN,NaN
41.010,40.576,1.251,1.252,NaN,NaN,NaN
40.704,40.274,1.250,1.251,NaN,NaN,NaN
40.350,39.923,1.249,1.250,NaN,NaN,NaN
40.008,39.585,1.254,1.255,NaN,NaN,NaN
39.659,39.240,1.254,1.255,NaN,NaN,NaN
39.335,38.919,1.255,1.256,NaN,NaN,NaN
39.010,38.598,1.254,1.255,NaN,NaN,NaN
38.717,38.308,1.253,1.254,NaN,NaN,NaN
38.371,37.966,1.253,1.254,NaN,NaN,NaN
38.073,37.671,1.255,1.256,NaN,NaN,NaN
37.768,37.369,1.258,1.259,NaN,NaN,NaN
37.449,37.053,1.259,1.260,NaN,NaN,NaN
37.138,36.746,1.265,1.266,NaN,NaN,NaN
36.779,36.391,1.282,1.283,NaN,NaN,NaN
36.444,36.059,1.299,1.300,NaN,NaN,NaN
36.141,35.759,1.310,1.311,NaN,NaN,NaN
35.800,35.422,1.323,1.324,NaN,NaN,NaN
35.510,35.135,1.329,1.330,NaN,NaN,NaN
35.230,34.858,1.333,1.334,NaN,NaN,NaN
34.923,34.554,1.336,1.337,NaN,NaN,NaN
34.648,34.282,1.337,1.337,NaN,NaN,NaN
34.378,34.015,1.337,1.337,NaN,NaN,NaN
34.106,33.746,1.338,1.338,NaN,NaN,NaN
33.780,33.423,1.337,1.337,NaN,NaN,NaN
33.483,33.130,1.335,1.335,NaN,NaN,NaN
33.207,32.857,1.336,1.336,NaN,NaN,NaN
32.861,32.514,1.335,1.335,NaN,NaN,NaN
32.555,32.211,1.336,1.336,NaN,NaN,NaN
32.328,31.987,1.336,1.336,NaN,NaN,NaN
31.986,31.649,1.335,1.335,NaN,NaN,NaN
31.696,31.362,1.335,1.335,NaN,NaN,NaN
31.415,31.084,1.335,1.335,NaN,NaN,NaN
31.076,30.748,1.334,1.334,NaN,NaN,NaN
30.800,30.475,1.332,1.332,NaN,NaN,NaN
30.470,30.149,1.323,1.323,NaN,NaN,NaN
30.157,29.839,1.317,1.317,NaN,NaN,NaN
29.865,29.550,1.314,1.314,NaN,NaN,NaN
29.507,29.196,1.310,1.310,NaN,NaN,NaN
29.232,28.924,1.308,1.308,NaN,NaN,NaN
28.911,28.606,1.306,1.306,NaN,NaN,NaN
28.598,28.297,1.304,1.304,NaN,NaN,NaN
28.297,27.999,1.303,1.303,NaN,NaN,NaN
27.961,27.666,1.303,1.303,NaN,NaN,NaN
27.698,27.406,1.302,1.302,NaN,NaN,NaN
27.464,27.175,1.302,1.302,NaN,NaN,NaN
27.130,26.844,1.301,1.301,NaN,NaN,NaN
26.825,26.542,1.299,1.299,NaN,NaN,NaN
26.545,26.265,1.299,1.299,NaN,NaN,NaN
26.234,25.958,1.296,1.296,NaN,NaN,NaN
25.947,25.674,1.292,1.292,NaN,NaN,NaN
25.686,25.415,1.290,1.290,NaN,NaN,NaN
25.440,25.172,1.291,1.291,NaN,NaN,NaN
25.121,24.856,1.289,1.289,NaN,NaN,NaN
24.868,24.606,1.288,1.288,34.062,27.390,1454.119
24.628,24.369,1.286,1.286,34.061,27.388,1454.104
24.313,24.057,1.284,1.284,34.061,27.386,1454.090
24.029,23.776,1.282,1.282,34.060,27.385,1454.076
23.813,23.562,1.281,1.281,34.058,27.382,1454.065
23.502,23.255,1.277,1.277,34.058,27.381,1454.043
23.265,23.020,1.274,1.274,34.057,27.379,1454.023
22.982,22.740,1.271,1.271,34.058,27.379,1454.006
22.734,22.495,1.268,1.268,34.058,27.378,1453.990
22.389,22.153,1.267,1.267,34.058,27.377,1453.980
22.086,21.854,1.265,1.265,34.061,27.377,1453.969
21.856,21.626,1.268,1.268,34.058,27.373,1453.975
21.515,21.289,1.266,1.266,34.061,27.375,1453.965
21.203,20.980,1.266,1.266,34.063,27.375,1453.962
20.932,20.712,1.269,1.269,34.060,27.371,1453.967
20.570,20.354,1.269,1.269,34.061,27.370,1453.963
20.251,20.038,1.269,1.269,34.047,27.357,1453.939
19.927,19.717,1.263,1.263,34.034,27.345,1453.889
19.617,19.411,1.249,1.249,34.039,27.349,1453.829
19.275,19.072,1.241,1.241,34.043,27.351,1453.792
18.919,18.720,1.236,1.236,34.032,27.341,1453.750
18.613,18.417,1.230,1.230,34.013,27.325,1453.693
18.293,18.101,1.217,1.217,34.019,27.329,1453.639
17.958,17.769,1.207,1.207,34.028,27.335,1453.600
17.686,17.500,1.202,1.202,34.040,27.344,1453.589
17.363,17.180,1.202,1.202,34.045,27.347,1453.591
17.040,16.861,1.206,1.206,34.042,27.343,1453.599
16.729,16.553,1.210,1.210,34.033,27.333,1453.600
16.426,16.253,1.210,1.210,34.022,27.323,1453.580
16.137,15.967,1.209,1.209,34.018,27.318,1453.566
15.816,15.650,1.202,1.202,34.021,27.319,1453.533
15.438,15.276,1.198,1.198,34.019,27.316,1453.506
15.151,14.992,1.193,1.193,34.020,27.317,1453.482
14.800,14.644,1.188,1.188,34.022,27.317,1453.456
14.479,14.327,1.184,1.184,34.024,27.317,1453.436
14.154,14.005,1.183,1.183,34.024,27.316,1453.426
13.810,13.665,1.182,1.182,34.024,27.314,1453.416
13.499,13.357,1.182,1.182,34.023,27.312,1453.409
13.164,13.026,1.180,1.180,34.023,27.310,1453.395
12.784,12.650,1.179,1.179,34.000,27.290,1453.353
12.470,12.339,1.159,1.159,33.967,27.263,1453.215
12.132,12.005,1.135,1.135,33.952,27.251,1453.083
11.779,11.655,1.116,1.116,33.959,27.257,1453.001
11.468,11.348,1.100,1.100,33.946,27.245,1452.907
11.135,11.018,1.083,1.083,33.933,27.235,1452.809
10.770,10.657,1.058,1.058,33.936,27.238,1452.695
10.493,10.383,1.044,1.044,33.939,27.239,1452.631
10.142,10.036,1.036,1.036,33.930,27.231,1452.578
9.727,9.625,1.023,1.023,33.926,27.227,1452.508
9.431,9.332,1.010,1.010,33.934,27.233,1452.455
9.101,9.005,1.008,1.008,33.934,27.231,1452.440
8.821,8.728,1.002,1.002,33.933,27.229,1452.408
8.568,8.478,0.997,0.997,33.917,27.215,1452.359
8.289,8.202,0.982,0.982,33.900,27.201,1452.265
8.043,7.959,0.965,0.965,33.899,27.201,1452.184
7.827,7.745,0.957,0.957,33.885,27.189,1452.125
7.611,7.531,0.945,0.945,33.828,27.143,1451.993
7.366,7.289,0.902,0.902,33.802,27.123,1451.760
7.145,7.070,0.857,0.857,33.795,27.120,1451.545
6.910,6.838,0.820,0.820,33.824,27.144,1451.413
6.728,6.657,0.763,0.763,33.883,27.194,1451.230
6.635,6.565,0.731,0.731,33.806,27.134,1450.983
6.398,6.331,0.713,0.713,33.817,27.142,1450.912
6.128,6.064,0.691,0.691,33.822,27.146,1450.814
5.964,5.901,0.672,0.672,33.826,27.150,1450.731
5.930,5.868,0.659,0.659,33.831,27.154,1450.678
5.711,5.651,0.652,0.652,33.841,27.162,1450.657
5.393,5.336,0.649,0.649,33.855,27.172,1450.656
5.086,5.033,0.651,0.651,33.859,27.174,1450.666
4.780,4.730,0.659,0.659,33.855,27.168,1450.691
4.498,4.451,0.663,0.663,33.792,27.116,1450.621
4.102,4.059,0.612,0.612,33.775,27.104,1450.362
3.748,3.709,0.545,0.545,33.785,27.114,1450.065
3.726,3.687,0.485,0.485,33.781,27.114,1449.787
3.433,3.397,0.434,0.434,33.753,27.093,1449.512
3.118,3.085,0.394,0.394,33.763,27.101,1449.338
2.769,2.740,0.370,0.370,33.779,27.114,1449.244
2.435,2.409,0.352,0.352,33.775,27.110,1449.151
2.114,2.092,0.338,0.338,33.754,27.093,1449.054
1.789,1.770,0.313,0.313,33.738,27.080,1448.914
1.423,1.408,0.289,0.289,33.740,27.081,1448.800
1.110,1.098,0.273,0.273,33.735,27.076,1448.716
0.784,0.776,0.260,0.260,33.746,27.084,1448.665
0.442,0.437,0.250,0.250,NaN,NaN,NaN
0.069,0.068,0.243,0.243,NaN,NaN,NaN
