Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/07/24 15:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.640,0.633,1.370,1.370,27.232,21.790,1445.089
0.940,0.930,1.224,1.224,27.659,22.141,1444.994
0.820,0.811,1.187,1.187,27.468,21.989,1444.571
0.820,0.811,1.184,1.184,27.488,22.005,1444.583
0.810,0.802,1.231,1.231,27.923,22.352,1445.372
0.850,0.841,1.290,1.290,28.852,23.094,1446.863
0.900,0.891,1.459,1.459,29.534,23.632,1448.523
0.820,0.811,1.586,1.586,29.835,23.865,1449.488
0.830,0.821,1.668,1.668,29.864,23.884,1449.892
0.750,0.742,1.616,1.616,29.516,23.608,1449.202
0.790,0.782,1.624,1.624,29.715,23.767,1449.502
0.800,0.792,1.624,1.624,29.669,23.730,1449.442
0.820,0.811,1.650,1.650,29.809,23.841,1449.741
1.550,1.534,1.725,1.725,30.112,24.083,1450.484
1.710,1.692,1.817,1.817,30.226,24.169,1451.046
1.870,1.850,1.802,1.802,30.226,24.171,1450.984
1.910,1.890,1.796,1.796,30.240,24.182,1450.975
1.790,1.771,1.793,1.793,30.228,24.172,1450.944
1.820,1.801,1.794,1.794,30.239,24.181,1450.964
1.830,1.811,1.797,1.797,30.229,24.173,1450.964
1.760,1.742,1.809,1.809,30.249,24.188,1451.045
1.770,1.751,1.802,1.802,30.231,24.174,1450.989
1.810,1.791,1.796,1.796,30.229,24.173,1450.959
1.810,1.791,1.795,1.795,30.231,24.175,1450.957
1.830,1.811,1.795,1.795,30.238,24.181,1450.967
2.000,1.979,1.803,1.803,30.246,24.187,1451.017
1.920,1.900,1.796,1.796,30.231,24.175,1450.964
1.930,1.910,1.796,1.796,30.230,24.174,1450.962
1.910,1.890,1.801,1.801,30.231,24.175,1450.986
1.910,1.890,1.808,1.808,30.234,24.177,1451.023
1.510,1.494,1.765,1.765,30.010,23.998,1450.528
0.940,0.930,1.605,1.605,29.502,23.598,1449.136
1.000,0.990,1.536,1.536,29.492,23.595,1448.818
1.040,1.029,1.517,1.517,29.578,23.665,1448.843
0.890,0.881,1.426,1.426,29.393,23.521,1448.189
0.450,0.445,1.863,1.863,26.974,21.557,1446.973
0.670,0.663,1.375,1.375,27.764,22.216,1445.813
1.000,0.990,1.301,1.301,29.304,23.457,1447.509
0.950,0.940,1.287,1.287,29.302,23.456,1447.444
0.960,0.950,1.299,1.300,29.352,23.495,1447.566
0.950,0.940,1.280,1.280,29.187,23.364,1447.261
1.540,1.524,1.403,1.403,29.812,23.861,1448.647
2.920,2.889,1.757,1.757,30.815,24.650,1451.571
4.400,4.354,2.070,2.070,31.475,25.165,1453.848
5.170,5.116,2.211,2.211,31.541,25.211,1454.566
5.220,5.165,2.209,2.209,31.474,25.158,1454.470
5.440,5.383,2.001,2.001,31.578,25.257,1453.695
5.370,5.314,1.899,1.899,31.482,25.187,1453.120
5.560,5.502,1.939,1.939,31.779,25.423,1453.686
5.600,5.541,1.948,1.948,31.845,25.474,1453.813
5.680,5.620,1.893,1.893,31.789,25.434,1453.500
5.860,5.799,1.878,1.878,32.163,25.736,1453.925
5.530,5.472,1.867,1.867,31.813,25.454,1453.414
5.760,5.700,1.885,1.885,32.059,25.651,1453.818
5.820,5.759,1.984,1.984,32.074,25.656,1454.277
5.910,5.848,2.028,2.028,32.065,25.647,1454.459
5.290,5.235,1.914,1.914,31.457,25.165,1453.149
3.660,3.622,2.121,2.121,31.206,24.942,1453.707
2.010,1.989,1.926,1.926,30.183,24.129,1451.481
1.860,1.841,1.820,1.820,30.231,24.173,1451.068
1.590,1.573,1.761,1.761,30.098,24.069,1450.627
0.730,0.722,1.342,1.342,28.821,23.066,1447.055
0.850,0.841,1.267,1.267,29.447,23.573,1447.545
0.370,0.366,1.278,1.278,27.673,22.147,1445.247
0.560,0.554,1.504,1.504,28.470,22.775,1447.324
0.760,0.752,1.377,1.377,28.885,23.115,1447.298
1.730,1.712,1.630,1.630,30.194,24.155,1450.173
2.100,2.078,1.870,1.870,30.575,24.447,1451.749
2.290,2.266,1.946,1.946,30.856,24.667,1452.454
2.750,2.721,2.009,2.009,30.789,24.612,1452.654
4.040,3.998,2.167,2.167,31.456,25.140,1454.245
5.140,5.086,2.098,2.098,31.595,25.262,1454.141
6.470,6.402,2.088,2.088,32.323,25.851,1455.069
7.880,7.797,2.291,2.291,32.526,26.005,1456.250
8.840,8.747,2.323,2.323,32.750,26.186,1456.699
9.770,9.667,2.280,2.280,32.877,26.296,1456.691
10.000,9.895,2.419,2.419,32.831,26.249,1457.239
10.100,9.994,2.454,2.454,32.805,26.226,1457.359
9.920,9.816,2.441,2.441,32.800,26.223,1457.297
9.870,9.766,2.426,2.426,32.794,26.219,1457.220
9.730,9.628,2.424,2.424,32.774,26.202,1457.183
9.620,9.519,2.409,2.409,32.799,26.223,1457.151
9.610,9.509,2.411,2.411,32.797,26.221,1457.157
9.720,9.618,2.435,2.435,32.798,26.220,1457.264
9.780,9.677,2.472,2.472,32.782,26.205,1457.405
9.880,9.776,2.477,2.477,32.820,26.235,1457.474
9.970,9.865,2.464,2.464,32.824,26.240,1457.427
10.230,10.123,2.414,2.414,32.827,26.247,1457.219
10.310,10.202,2.407,2.407,32.833,26.253,1457.197
10.510,10.400,2.414,2.414,32.839,26.258,1457.239
10.580,10.469,2.414,2.414,32.830,26.252,1457.229
10.600,10.489,2.409,2.409,32.828,26.251,1457.204
10.010,9.905,2.484,2.484,32.855,26.263,1457.554
8.510,8.421,2.345,2.345,32.563,26.033,1456.544
7.500,7.421,2.296,2.296,32.588,26.053,1456.344
7.540,7.461,2.270,2.270,32.604,26.067,1456.252
7.050,6.976,2.316,2.316,32.603,26.061,1456.447
5.640,5.581,2.111,2.111,31.805,25.432,1454.483
4.130,4.087,2.194,2.194,31.636,25.283,1454.600
3.020,2.988,2.186,2.186,31.355,25.054,1454.179
2.080,2.058,2.047,2.047,30.959,24.742,1453.035
1.300,1.286,1.807,1.807,30.128,24.089,1450.869
0.660,0.653,1.482,1.482,29.398,23.521,1448.443
0.430,0.425,1.347,1.347,29.221,23.385,1447.600
0.460,0.455,1.299,1.299,29.137,23.320,1447.275
0.560,0.554,1.985,1.985,28.614,22.862,1449.665
0.950,0.940,1.679,1.679,30.047,24.030,1450.185
1.200,1.187,1.709,1.709,30.124,24.091,1450.424
2.220,2.197,1.852,1.852,30.741,24.581,1451.885
3.730,3.691,2.074,2.074,31.557,25.226,1453.963
5.130,5.076,2.214,2.214,31.791,25.410,1454.905
6.730,6.659,2.066,2.066,32.170,25.732,1454.778
8.460,8.371,2.335,2.335,32.560,26.032,1456.494
9.460,9.361,2.264,2.265,32.754,26.197,1456.457
10.660,10.548,2.361,2.361,32.894,26.308,1457.080
12.150,12.022,2.452,2.452,32.860,26.280,1457.455
14.200,14.051,2.438,2.438,32.988,26.393,1457.598
15.660,15.495,2.461,2.461,33.027,26.429,1457.771
15.950,15.782,2.485,2.485,33.197,26.565,1458.102
15.910,15.743,2.605,2.605,33.121,26.494,1458.521
15.860,15.693,2.601,2.601,33.020,26.413,1458.371
16.020,15.852,2.607,2.607,33.123,26.496,1458.536
15.870,15.703,2.569,2.569,33.053,26.442,1458.275
15.950,15.782,2.550,2.550,33.060,26.450,1458.205
15.850,15.683,2.536,2.537,33.079,26.465,1458.170
15.880,15.713,2.536,2.537,33.081,26.467,1458.173
15.850,15.683,2.535,2.535,33.080,26.466,1458.166
15.890,15.723,2.536,2.537,33.082,26.468,1458.175
15.690,15.525,2.505,2.505,32.990,26.397,1457.917
14.550,14.397,2.453,2.453,32.980,26.387,1457.657
13.150,13.012,2.431,2.431,32.894,26.314,1457.427
11.230,11.112,2.467,2.467,32.830,26.250,1457.469
9.370,9.272,2.286,2.286,32.600,26.072,1456.350
7.480,7.402,2.200,2.200,32.088,25.660,1455.273
7.190,7.115,1.920,1.920,32.185,25.757,1454.163
7.230,7.154,1.884,1.884,32.186,25.760,1454.005
6.300,6.234,2.077,2.077,31.902,25.515,1454.470
4.530,4.483,2.193,2.193,31.512,25.186,1454.440
2.810,2.781,2.060,2.060,31.059,24.825,1453.232
1.380,1.366,1.808,1.808,30.184,24.134,1450.948
1.050,1.039,1.647,1.647,30.004,23.999,1449.987
1.030,1.019,1.625,1.625,30.037,24.026,1449.934
0.520,0.515,1.965,1.965,28.045,22.409,1448.829
0.470,0.465,1.402,1.402,28.993,23.199,1447.548
0.550,0.544,1.758,1.758,28.502,22.786,1448.502
0.970,0.960,1.402,1.402,29.372,23.506,1448.055
1.330,1.316,1.369,1.369,29.646,23.729,1448.273
3.250,3.216,1.860,1.860,31.127,24.894,1452.445
5.330,5.274,2.135,2.135,31.587,25.253,1454.296
7.250,7.174,2.041,2.041,31.873,25.498,1454.288
9.110,9.014,2.271,2.271,32.665,26.124,1456.362
10.730,10.617,2.293,2.293,32.775,26.218,1456.632
12.090,11.963,2.402,2.402,32.947,26.353,1457.352
13.580,13.437,2.425,2.425,32.934,26.348,1457.458
15.120,14.961,2.441,2.441,33.019,26.422,1457.667
16.640,16.465,2.487,2.487,33.106,26.495,1458.003
17.730,17.544,2.427,2.427,33.169,26.555,1457.843
19.130,18.929,2.556,2.556,33.336,26.685,1458.645
20.140,19.928,2.670,2.670,33.394,26.726,1459.228
20.130,19.918,2.729,2.729,33.342,26.680,1459.415
20.390,20.175,2.735,2.735,33.357,26.693,1459.466
20.810,20.591,2.741,2.741,33.373,26.706,1459.519
20.570,20.354,2.743,2.743,33.357,26.693,1459.504
20.610,20.393,2.743,2.743,33.365,26.699,1459.515
20.740,20.522,2.744,2.744,33.370,26.703,1459.528
20.630,20.413,2.745,2.745,33.362,26.697,1459.521
20.680,20.462,2.744,2.744,33.360,26.695,1459.514
20.660,20.443,2.744,2.744,33.364,26.698,1459.518
20.750,20.532,2.744,2.744,33.368,26.702,1459.526
20.690,20.472,2.744,2.744,33.367,26.701,1459.524
20.680,20.462,2.743,2.743,33.368,26.702,1459.520
20.650,20.433,2.744,2.744,33.364,26.698,1459.518
20.150,19.938,2.743,2.743,33.340,26.677,1459.475
18.710,18.513,2.694,2.694,33.260,26.610,1459.132
16.850,16.673,2.421,2.421,33.048,26.455,1457.643
15.010,14.852,2.459,2.459,33.002,26.406,1457.719
13.490,13.348,2.429,2.429,32.954,26.363,1457.501
12.180,12.052,2.420,2.420,32.903,26.317,1457.373
11.460,11.340,2.458,2.458,32.872,26.286,1457.487
9.770,9.667,2.314,2.314,32.643,26.106,1456.534
8.300,8.213,2.385,2.386,32.629,26.082,1456.803
7.140,7.065,2.079,2.079,31.868,25.491,1454.448
6.310,6.244,1.837,1.837,31.940,25.562,1453.461
5.360,5.304,2.135,2.135,31.795,25.420,1454.570
4.080,4.037,2.094,2.094,31.274,25.000,1453.685
2.810,2.781,1.969,1.969,30.504,24.386,1452.102
2.590,2.563,1.845,1.845,30.455,24.355,1451.485
1.920,1.900,1.664,1.664,29.928,23.941,1449.976
1.180,1.168,1.419,1.419,29.835,23.877,1448.746
0.900,0.891,1.376,1.376,29.810,23.858,1448.514
0.810,0.802,1.325,1.325,29.806,23.857,1448.278
0.790,0.782,1.319,1.319,29.789,23.844,1448.228
0.250,0.247,2.368,2.368,26.803,21.390,1448.997
0.860,0.851,1.568,1.568,29.679,23.741,1449.205
0.890,0.881,1.570,1.570,29.799,23.838,1449.372
1.780,1.761,1.719,1.719,30.388,24.305,1450.826
3.360,3.325,1.973,1.973,31.401,25.107,1453.305
5.100,5.047,2.184,2.184,31.749,25.379,1454.719
6.740,6.669,2.093,2.093,32.040,25.626,1454.726
8.120,8.035,2.199,2.199,32.674,26.132,1456.046
9.510,9.410,2.232,2.232,32.622,26.094,1456.145
11.040,10.924,2.374,2.374,32.960,26.361,1457.231
12.530,12.398,2.434,2.434,32.873,26.293,1457.402
14.150,14.001,2.437,2.437,33.016,26.416,1457.630
15.720,15.555,2.464,2.464,33.062,26.457,1457.831
17.130,16.950,2.519,2.519,33.103,26.493,1458.147
18.410,18.216,2.475,2.476,33.236,26.608,1458.153
19.580,19.374,2.614,2.614,33.362,26.702,1458.935
20.760,20.542,2.703,2.703,33.396,26.728,1459.383
21.930,21.699,2.738,2.738,33.400,26.734,1459.560
23.400,23.154,2.747,2.747,33.472,26.798,1459.718
24.840,24.578,2.768,2.768,33.516,26.837,1459.888
25.370,25.103,2.769,2.769,33.518,26.842,1459.904
25.510,25.241,2.767,2.767,33.517,26.841,1459.895
25.350,25.083,2.765,2.765,33.519,26.843,1459.886
25.420,25.152,2.762,2.762,33.523,26.847,1459.880
25.470,25.202,2.763,2.763,33.527,26.850,1459.890
25.580,25.311,2.767,2.767,33.523,26.846,1459.904
25.480,25.212,2.770,2.770,33.523,26.846,1459.916
25.490,25.221,2.773,2.773,33.520,26.843,1459.926
25.690,25.419,2.771,2.771,33.526,26.849,1459.928
25.730,25.459,2.769,2.769,33.525,26.849,1459.919
25.460,25.192,2.768,2.768,33.524,26.847,1459.908
25.160,24.895,2.770,2.770,33.521,26.843,1459.908
24.940,24.677,2.771,2.771,33.519,26.840,1459.906
24.620,24.361,2.771,2.771,33.524,26.842,1459.908
24.120,23.866,2.774,2.774,33.512,26.831,1459.898
22.880,22.639,2.759,2.759,33.461,26.785,1459.744
21.030,20.809,2.750,2.750,33.364,26.700,1459.547
19.230,19.028,2.709,2.709,33.244,26.599,1459.188
17.290,17.108,2.458,2.458,33.121,26.512,1457.907
15.400,15.238,2.490,2.490,33.003,26.406,1457.862
13.530,13.388,2.453,2.453,32.979,26.381,1457.637
11.710,11.587,2.441,2.441,32.855,26.275,1457.397
10.120,10.014,2.357,2.357,32.704,26.153,1456.805
8.170,8.084,2.341,2.341,32.556,26.027,1456.512
6.410,6.343,2.000,2.000,31.776,25.420,1453.965
4.900,4.849,2.202,2.202,31.635,25.285,1454.647
3.440,3.404,2.120,2.120,31.157,24.902,1453.634
2.510,2.484,2.027,2.027,31.015,24.791,1453.024
1.520,1.504,1.838,1.838,30.285,24.214,1451.216
0.780,0.772,1.535,1.535,29.377,23.501,1448.658
0.820,0.811,1.445,1.445,29.584,23.673,1448.527
0.800,0.792,1.429,1.429,29.498,23.604,1448.338
0.590,0.584,1.783,1.783,28.302,22.625,1448.353
0.820,0.811,1.415,1.415,29.659,23.734,1448.490
1.140,1.128,1.425,1.425,29.699,23.767,1448.590
2.230,2.207,1.706,1.706,30.437,24.347,1450.838
3.450,3.414,1.989,1.989,31.167,24.919,1453.074
4.970,4.918,2.156,2.156,31.634,25.288,1454.443
6.690,6.620,2.057,2.057,31.872,25.494,1454.346
8.970,8.876,2.311,2.311,32.611,26.077,1456.466
10.860,10.746,2.307,2.307,32.851,26.278,1456.792
12.970,12.834,2.434,2.434,32.923,26.336,1457.475
14.700,14.546,2.440,2.440,33.028,26.427,1457.667
16.610,16.435,2.483,2.483,33.076,26.471,1457.945
18.850,18.652,2.540,2.540,33.398,26.734,1458.649
20.900,20.680,2.713,2.713,33.397,26.729,1459.432
22.730,22.491,2.738,2.738,33.458,26.784,1459.649
24.360,24.103,2.767,2.767,33.516,26.835,1459.876
26.280,26.003,2.764,2.764,33.527,26.853,1459.907
27.880,27.586,2.757,2.757,33.570,26.896,1459.959
29.250,28.942,2.767,2.767,33.568,26.900,1460.023
30.700,30.376,2.714,2.714,33.542,26.891,1459.785
30.660,30.337,2.656,2.656,33.583,26.928,1459.588
30.560,30.238,2.646,2.646,33.598,26.940,1459.561
30.640,30.317,2.647,2.647,33.589,26.934,1459.556
30.710,30.386,2.644,2.644,33.599,26.942,1459.556
30.720,30.396,2.645,2.645,33.628,26.965,1459.599
30.620,30.297,2.651,2.651,33.589,26.933,1459.573
30.730,30.406,2.646,2.646,33.604,26.946,1459.572
32.460,32.117,2.659,2.659,33.614,26.961,1459.667
33.990,33.631,2.670,2.670,33.637,26.986,1459.771
35.490,35.115,2.647,2.647,33.662,27.014,1459.729
37.270,36.876,2.683,2.683,33.707,27.056,1459.974
38.580,38.172,2.647,2.647,33.659,27.026,1459.776
39.790,39.369,2.575,2.575,33.638,27.022,1459.456
41.300,40.863,2.443,2.443,33.684,27.076,1458.971
42.840,42.387,2.510,2.510,33.792,27.164,1459.424
42.570,42.120,2.580,2.580,33.726,27.105,1459.638
42.370,41.922,2.584,2.584,33.690,27.074,1459.605
42.060,41.615,2.501,2.501,33.692,27.082,1459.245
42.100,41.655,2.497,2.497,33.713,27.099,1459.255
42.060,41.615,2.496,2.496,33.695,27.085,1459.227
41.940,41.497,2.488,2.488,33.704,27.092,1459.201
41.970,41.526,2.494,2.494,33.694,27.083,1459.215
42.150,41.704,2.500,2.500,33.702,27.090,1459.255
41.940,41.497,2.502,2.502,33.697,27.085,1459.255
41.970,41.526,2.502,2.502,33.696,27.085,1459.253
42.080,41.635,2.508,2.508,33.697,27.085,1459.279
42.090,41.645,2.509,2.509,33.697,27.085,1459.283
41.880,41.437,2.502,2.502,33.702,27.089,1459.260
41.890,41.447,2.500,2.500,33.708,27.094,1459.259
42.080,41.635,2.510,2.510,33.712,27.097,1459.307
41.840,41.398,2.502,2.502,33.728,27.110,1459.293
41.830,41.388,2.494,2.494,33.701,27.089,1459.222
41.690,41.249,2.482,2.482,33.691,27.081,1459.153
41.000,40.567,2.429,2.429,33.686,27.078,1458.905
40.140,39.716,2.388,2.388,33.672,27.066,1458.693
38.870,38.459,2.534,2.534,33.760,27.118,1459.425
37.280,36.886,2.693,2.693,33.719,27.065,1460.030
35.660,35.283,2.693,2.693,33.661,27.011,1459.928
34.330,33.968,2.648,2.648,33.650,26.999,1459.700
32.750,32.404,2.668,2.668,33.619,26.966,1459.718
31.110,30.782,2.655,2.655,33.595,26.940,1459.607
29.410,29.100,2.726,2.726,33.623,26.948,1459.918
27.360,27.072,2.750,2.750,33.539,26.869,1459.878
25.470,25.202,2.769,2.769,33.538,26.858,1459.931
23.950,23.698,2.780,2.780,33.514,26.831,1459.920
22.430,22.194,2.752,2.752,33.412,26.745,1459.642
21.310,21.086,2.746,2.746,33.356,26.695,1459.528
20.150,19.938,2.734,2.734,33.305,26.650,1459.389
18.730,18.533,2.554,2.554,33.094,26.490,1458.313
17.170,16.989,2.394,2.394,33.089,26.492,1457.585
15.650,15.485,2.496,2.496,32.996,26.402,1457.884
14.060,13.912,2.449,2.449,32.999,26.400,1457.654
12.510,12.379,2.455,2.455,32.912,26.323,1457.543
10.750,10.637,2.339,2.339,32.620,26.090,1456.628
9.180,9.084,2.309,2.309,32.683,26.136,1456.554
7.980,7.896,2.116,2.116,31.920,25.534,1454.689
6.590,6.521,2.000,2.000,31.916,25.533,1454.151
5.250,5.195,2.165,2.165,31.478,25.164,1454.284
3.920,3.879,2.079,2.079,31.191,24.934,1453.509
2.590,2.563,1.913,1.913,30.356,24.271,1451.658
1.810,1.791,1.735,1.735,30.204,24.157,1450.655
1.210,1.197,1.553,1.553,29.831,23.866,1449.341
0.840,0.831,1.407,1.407,29.564,23.659,1448.329
0.910,0.900,1.404,1.404,29.753,23.811,1448.565
0.920,0.910,1.430,1.430,29.698,23.765,1448.608
0.920,0.910,1.429,1.429,29.730,23.791,1448.646
0.920,0.910,1.433,1.433,29.898,23.926,1448.886
0.950,0.940,1.415,1.415,29.876,23.909,1448.779
0.930,0.920,1.416,1.416,29.855,23.892,1448.755
0.940,0.930,1.393,1.393,29.757,23.814,1448.519
0.530,0.524,1.375,1.375,28.993,23.201,1447.428
0.540,0.534,1.824,1.824,28.159,22.508,1448.350
0.740,0.732,1.435,1.435,29.395,23.521,1448.230
0.790,0.782,1.382,1.382,29.429,23.552,1448.038
0.760,0.752,1.375,1.375,29.442,23.562,1448.023
0.830,0.821,1.367,1.367,29.429,23.552,1447.969
0.860,0.851,1.353,1.353,29.433,23.556,1447.914
0.810,0.802,1.319,1.319,29.332,23.477,1447.626
0.790,0.782,1.325,1.325,29.273,23.429,1447.576
0.830,0.821,1.317,1.317,29.256,23.417,1447.518
0.810,0.802,1.319,1.319,29.238,23.402,1447.503
1.820,1.801,1.465,1.465,29.930,23.953,1449.086
3.280,3.246,1.808,1.808,30.599,24.475,1451.523
4.830,4.779,2.058,2.058,31.279,25.010,1453.543
6.400,6.333,2.201,2.201,31.752,25.386,1454.820
7.830,7.748,2.060,2.060,32.125,25.701,1454.709
9.140,9.044,2.270,2.270,32.599,26.071,1456.272
10.410,10.301,2.212,2.212,32.631,26.107,1456.081
12.040,11.914,2.391,2.391,32.918,26.331,1457.264
13.650,13.507,2.429,2.429,32.932,26.346,1457.475
15.370,15.208,2.454,2.454,33.016,26.420,1457.721
17.030,16.851,2.520,2.520,33.143,26.524,1458.201
18.360,18.167,2.510,2.510,33.211,26.585,1458.266
19.850,19.641,2.550,2.550,33.313,26.670,1458.599
21.140,20.918,2.677,2.677,33.406,26.740,1459.292
22.320,22.085,2.733,2.733,33.478,26.799,1459.646
23.360,23.114,2.754,2.754,33.510,26.827,1459.793
24.900,24.638,2.772,2.772,33.523,26.843,1459.915
26.540,26.260,2.770,2.770,33.535,26.860,1459.949
28.260,27.962,2.769,2.769,33.564,26.892,1460.011
29.870,29.555,2.783,2.783,33.575,26.907,1460.109
31.650,31.316,2.711,2.711,33.563,26.912,1459.815
33.250,32.899,2.672,2.672,33.611,26.961,1459.734
34.700,34.334,2.665,2.665,33.647,26.997,1459.773
36.230,35.847,2.654,2.654,33.669,27.023,1459.783
37.880,37.480,2.686,2.686,33.710,27.060,1460.000
39.640,39.221,2.580,2.580,33.654,27.033,1459.496
41.390,40.952,2.510,2.510,33.727,27.106,1459.316
42.800,42.347,2.533,2.533,33.773,27.147,1459.501
44.250,43.782,2.583,2.583,33.741,27.125,1459.699
45.460,44.979,2.636,2.636,33.762,27.143,1459.974
46.640,46.146,2.656,2.656,33.747,27.134,1460.063
48.170,47.660,2.684,2.684,33.760,27.149,1460.225
49.960,49.431,2.616,2.616,33.653,27.078,1459.820
51.630,51.083,2.461,2.461,33.747,27.174,1459.298
53.000,52.438,2.423,2.423,33.769,27.201,1459.183
54.560,53.981,2.425,2.425,33.781,27.218,1459.233
55.940,55.347,2.437,2.437,33.782,27.224,1459.311
57.310,56.702,2.487,2.487,33.827,27.263,1459.608
58.620,57.998,2.520,2.520,33.799,27.243,1459.735
59.280,58.651,2.518,2.518,33.796,27.244,1459.733
59.370,58.740,2.519,2.519,33.793,27.243,1459.736
59.150,58.522,2.520,2.520,33.792,27.241,1459.735
59.070,58.443,2.519,2.519,33.795,27.242,1459.733
59.240,58.611,2.518,2.518,33.796,27.244,1459.732
58.920,58.295,2.519,2.519,33.794,27.241,1459.729
58.940,58.314,2.518,2.518,33.796,27.243,1459.728
59.020,58.393,2.521,2.521,33.806,27.251,1459.756
58.820,58.196,2.526,2.526,33.796,27.241,1459.761
58.760,58.136,2.525,2.525,33.796,27.241,1459.756
58.770,58.146,2.526,2.526,33.793,27.239,1459.757
58.750,58.126,2.529,2.529,33.786,27.233,1459.761
58.590,57.968,2.523,2.523,33.792,27.237,1459.739
58.750,58.126,2.521,2.521,33.793,27.239,1459.734
58.840,58.215,2.524,2.524,33.810,27.253,1459.772
58.520,57.899,2.524,2.524,33.792,27.237,1459.743
58.420,57.800,2.525,2.525,33.794,27.238,1459.747
58.590,57.968,2.523,2.523,33.793,27.238,1459.741
58.500,57.879,2.525,2.525,33.802,27.245,1459.760
58.230,57.612,2.527,2.527,33.794,27.237,1459.754
58.360,57.741,2.524,2.524,33.795,27.238,1459.743
58.620,57.998,2.524,2.524,33.796,27.240,1459.749
58.270,57.652,2.522,2.522,33.797,27.240,1459.736
56.700,56.098,2.508,2.508,33.769,27.211,1459.611
55.420,54.832,2.451,2.451,33.764,27.207,1459.337
54.240,53.665,2.424,2.424,33.768,27.206,1459.206
53.730,53.160,2.417,2.417,33.773,27.208,1459.173
52.200,51.647,2.399,2.399,33.758,27.191,1459.052
50.800,50.262,2.520,2.520,33.823,27.226,1459.639
49.030,48.511,2.632,2.632,33.778,27.172,1460.035
47.420,46.918,2.663,2.663,33.765,27.151,1460.125
45.860,45.375,2.664,2.664,33.748,27.130,1460.082
45.930,45.444,2.665,2.665,33.749,27.131,1460.089
45.590,45.108,2.666,2.666,33.744,27.126,1460.082
43.940,43.475,2.710,2.710,33.817,27.173,1460.342
42.350,41.902,2.671,2.671,33.645,27.031,1459.922
40.730,40.299,2.502,2.502,33.608,27.008,1459.118
39.110,38.697,2.538,2.538,33.744,27.107,1459.422
37.590,37.193,2.640,2.640,33.751,27.096,1459.849
36.200,35.818,2.675,2.675,33.650,27.006,1459.846
34.690,34.324,2.649,2.649,33.649,27.000,1459.708
33.020,32.672,2.663,2.663,33.653,26.994,1459.744
31.480,31.148,2.667,2.667,33.612,26.954,1459.684
30.950,30.624,2.663,2.663,33.605,26.946,1459.648
29.320,29.011,2.733,2.733,33.604,26.932,1459.924
27.660,27.368,2.776,2.776,33.560,26.885,1460.026
25.760,25.489,2.767,2.767,33.544,26.864,1459.934
23.930,23.678,2.773,2.773,33.512,26.830,1459.890
21.990,21.759,2.756,2.756,33.458,26.779,1459.713
20.130,19.918,2.739,2.739,33.351,26.686,1459.471
18.410,18.216,2.631,2.631,33.235,26.594,1458.822
16.870,16.693,2.465,2.465,33.150,26.533,1457.969
15.360,15.199,2.488,2.488,33.198,26.562,1458.107
13.570,13.427,2.466,2.466,32.993,26.392,1457.715
12.030,11.904,2.450,2.450,32.968,26.366,1457.586
10.530,10.419,2.453,2.453,32.831,26.249,1457.396
8.980,8.886,2.280,2.280,32.612,26.080,1456.331
7.360,7.283,2.283,2.283,32.367,25.876,1455.998
5.920,5.858,1.810,1.810,31.825,25.470,1453.185
4.810,4.760,2.173,2.173,31.640,25.291,1454.526
3.270,3.236,2.056,2.056,31.046,24.817,1453.204
2.030,2.009,1.709,1.709,29.852,23.877,1450.080
0.750,0.742,1.387,1.387,29.534,23.635,1448.199
0.580,0.574,1.304,1.304,29.511,23.620,1447.788
0.530,0.524,1.285,1.285,29.150,23.332,1447.228
0.590,0.584,1.290,1.290,29.367,23.506,1447.538
0.590,0.584,1.284,1.284,29.197,23.370,1447.287
0.180,0.178,1.285,1.285,27.816,22.260,1445.465
