Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/05/10 15:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,-0.477,-0.477,33.723,27.099,1445.224
0.420,0.416,-0.590,-0.590,33.869,27.223,1444.897
0.400,0.396,-0.609,-0.609,33.871,27.225,1444.813
0.400,0.396,-0.603,-0.603,33.860,27.216,1444.827
0.420,0.416,-0.599,-0.599,33.864,27.219,1444.846
0.570,0.564,-0.604,-0.604,33.868,27.223,1444.835
1.430,1.415,-0.653,-0.653,33.868,27.229,1444.617
1.920,1.900,-0.656,-0.656,33.906,27.263,1444.662
2.440,2.414,-0.656,-0.656,33.926,27.281,1444.697
2.990,2.959,-0.660,-0.660,33.928,27.285,1444.689
4.220,4.176,-0.672,-0.672,33.948,27.308,1444.683
5.540,5.482,-0.689,-0.689,33.940,27.309,1444.611
6.960,6.887,-0.945,-0.945,33.981,27.358,1443.490
8.150,8.064,-1.129,-1.129,34.106,27.472,1442.811
9.290,9.192,-1.194,-1.194,34.167,27.530,1442.604
10.550,10.439,-1.214,-1.213,34.223,27.582,1442.607
11.920,11.795,-1.222,-1.222,34.263,27.621,1442.644
13.130,12.992,-1.218,-1.217,34.296,27.654,1442.728
14.560,14.407,-1.225,-1.225,34.299,27.663,1442.721
15.910,15.743,-1.267,-1.266,34.336,27.701,1442.598
17.280,17.098,-1.266,-1.265,34.367,27.733,1442.667
18.780,18.582,-1.371,-1.370,34.489,27.843,1442.356
20.280,20.067,-1.458,-1.457,34.568,27.917,1442.075
21.840,21.610,-1.531,-1.530,34.629,27.976,1441.833
23.230,22.985,-1.575,-1.574,34.674,28.022,1441.710
24.680,24.420,-1.597,-1.595,34.686,28.039,1441.646
26.190,25.914,-1.637,-1.636,34.691,28.051,1441.484
27.560,27.270,-1.667,-1.665,34.718,28.081,1441.400
28.820,28.516,-1.684,-1.683,34.732,28.099,1441.356
30.110,29.792,-1.730,-1.728,34.716,28.094,1441.137
31.210,30.881,-1.787,-1.785,34.749,28.127,1440.927
32.570,32.226,-1.816,-1.814,34.769,28.151,1440.838
33.840,33.483,-1.835,-1.834,34.789,28.174,1440.791
34.970,34.601,-1.851,-1.849,34.799,28.188,1440.749
36.280,35.897,-1.863,-1.861,34.805,28.199,1440.718
37.750,37.351,-1.872,-1.870,34.815,28.215,1440.716
39.260,38.845,-1.874,-1.872,34.814,28.221,1440.729
40.440,40.013,-1.875,-1.873,34.820,28.232,1440.751
41.760,41.318,-1.874,-1.872,34.818,28.236,1440.775
43.270,42.812,-1.877,-1.875,34.824,28.249,1440.794
44.710,44.237,-1.878,-1.875,34.833,28.263,1440.824
46.220,45.731,-1.878,-1.875,34.836,28.273,1440.853
47.840,47.333,-1.876,-1.873,34.837,28.281,1440.890
49.190,48.669,-1.867,-1.865,34.850,28.298,1440.969
50.070,49.540,-1.862,-1.860,34.852,28.304,1441.011
50.160,49.629,-1.861,-1.859,34.860,28.311,1441.029
50.170,49.638,-1.859,-1.857,34.869,28.318,1441.051
50.100,49.569,-1.859,-1.857,34.858,28.309,1441.034
50.170,49.638,-1.860,-1.858,34.868,28.317,1441.044
49.510,48.986,-1.862,-1.860,34.842,28.293,1440.989
48.410,47.897,-1.864,-1.862,34.839,28.285,1440.956
46.960,46.463,-1.877,-1.874,34.825,28.267,1440.854
45.490,45.009,-1.880,-1.878,34.822,28.258,1440.812
44.010,43.544,-1.882,-1.880,34.819,28.248,1440.773
42.380,41.932,-1.882,-1.880,34.804,28.229,1440.727
40.740,40.309,-1.880,-1.878,34.803,28.220,1440.709
39.060,38.647,-1.879,-1.877,34.799,28.208,1440.680
37.710,37.312,-1.877,-1.875,34.794,28.198,1440.663
37.810,37.411,-1.877,-1.875,34.806,28.207,1440.679
36.870,36.481,-1.876,-1.874,34.792,28.192,1440.651
35.200,34.828,-1.870,-1.868,34.783,28.177,1440.642
33.570,33.216,-1.859,-1.857,34.785,28.170,1440.667
32.160,31.821,-1.844,-1.842,34.775,28.154,1440.705
30.660,30.337,-1.813,-1.811,34.774,28.146,1440.828
28.870,28.566,-1.739,-1.738,34.759,28.122,1441.131
27.260,26.973,-1.692,-1.690,34.718,28.080,1441.277
25.690,25.419,-1.671,-1.670,34.710,28.065,1441.339
24.020,23.767,-1.614,-1.613,34.692,28.041,1441.559
22.320,22.085,-1.589,-1.588,34.666,28.010,1441.614
20.910,20.690,-1.546,-1.545,34.638,27.980,1441.761
19.280,19.077,-1.477,-1.476,34.583,27.925,1441.991
17.690,17.504,-1.407,-1.406,34.499,27.847,1442.179
16.010,15.842,-1.288,-1.288,34.349,27.713,1442.513
14.340,14.189,-1.262,-1.262,34.308,27.671,1442.553
12.530,12.398,-1.230,-1.230,34.272,27.632,1442.627
10.770,10.657,-1.228,-1.228,34.219,27.580,1442.536
8.870,8.777,-1.223,-1.223,34.160,27.524,1442.451
7.020,6.946,-1.185,-1.185,34.127,27.487,1442.558
5.080,5.027,-0.914,-0.914,34.119,27.461,1443.793
3.090,3.058,-0.693,-0.692,33.908,27.271,1444.515
0.870,0.861,-0.653,-0.653,33.870,27.228,1444.610
