Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/07/13 09:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.414,2.414,24.278,19.372,1445.918
0.160,0.158,2.226,2.226,30.325,24.214,1452.964
0.370,0.366,2.194,2.194,30.382,24.262,1452.899
0.330,0.327,2.183,2.183,30.367,24.251,1452.829
0.360,0.356,2.196,2.196,30.371,24.253,1452.894
0.280,0.277,2.189,2.189,30.365,24.248,1452.853
0.370,0.366,2.192,2.192,30.378,24.259,1452.885
0.350,0.346,2.193,2.193,30.377,24.258,1452.888
0.300,0.297,2.191,2.191,30.379,24.259,1452.880
0.280,0.277,2.193,2.193,30.388,24.266,1452.901
0.380,0.376,2.194,2.194,30.378,24.259,1452.895
0.350,0.346,2.192,2.192,30.477,24.338,1453.014
0.380,0.376,2.188,2.188,30.650,24.477,1453.223
0.970,0.960,2.187,2.187,30.910,24.688,1453.568
2.350,2.325,2.107,2.107,31.203,24.934,1453.622
3.240,3.206,2.182,2.182,31.406,25.096,1454.230
3.920,3.879,2.229,2.229,31.429,25.114,1454.480
4.540,4.492,2.275,2.275,31.643,25.284,1454.969
5.040,4.987,2.285,2.285,31.679,25.315,1455.070
5.450,5.393,2.288,2.288,31.765,25.386,1455.203
5.940,5.878,2.322,2.322,31.789,25.404,1455.391
6.740,6.669,2.341,2.341,31.777,25.397,1455.471
7.440,7.362,2.345,2.345,31.779,25.402,1455.502
8.310,8.223,2.347,2.347,31.782,25.408,1455.530
8.920,8.826,2.353,2.353,31.808,25.431,1455.600
9.850,9.747,2.424,2.424,31.969,25.559,1456.133
10.660,10.548,2.472,2.472,31.977,25.566,1456.369
11.190,11.072,2.477,2.477,31.987,25.576,1456.409
11.990,11.864,2.482,2.482,32.045,25.626,1456.520
12.800,12.666,2.534,2.534,32.243,25.783,1457.020
13.650,13.507,2.681,2.681,32.430,25.925,1457.915
14.530,14.377,2.885,2.885,32.625,26.068,1459.064
15.470,15.307,3.014,3.014,32.721,26.138,1459.760
16.390,16.218,3.090,3.090,32.704,26.121,1460.075
17.010,16.831,3.121,3.121,32.730,26.142,1460.252
17.730,17.544,3.143,3.142,32.736,26.149,1460.365
18.800,18.602,3.144,3.144,32.736,26.154,1460.386
19.520,19.315,3.144,3.144,32.735,26.157,1460.397
20.250,20.037,3.145,3.145,32.747,26.169,1460.429
21.160,20.937,3.149,3.149,32.799,26.215,1460.529
22.360,22.125,3.163,3.163,32.875,26.280,1460.710
23.150,22.906,3.184,3.184,32.891,26.295,1460.831
23.780,23.530,3.190,3.190,33.066,26.436,1461.094
24.980,24.717,3.211,3.211,33.141,26.500,1461.300
25.220,24.954,3.205,3.204,33.177,26.530,1461.323
25.250,24.984,3.203,3.202,33.179,26.532,1461.318
25.200,24.935,3.194,3.194,33.208,26.555,1461.319
25.200,24.935,3.192,3.192,33.215,26.561,1461.319
24.280,24.024,3.215,3.215,33.090,26.456,1461.240
23.590,23.342,3.211,3.211,33.009,26.388,1461.107
22.150,21.917,3.178,3.178,32.829,26.241,1460.708
20.980,20.759,3.162,3.162,32.792,26.207,1460.574
18.490,18.296,3.158,3.158,32.767,26.176,1460.484
16.090,15.921,3.132,3.132,32.694,26.109,1460.240
14.050,13.902,3.094,3.094,32.661,26.076,1459.999
11.760,11.636,2.658,2.658,31.940,25.527,1457.144
9.620,9.519,2.498,2.498,31.968,25.551,1456.452
7.280,7.204,2.365,2.365,31.764,25.388,1455.566
5.120,5.066,2.286,2.286,31.441,25.125,1454.765
3.050,3.018,2.154,2.154,31.013,24.782,1453.590
0.970,0.960,2.156,2.156,30.474,24.342,1452.862
