Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/06/09 11:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.004,2.004,32.493,25.964,1454.821
0.410,0.406,2.121,2.121,32.507,25.967,1455.357
0.420,0.416,1.926,1.926,32.678,26.119,1454.727
0.420,0.416,1.815,1.815,32.818,26.239,1454.418
0.440,0.435,1.737,1.737,32.466,25.963,1453.613
0.560,0.554,1.358,1.358,32.654,26.139,1452.178
1.080,1.069,1.419,1.419,33.739,27.009,1453.890
1.340,1.326,2.090,2.090,33.309,26.617,1456.288
2.230,2.207,1.829,1.829,33.103,26.475,1454.886
2.530,2.503,1.659,1.659,33.284,26.634,1454.380
3.720,3.681,1.371,1.371,33.346,26.709,1453.199
5.020,4.967,0.649,0.649,33.310,26.731,1449.925
6.110,6.046,0.413,0.413,33.654,27.027,1449.328
7.450,7.372,0.377,0.377,33.708,27.079,1449.258
8.610,8.520,0.469,0.469,33.810,27.162,1449.832
9.690,9.588,0.667,0.667,33.929,27.251,1450.903
10.760,10.647,0.739,0.739,34.052,27.351,1451.412
11.740,11.617,0.765,0.765,34.137,27.422,1451.658
12.640,12.507,0.572,0.573,34.027,27.349,1450.655
13.580,13.437,0.497,0.497,34.303,27.580,1450.695
14.550,14.397,0.670,0.670,34.472,27.711,1451.719
15.540,15.377,0.885,0.885,34.523,27.743,1452.773
16.520,16.346,1.017,1.017,34.427,27.662,1453.256
17.620,17.435,1.037,1.037,34.410,27.652,1453.339
18.690,18.493,1.034,1.034,34.408,27.656,1453.339
19.740,19.532,0.910,0.910,34.288,27.572,1452.640
20.670,20.452,0.594,0.595,34.336,27.635,1451.296
21.750,21.521,0.647,0.647,34.531,27.794,1451.811
22.650,22.412,0.818,0.818,34.589,27.834,1452.673
23.610,23.361,0.982,0.982,34.612,27.846,1453.458
24.680,24.420,1.130,1.130,34.569,27.807,1454.081
25.820,25.548,1.147,1.148,34.522,27.773,1454.115
26.720,26.438,1.171,1.172,34.610,27.847,1454.353
27.500,27.210,1.237,1.238,34.558,27.804,1454.592
28.530,28.229,1.244,1.244,34.535,27.790,1454.607
29.590,29.278,1.213,1.213,34.546,27.806,1454.500
30.420,30.099,1.205,1.206,34.555,27.818,1454.493
31.660,31.326,1.195,1.196,34.548,27.818,1454.457
32.650,32.305,1.188,1.188,34.573,27.844,1454.474
33.550,33.196,1.188,1.188,34.579,27.853,1454.497
34.590,34.225,1.193,1.194,34.584,27.862,1454.544
35.490,35.115,1.195,1.196,34.600,27.879,1454.589
36.410,36.025,1.193,1.194,34.571,27.860,1454.557
37.150,36.758,1.006,1.006,34.531,27.844,1453.677
38.040,37.638,0.884,0.884,34.542,27.865,1453.159
39.000,38.588,0.829,0.830,34.623,27.939,1453.036
39.880,39.458,0.827,0.828,34.574,27.904,1452.976
40.690,40.260,0.724,0.725,34.578,27.917,1452.533
41.640,41.200,0.566,0.567,34.407,27.793,1451.604
42.490,42.041,0.315,0.316,34.621,27.985,1450.762
43.320,42.862,0.264,0.265,34.583,27.961,1450.493
44.290,43.821,-0.116,-0.115,34.479,27.903,1448.624
45.210,44.732,-0.793,-0.791,34.416,27.889,1445.412
46.100,45.612,-1.351,-1.349,34.620,28.080,1443.069
47.010,46.512,-1.550,-1.548,34.740,28.188,1442.302
48.040,47.531,-1.672,-1.670,34.804,28.249,1441.824
49.120,48.600,-1.749,-1.746,34.840,28.286,1441.525
50.190,49.658,-1.791,-1.788,34.850,28.301,1441.353
51.330,50.786,-1.820,-1.817,34.863,28.317,1441.249
52.340,51.785,-1.833,-1.831,34.864,28.324,1441.203
53.570,53.002,-1.843,-1.840,34.880,28.343,1441.200
54.740,54.159,-1.848,-1.845,34.877,28.346,1441.190
55.950,55.356,-1.849,-1.846,34.881,28.356,1441.210
56.910,56.306,-1.850,-1.847,34.887,28.365,1441.229
58.010,57.394,-1.850,-1.847,34.885,28.369,1441.244
59.060,58.433,-1.852,-1.849,34.890,28.378,1441.258
60.070,59.432,-1.851,-1.848,34.891,28.383,1441.280
61.320,60.669,-1.845,-1.842,34.890,28.388,1441.329
62.510,61.846,-1.844,-1.840,34.890,28.394,1441.354
63.560,62.885,-1.844,-1.840,34.891,28.400,1441.372
64.590,63.903,-1.844,-1.840,34.895,28.408,1441.394
65.610,64.912,-1.844,-1.840,34.893,28.411,1441.407
66.430,65.724,-1.844,-1.840,34.893,28.416,1441.422
67.290,66.574,-1.843,-1.839,34.896,28.422,1441.444
68.130,67.405,-1.843,-1.839,34.897,28.427,1441.459
69.130,68.394,-1.844,-1.840,34.897,28.432,1441.471
70.030,69.285,-1.844,-1.840,34.897,28.436,1441.485
71.070,70.314,-1.842,-1.838,34.895,28.439,1441.509
72.060,71.293,-1.842,-1.838,34.901,28.449,1441.534
73.040,72.262,-1.842,-1.838,34.903,28.456,1441.552
73.920,73.133,-1.841,-1.837,34.900,28.457,1441.567
74.790,73.993,-1.840,-1.836,34.903,28.463,1441.590
75.710,74.903,-1.838,-1.834,34.900,28.465,1441.610
76.600,75.784,-1.836,-1.833,34.901,28.470,1441.631
77.680,76.852,-1.834,-1.830,34.897,28.473,1441.654
78.660,77.821,-1.835,-1.831,34.899,28.479,1441.668
78.740,77.900,-1.836,-1.832,34.906,28.485,1441.673
78.540,77.703,-1.836,-1.832,34.901,28.480,1441.663
78.590,77.752,-1.835,-1.831,34.904,28.482,1441.673
77.300,76.476,-1.838,-1.834,34.890,28.465,1441.623
75.770,74.963,-1.839,-1.835,34.887,28.455,1441.589
74.180,73.390,-1.842,-1.838,34.890,28.450,1441.553
72.550,71.778,-1.844,-1.840,34.894,28.445,1441.521
70.780,70.027,-1.846,-1.842,34.890,28.434,1441.478
69.270,68.533,-1.846,-1.842,34.888,28.425,1441.451
68.140,67.415,-1.847,-1.843,34.886,28.418,1441.425
66.900,66.189,-1.847,-1.843,34.893,28.417,1441.413
65.340,64.645,-1.848,-1.844,34.886,28.405,1441.375
63.660,62.984,-1.848,-1.845,34.885,28.395,1441.345
62.180,61.519,-1.847,-1.844,34.880,28.385,1441.320
61.130,60.481,-1.846,-1.843,34.881,28.380,1441.309
59.890,59.254,-1.848,-1.845,34.879,28.373,1441.276
58.410,57.790,-1.855,-1.852,34.876,28.363,1441.213
57.180,56.573,-1.857,-1.854,34.872,28.354,1441.178
56.590,55.990,-1.857,-1.854,34.878,28.356,1441.177
55.940,55.347,-1.856,-1.853,34.869,28.346,1441.159
54.600,54.021,-1.856,-1.853,34.870,28.340,1441.138
53.200,52.636,-1.853,-1.850,34.863,28.327,1441.121
52.110,51.558,-1.850,-1.847,34.856,28.316,1441.108
50.890,50.351,-1.839,-1.836,34.850,28.305,1441.135
49.590,49.065,-1.820,-1.817,34.847,28.296,1441.200
48.610,48.095,-1.787,-1.784,34.831,28.278,1441.321
47.290,46.789,-1.731,-1.729,34.817,28.258,1441.547
45.950,45.464,-1.592,-1.590,34.797,28.231,1442.161
44.930,44.455,-1.206,-1.204,34.913,28.307,1444.139
43.640,43.178,-0.259,-0.258,34.950,28.288,1448.588
42.580,42.130,0.132,0.133,34.666,28.032,1449.987
41.500,41.061,0.371,0.372,34.746,28.078,1451.167
40.360,39.933,0.644,0.645,34.671,27.995,1452.287
39.640,39.221,0.814,0.815,34.605,27.928,1452.957
38.530,38.123,0.812,0.813,34.573,27.897,1452.887
37.550,37.153,0.857,0.858,34.564,27.883,1453.060
36.210,35.828,1.163,1.164,34.625,27.905,1454.491
34.730,34.363,1.201,1.202,34.581,27.860,1454.579
33.230,32.879,1.195,1.196,34.568,27.843,1454.510
31.710,31.375,1.180,1.180,34.564,27.833,1454.410
30.170,29.852,1.200,1.201,34.561,27.822,1454.473
29.020,28.714,1.199,1.200,34.551,27.808,1454.437
27.730,27.438,1.219,1.219,34.551,27.801,1454.503
26.560,26.280,1.247,1.247,34.541,27.785,1454.596
25.320,25.053,1.186,1.186,34.495,27.747,1454.243
24.100,23.846,1.173,1.174,34.521,27.763,1454.202
22.880,22.639,1.157,1.157,34.534,27.768,1454.125
21.430,21.204,0.885,0.885,34.317,27.605,1452.595
19.800,19.592,0.579,0.579,34.327,27.624,1451.199
18.300,18.108,0.852,0.852,34.509,27.747,1452.650
17.210,17.029,1.004,1.004,34.435,27.673,1453.217
15.820,15.654,1.038,1.038,34.397,27.633,1453.297
14.500,14.348,0.930,0.931,34.259,27.523,1452.610
13.370,13.230,0.704,0.704,34.303,27.567,1451.630
12.140,12.012,0.483,0.484,34.158,27.458,1450.418
10.970,10.855,0.722,0.723,34.183,27.458,1451.515
9.860,9.756,0.750,0.750,34.001,27.305,1451.381
8.400,8.312,0.837,0.837,33.900,27.211,1451.616
7.190,7.115,0.482,0.483,33.641,27.018,1449.645
6.070,6.006,0.384,0.384,33.670,27.041,1449.217
4.670,4.621,0.335,0.335,33.558,26.947,1448.818
3.630,3.592,0.846,0.847,33.768,27.081,1451.404
2.250,2.226,1.382,1.382,33.580,26.889,1453.534
1.250,1.237,2.100,2.100,33.286,26.597,1456.301
