Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/07/23 09:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,2.957,2.957,30.840,24.570,1456.824
0.220,0.218,2.565,2.565,31.201,24.889,1455.592
0.220,0.218,2.519,2.519,31.250,24.932,1455.454
0.260,0.257,2.513,2.513,31.266,24.945,1455.448
0.200,0.198,2.509,2.509,31.262,24.942,1455.425
0.170,0.168,2.519,2.519,31.260,24.939,1455.465
0.110,0.109,2.519,2.519,31.205,24.895,1455.393
0.200,0.198,2.511,2.511,31.257,24.938,1455.426
0.170,0.168,2.512,2.512,31.231,24.917,1455.397
0.140,0.139,2.507,2.507,31.257,24.938,1455.408
0.190,0.188,2.503,2.503,31.260,24.941,1455.399
0.130,0.129,2.503,2.503,31.265,24.945,1455.404
0.140,0.139,2.501,2.501,31.267,24.946,1455.398
0.210,0.208,2.500,2.500,31.267,24.947,1455.394
0.520,0.515,2.497,2.497,31.267,24.949,1455.386
0.940,0.930,2.496,2.496,31.268,24.951,1455.390
1.350,1.336,2.494,2.494,31.273,24.958,1455.395
1.890,1.870,2.492,2.492,31.284,24.969,1455.408
2.380,2.355,2.493,2.493,31.289,24.975,1455.426
3.000,2.969,2.489,2.489,31.308,24.994,1455.444
3.430,3.394,2.482,2.482,31.329,25.012,1455.446
4.020,3.978,2.475,2.475,31.366,25.046,1455.477
4.420,4.374,2.472,2.472,31.382,25.061,1455.492
4.930,4.878,2.473,2.473,31.500,25.157,1455.657
5.160,5.106,2.478,2.478,31.548,25.196,1455.742
5.720,5.660,2.493,2.493,31.691,25.312,1456.006
6.310,6.244,2.526,2.526,31.814,25.411,1456.320
7.030,6.956,2.603,2.603,32.175,25.696,1457.134
7.660,7.580,2.636,2.636,32.289,25.787,1457.437
8.330,8.243,2.690,2.690,32.445,25.911,1457.884
9.010,8.915,2.723,2.723,32.518,25.970,1458.134
9.430,9.331,2.736,2.736,32.604,26.040,1458.311
9.830,9.727,2.767,2.767,32.787,26.185,1458.689
10.090,9.984,2.802,2.802,32.947,26.311,1459.053
10.800,10.687,2.852,2.852,33.388,26.662,1459.852
11.680,11.557,2.907,2.907,33.655,26.875,1460.450
12.330,12.200,2.938,2.938,33.680,26.895,1460.626
13.050,12.913,2.947,2.947,33.728,26.936,1460.740
13.910,13.764,2.961,2.960,33.766,26.969,1460.861
14.620,14.466,2.976,2.976,33.811,27.007,1460.998
14.810,14.654,2.982,2.982,33.820,27.014,1461.039
15.410,15.248,2.991,2.990,33.836,27.029,1461.105
15.730,15.565,3.004,3.004,33.865,27.053,1461.206
16.200,16.030,3.012,3.012,33.882,27.067,1461.270
16.650,16.475,3.023,3.023,33.901,27.084,1461.347
17.120,16.940,3.030,3.030,33.906,27.090,1461.392
17.510,17.326,3.033,3.033,33.905,27.090,1461.411
17.790,17.603,3.035,3.035,33.908,27.094,1461.427
18.130,17.939,3.035,3.035,33.915,27.101,1461.442
18.520,18.325,3.034,3.034,33.925,27.111,1461.458
19.020,18.820,3.033,3.033,33.935,27.121,1461.474
19.210,19.008,3.032,3.032,33.939,27.126,1461.478
19.510,19.305,3.032,3.032,33.939,27.127,1461.483
20.050,19.839,3.032,3.032,33.939,27.129,1461.492
20.400,20.185,3.032,3.032,33.941,27.133,1461.500
20.590,20.373,3.033,3.033,33.941,27.134,1461.508
21.570,21.343,3.032,3.032,33.947,27.143,1461.526
22.040,21.808,3.033,3.033,33.947,27.145,1461.538
22.560,22.322,3.033,3.033,33.950,27.150,1461.551
23.280,23.035,3.033,3.033,33.954,27.157,1461.569
23.900,23.648,3.034,3.034,33.965,27.168,1461.597
24.570,24.311,3.040,3.040,33.973,27.177,1461.644
25.290,25.024,3.038,3.038,33.982,27.187,1461.659
26.000,25.726,3.047,3.047,34.001,27.205,1461.735
26.870,26.587,3.058,3.058,34.026,27.228,1461.826
27.420,27.131,3.067,3.067,34.097,27.287,1461.967
28.110,27.814,3.081,3.080,34.113,27.301,1462.056
28.600,28.298,3.087,3.087,34.118,27.307,1462.098
29.200,28.892,3.091,3.091,34.127,27.317,1462.137
29.790,29.476,3.084,3.083,34.141,27.332,1462.134
30.210,29.891,3.061,3.061,34.174,27.362,1462.086
30.860,30.534,3.042,3.042,34.196,27.384,1462.046
31.490,31.158,3.032,3.032,34.291,27.464,1462.136
32.310,31.969,3.057,3.057,34.347,27.510,1462.328
33.060,32.711,3.068,3.068,34.355,27.519,1462.400
33.300,32.949,3.074,3.074,34.360,27.523,1462.435
34.050,33.691,3.077,3.077,34.358,27.525,1462.459
34.770,34.403,3.057,3.057,34.371,27.541,1462.400
35.300,34.927,3.021,3.020,34.322,27.507,1462.190
35.970,35.590,2.921,2.921,34.351,27.543,1461.814
36.820,36.431,2.857,2.857,34.364,27.563,1461.570
37.380,36.985,2.822,2.822,34.404,27.601,1461.480
38.100,37.697,2.823,2.823,34.481,27.665,1461.596
38.680,38.271,2.890,2.890,34.482,27.663,1461.895
39.430,39.013,2.915,2.915,34.486,27.668,1462.020
40.150,39.726,2.915,2.915,34.491,27.674,1462.037
40.740,40.309,2.922,2.922,34.499,27.683,1462.088
40.910,40.478,2.931,2.930,34.499,27.683,1462.127
41.680,41.239,2.947,2.947,34.508,27.692,1462.222
42.140,41.694,2.957,2.957,34.513,27.697,1462.280
43.140,42.684,2.944,2.944,34.453,27.656,1462.161
44.060,43.594,2.841,2.840,34.498,27.705,1461.791
44.580,44.108,2.801,2.801,34.505,27.717,1461.641
45.180,44.702,2.766,2.766,34.518,27.733,1461.517
46.130,45.642,2.746,2.746,34.539,27.756,1461.475
46.600,46.107,2.742,2.742,34.546,27.764,1461.473
47.370,46.868,2.717,2.717,34.533,27.760,1461.362
48.170,47.660,2.684,2.684,34.541,27.773,1461.244
49.080,48.560,2.608,2.608,34.482,27.737,1460.853
49.890,49.361,2.443,2.443,34.495,27.766,1460.172
50.370,49.836,2.330,2.330,34.560,27.829,1459.772
51.430,50.885,2.279,2.279,34.591,27.863,1459.609
51.480,50.934,2.267,2.267,34.608,27.878,1459.579
52.190,51.637,2.250,2.250,34.606,27.881,1459.515
52.860,52.300,2.226,2.226,34.629,27.905,1459.453
53.490,52.923,2.210,2.210,34.650,27.926,1459.419
53.930,53.358,2.211,2.211,34.667,27.941,1459.452
54.950,54.367,2.220,2.220,34.692,27.965,1459.542
55.560,54.971,2.249,2.249,34.699,27.971,1459.687
56.190,55.594,2.191,2.191,34.649,27.940,1459.381
56.610,56.009,2.171,2.172,34.750,28.024,1459.435
57.290,56.682,1.990,1.991,34.609,27.929,1458.470
57.530,56.920,1.863,1.864,34.689,28.005,1458.022
58.090,57.473,1.835,1.836,34.721,28.035,1457.950
58.480,57.859,1.814,1.814,34.712,28.031,1457.849
58.360,57.741,1.796,1.796,34.720,28.038,1457.781
58.280,57.661,1.801,1.802,34.748,28.060,1457.839
58.760,58.136,1.768,1.769,34.713,28.037,1457.655
58.580,57.958,1.736,1.737,34.746,28.065,1457.554
58.660,58.037,1.735,1.735,34.738,28.059,1457.541
59.520,58.888,1.708,1.709,34.705,28.039,1457.393
59.850,59.215,1.675,1.676,34.728,28.061,1457.282
60.190,59.551,1.666,1.666,34.739,28.072,1457.262
61.030,60.382,1.660,1.661,34.742,28.079,1457.256
61.600,60.946,1.660,1.661,34.742,28.082,1457.266
62.220,61.559,1.660,1.661,34.743,28.086,1457.278
62.900,62.232,1.660,1.661,34.747,28.092,1457.293
63.780,63.102,1.663,1.663,34.748,28.097,1457.318
64.580,63.894,1.664,1.664,34.747,28.100,1457.335
65.150,64.457,1.666,1.666,34.751,28.105,1457.359
66.030,65.328,1.676,1.677,34.790,28.140,1457.469
67.050,66.337,1.721,1.722,34.778,28.132,1457.671
67.710,66.990,1.736,1.737,34.762,28.121,1457.724
68.700,67.969,1.730,1.730,34.762,28.126,1457.713
69.490,68.751,1.736,1.737,34.778,28.142,1457.775
70.170,69.423,1.755,1.755,34.790,28.154,1457.884
70.950,70.195,1.776,1.777,34.786,28.152,1457.986
71.800,71.036,1.808,1.809,34.808,28.171,1458.170
72.150,71.382,1.847,1.847,34.827,28.185,1458.369
72.540,71.768,1.885,1.885,34.815,28.174,1458.528
72.440,71.669,1.915,1.915,34.820,28.175,1458.664
72.300,71.530,1.943,1.943,34.798,28.155,1458.755
72.700,71.926,1.955,1.956,34.818,28.172,1458.842
72.770,71.995,1.961,1.962,34.813,28.167,1458.863
72.490,71.718,1.966,1.966,34.822,28.173,1458.889
72.840,72.064,1.981,1.982,34.828,28.179,1458.971
73.340,72.559,2.010,2.011,34.821,28.173,1459.097
73.110,72.331,2.014,2.015,34.822,28.172,1459.112
73.400,72.618,2.039,2.039,34.823,28.172,1459.227
73.940,73.152,2.052,2.053,34.801,28.156,1459.265
74.260,73.469,1.976,1.976,34.772,28.140,1458.897
75.190,74.389,1.890,1.891,34.765,28.146,1458.528
75.590,74.785,1.845,1.845,34.796,28.177,1458.375
76.430,75.615,1.770,1.771,34.762,28.159,1458.017
77.190,76.367,1.710,1.711,34.797,28.196,1457.812
77.980,77.149,1.677,1.678,34.807,28.210,1457.691
78.680,77.841,1.666,1.666,34.812,28.218,1457.659
79.350,78.504,1.656,1.657,34.824,28.231,1457.645
80.100,79.246,1.656,1.657,34.820,28.232,1457.652
80.900,80.037,1.649,1.650,34.817,28.234,1457.629
82.160,81.283,1.695,1.695,34.852,28.264,1457.897
83.370,82.480,1.728,1.728,34.838,28.256,1458.043
84.010,83.113,1.740,1.741,34.835,28.256,1458.104
84.830,83.924,1.739,1.740,34.829,28.255,1458.106
85.320,84.409,1.739,1.740,34.857,28.279,1458.150
86.070,85.151,1.760,1.761,34.865,28.288,1458.264
87.330,86.397,1.772,1.773,34.852,28.282,1458.322
87.930,86.991,1.761,1.762,34.854,28.288,1458.284
88.630,87.683,1.758,1.758,34.857,28.294,1458.286
89.680,88.721,1.749,1.750,34.855,28.298,1458.265
90.480,89.513,1.742,1.743,34.858,28.304,1458.249
91.600,90.620,1.718,1.719,34.861,28.314,1458.167
92.520,91.530,1.697,1.698,34.861,28.320,1458.087
93.660,92.658,1.696,1.697,34.867,28.330,1458.108
94.680,93.667,1.697,1.698,34.865,28.334,1458.127
95.720,94.695,1.693,1.693,34.867,28.340,1458.128
96.710,95.675,1.688,1.689,34.876,28.352,1458.138
97.780,96.733,1.677,1.678,34.881,28.363,1458.112
98.680,97.623,1.674,1.675,34.893,28.377,1458.129
99.560,98.493,1.676,1.677,34.904,28.389,1458.167
100.160,99.087,1.678,1.679,34.902,28.390,1458.182
100.160,99.087,1.678,1.679,34.904,28.392,1458.186
100.160,99.087,1.678,1.679,34.903,28.391,1458.184
100.160,99.087,1.677,1.678,34.909,28.396,1458.188
100.160,99.087,1.678,1.679,34.917,28.402,1458.203
100.150,99.077,1.678,1.679,34.926,28.409,1458.214
100.150,99.077,1.679,1.680,34.930,28.412,1458.224
100.160,99.087,1.679,1.680,34.925,28.408,1458.217
100.160,99.087,1.680,1.681,34.920,28.404,1458.215
100.160,99.087,1.684,1.685,34.915,28.400,1458.227
100.160,99.087,1.690,1.691,34.906,28.392,1458.242
100.090,99.018,1.683,1.684,34.902,28.390,1458.205
99.780,98.711,1.679,1.680,34.902,28.388,1458.181
99.280,98.217,1.678,1.679,34.900,28.384,1458.165
98.940,97.880,1.677,1.678,34.901,28.384,1458.157
98.480,97.425,1.674,1.675,34.893,28.376,1458.126
98.170,97.119,1.671,1.672,34.891,28.372,1458.104
97.900,96.852,1.671,1.672,34.887,28.368,1458.094
97.120,96.080,1.673,1.674,34.881,28.360,1458.083
96.710,95.675,1.677,1.678,34.883,28.359,1458.097
96.700,95.665,1.679,1.680,34.880,28.356,1458.102
96.240,95.210,1.682,1.683,34.882,28.355,1458.110
95.820,94.794,1.685,1.686,34.878,28.350,1458.113
95.580,94.557,1.687,1.688,34.876,28.347,1458.115
95.360,94.339,1.690,1.691,34.870,28.341,1458.118
95.080,94.062,1.695,1.695,34.871,28.340,1458.132
94.840,93.825,1.697,1.698,34.868,28.336,1458.133
94.370,93.360,1.697,1.698,34.870,28.336,1458.129
94.050,93.044,1.699,1.700,34.867,28.332,1458.128
93.820,92.816,1.699,1.700,34.866,28.330,1458.123
93.670,92.668,1.699,1.700,34.866,28.329,1458.121
93.150,92.154,1.699,1.700,34.866,28.327,1458.113
92.940,91.946,1.700,1.701,34.864,28.324,1458.111
92.570,91.580,1.696,1.697,34.865,28.324,1458.088
92.220,91.234,1.695,1.695,34.865,28.322,1458.078
91.810,90.828,1.690,1.691,34.867,28.322,1458.056
91.560,90.581,1.698,1.699,34.868,28.321,1458.085
90.900,89.928,1.741,1.742,34.885,28.328,1458.288
90.350,89.384,1.760,1.761,34.869,28.311,1458.339
90.280,89.315,1.765,1.766,34.867,28.309,1458.358
89.830,88.870,1.766,1.767,34.868,28.308,1458.357
89.470,88.514,1.766,1.767,34.866,28.304,1458.348
89.050,88.098,1.763,1.764,34.869,28.305,1458.331
88.650,87.703,1.769,1.770,34.871,28.304,1458.355
88.360,87.416,1.770,1.771,34.869,28.301,1458.352
87.970,87.030,1.780,1.781,34.870,28.299,1458.393
87.490,86.555,1.777,1.778,34.860,28.289,1458.358
87.210,86.278,1.775,1.776,34.857,28.286,1458.341
86.760,85.833,1.768,1.769,34.858,28.285,1458.302
86.430,85.507,1.765,1.766,34.861,28.286,1458.288
86.110,85.190,1.764,1.765,34.860,28.284,1458.277
85.570,84.656,1.762,1.763,34.857,28.279,1458.254
85.430,84.518,1.759,1.759,34.853,28.275,1458.233
84.910,84.003,1.758,1.758,34.952,28.353,1458.351
84.270,83.370,1.788,1.788,34.926,28.326,1458.438
83.780,82.886,1.872,1.873,34.892,28.289,1458.757
83.400,82.510,1.876,1.876,34.834,28.241,1458.689
82.200,81.323,1.913,1.913,34.884,28.273,1458.899
80.430,79.572,1.829,1.830,34.788,28.194,1458.375
78.950,78.108,1.702,1.703,34.811,28.215,1457.821
77.730,76.901,1.654,1.655,34.832,28.231,1457.620
77.510,76.684,1.653,1.654,34.841,28.237,1457.624
76.350,75.536,1.666,1.666,34.839,28.229,1457.658
75.310,74.508,1.681,1.682,34.842,28.225,1457.712
73.910,73.123,1.817,1.817,34.878,28.237,1458.334
73.300,72.519,1.938,1.938,34.871,28.218,1458.845
73.300,72.519,1.951,1.952,34.873,28.219,1458.905
72.990,72.213,2.020,2.021,34.863,28.204,1459.191
71.950,71.184,2.180,2.180,34.868,28.190,1459.876
71.200,70.442,2.030,2.030,34.741,28.097,1459.042
70.320,69.572,1.916,1.916,34.771,28.126,1458.569
70.310,69.562,1.889,1.890,34.801,28.152,1458.490
70.550,69.799,1.890,1.891,34.828,28.175,1458.535
69.760,69.018,1.896,1.897,34.837,28.178,1458.561
68.690,67.959,1.823,1.823,34.794,28.144,1458.165
67.820,67.099,1.779,1.780,34.793,28.143,1457.959
66.670,65.961,1.770,1.771,34.795,28.140,1457.902
65.780,65.081,1.769,1.770,34.797,28.137,1457.885
64.850,64.161,1.770,1.771,34.798,28.133,1457.875
63.620,62.944,1.775,1.776,34.797,28.126,1457.876
62.440,61.777,1.705,1.706,34.743,28.084,1457.478
61.580,60.926,1.675,1.676,34.791,28.120,1457.394
60.730,60.085,1.701,1.701,34.778,28.104,1457.477
60.000,59.363,1.731,1.731,34.781,28.100,1457.601
59.540,58.908,1.743,1.744,34.777,28.094,1457.644
58.850,58.225,1.764,1.764,34.790,28.100,1457.740
57.950,57.335,1.817,1.817,34.826,28.120,1458.004
56.980,56.375,2.016,2.017,34.793,28.073,1458.819
56.030,55.436,2.072,2.072,34.786,28.058,1459.039
55.260,54.674,2.143,2.144,34.779,28.043,1459.329
54.290,53.714,2.240,2.240,34.775,28.028,1459.727
53.310,52.745,2.250,2.250,34.734,27.989,1459.701
52.530,51.973,2.219,2.219,34.719,27.976,1459.535
51.580,51.033,2.206,2.206,34.711,27.966,1459.449
50.480,49.945,2.213,2.213,34.695,27.947,1459.442
49.980,49.451,2.247,2.247,34.709,27.954,1459.601
49.340,48.817,2.287,2.287,34.691,27.933,1459.743
48.330,47.818,2.318,2.318,34.674,27.912,1459.839
47.290,46.789,2.365,2.365,34.691,27.917,1460.046
46.380,45.889,2.577,2.577,34.698,27.899,1460.956
45.600,45.117,2.645,2.645,34.631,27.837,1461.151
44.720,44.247,2.681,2.681,34.610,27.812,1461.264
43.770,43.307,2.703,2.703,34.602,27.799,1461.332
43.200,42.743,2.713,2.713,34.597,27.792,1461.361
42.480,42.031,2.828,2.828,34.651,27.822,1461.913
41.680,41.239,2.951,2.951,34.572,27.743,1462.323
40.870,40.438,2.947,2.947,34.515,27.694,1462.217
40.930,40.497,2.936,2.936,34.527,27.705,1462.185
40.310,39.884,2.928,2.928,34.526,27.702,1462.144
39.280,38.865,2.909,2.909,34.491,27.671,1461.996
38.270,37.866,2.973,2.973,34.510,27.676,1462.280
38.090,37.688,3.005,3.005,34.491,27.656,1462.388
37.590,37.193,3.022,3.021,34.476,27.641,1462.431
37.040,36.649,3.023,3.022,34.468,27.631,1462.416
36.350,35.966,3.015,3.015,34.470,27.631,1462.377
35.160,34.789,3.014,3.014,34.447,27.607,1462.323
34.630,34.264,3.031,3.031,34.459,27.612,1462.401
34.510,34.146,3.046,3.046,34.445,27.599,1462.447
33.730,33.374,3.068,3.068,34.428,27.580,1462.505
32.690,32.345,3.073,3.073,34.416,27.565,1462.494
31.610,31.277,3.047,3.047,34.303,27.472,1462.219
30.940,30.614,3.037,3.037,34.262,27.437,1462.111
30.270,29.951,3.062,3.062,34.231,27.407,1462.166
29.800,29.486,3.083,3.082,34.201,27.379,1462.207
29.370,29.060,3.084,3.083,34.187,27.366,1462.186
28.610,28.308,3.078,3.078,34.173,27.352,1462.134
27.840,27.547,3.072,3.072,34.141,27.323,1462.054
26.880,26.597,3.054,3.054,34.067,27.261,1461.862
26.260,25.983,3.043,3.043,34.060,27.254,1461.798
25.750,25.479,3.038,3.038,34.053,27.247,1461.760
25.080,24.816,3.037,3.037,34.045,27.237,1461.733
23.940,23.688,3.033,3.033,34.032,27.221,1461.680
22.790,22.550,3.031,3.031,34.021,27.208,1461.639
22.280,22.045,3.032,3.032,34.016,27.201,1461.627
21.580,21.353,3.034,3.034,34.009,27.192,1461.616
20.730,20.512,3.034,3.034,34.011,27.189,1461.605
19.920,19.710,3.032,3.032,33.983,27.164,1461.546
18.830,18.632,3.030,3.030,33.977,27.154,1461.512
18.230,18.038,3.029,3.029,33.971,27.147,1461.491
17.960,17.771,3.028,3.028,33.969,27.144,1461.479
17.400,17.217,3.028,3.028,33.968,27.140,1461.468
16.510,16.336,3.027,3.027,33.965,27.134,1461.445
15.700,15.535,3.026,3.026,33.955,27.122,1461.415
15.210,15.050,3.023,3.023,33.926,27.097,1461.356
14.880,14.724,3.012,3.012,33.910,27.084,1461.286
14.350,14.199,3.002,3.002,33.898,27.073,1461.218
13.650,13.507,2.977,2.977,33.845,27.029,1461.030
12.940,12.804,2.968,2.968,33.818,27.005,1460.944
12.070,11.943,2.950,2.950,33.757,26.954,1460.775
12.000,11.874,2.934,2.934,33.716,26.922,1460.650
11.520,11.399,2.896,2.896,33.578,26.814,1460.303
10.850,10.736,2.871,2.871,33.321,26.607,1459.846
10.060,9.954,2.823,2.823,33.038,26.381,1459.260
9.110,9.014,2.737,2.737,32.599,26.034,1458.303
8.220,8.134,2.690,2.690,32.500,25.954,1457.954
7.220,7.144,2.645,2.645,32.311,25.803,1457.499
6.400,6.333,2.558,2.558,31.912,25.487,1456.588
5.930,5.868,2.510,2.510,31.789,25.390,1456.209
5.310,5.254,2.468,2.468,31.628,25.262,1455.808
4.240,4.196,2.453,2.453,31.524,25.175,1455.588
2.920,2.889,2.467,2.467,31.438,25.099,1455.518
1.880,1.860,2.483,2.483,31.426,25.083,1455.552
1.040,1.029,2.486,2.486,31.427,25.080,1455.554
0.460,0.455,2.486,2.486,31.422,25.073,1455.538
