Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.186,0.184,1.781,1.781,32.978,26.369,1454.477
0.264,0.261,1.775,1.775,33.056,26.432,1454.554
0.364,0.360,1.810,1.810,33.023,26.404,1454.667
0.464,0.459,1.821,1.821,33.002,26.386,1454.688
0.442,0.437,1.809,1.809,33.009,26.393,1454.645
0.585,0.579,1.814,1.814,33.001,26.387,1454.659
0.588,0.582,1.805,1.805,33.007,26.392,1454.627
0.807,0.799,1.789,1.789,33.021,26.406,1454.578
0.999,0.989,1.771,1.771,33.073,26.449,1454.570
1.150,1.138,1.771,1.771,33.148,26.510,1454.671
1.408,1.393,1.812,1.812,33.151,26.511,1454.860
1.632,1.615,1.852,1.852,33.155,26.513,1455.046
1.895,1.875,1.880,1.880,33.194,26.542,1455.224
2.166,2.143,1.924,1.924,33.186,26.534,1455.412
2.474,2.448,1.964,1.964,33.171,26.521,1455.574
2.700,2.672,1.981,1.981,33.167,26.518,1455.647
2.979,2.948,1.986,1.986,33.167,26.518,1455.673
3.298,3.263,1.984,1.984,33.162,26.516,1455.663
3.580,3.542,1.971,1.971,33.157,26.514,1455.604
3.910,3.869,1.938,1.938,33.192,26.546,1455.509
4.263,4.218,1.926,1.926,33.207,26.561,1455.482
4.314,4.269,1.921,1.921,33.209,26.563,1455.464
4.364,4.318,1.924,1.924,33.217,26.570,1455.489
4.343,4.297,1.923,1.923,33.213,26.567,1455.479
4.491,4.444,1.932,1.932,33.228,26.578,1455.540
4.492,4.445,1.934,1.934,33.227,26.577,1455.547
4.655,4.606,1.936,1.936,33.225,26.576,1455.556
4.826,4.775,1.937,1.937,33.227,26.579,1455.567
4.954,4.902,1.937,1.937,33.228,26.581,1455.570
4.993,4.941,1.936,1.936,33.228,26.581,1455.566
5.066,5.013,1.942,1.942,33.267,26.612,1455.645
5.167,5.113,1.950,1.950,33.334,26.665,1455.769
5.273,5.218,1.973,1.973,33.372,26.694,1455.922
5.372,5.316,2.004,2.004,33.358,26.681,1456.041
5.464,5.407,2.041,2.041,33.319,26.648,1456.154
5.566,5.508,2.069,2.069,33.288,26.621,1456.238
5.665,5.606,2.073,2.073,33.281,26.616,1456.248
5.764,5.704,2.082,2.082,33.273,26.609,1456.278
5.865,5.803,2.082,2.082,33.243,26.586,1456.241
5.964,5.901,2.076,2.076,33.228,26.575,1456.197
6.065,6.001,2.063,2.063,33.237,26.583,1456.152
6.174,6.109,2.051,2.051,33.288,26.625,1456.169
6.302,6.236,2.045,2.045,33.317,26.649,1456.182
6.364,6.297,2.051,2.051,33.354,26.679,1456.258
6.509,6.441,2.070,2.070,33.360,26.683,1456.352
6.638,6.568,2.095,2.095,33.352,26.676,1456.454
6.820,6.748,2.120,2.120,33.397,26.711,1456.625
7.021,6.947,2.187,2.187,33.417,26.722,1456.947
7.214,7.138,2.290,2.290,33.380,26.685,1457.351
7.326,7.249,2.374,2.374,33.372,26.673,1457.708
7.444,7.366,2.422,2.422,33.361,26.661,1457.905
7.599,7.519,2.446,2.446,33.377,26.672,1458.032
7.818,7.736,2.454,2.454,33.358,26.658,1458.046
8.041,7.957,2.457,2.457,33.351,26.653,1458.054
8.247,8.160,2.454,2.454,33.357,26.659,1458.051
8.450,8.361,2.455,2.455,33.372,26.671,1458.078
8.661,8.570,2.461,2.461,33.378,26.677,1458.116
8.685,8.594,2.473,2.473,33.394,26.689,1458.189
9.030,8.935,2.481,2.481,33.385,26.683,1458.218
9.295,9.197,2.485,2.485,33.381,26.680,1458.234
9.558,9.458,2.485,2.485,33.387,26.686,1458.246
9.878,9.774,2.486,2.486,33.387,26.688,1458.256
10.225,10.118,2.485,2.485,33.386,26.689,1458.257
10.519,10.409,2.483,2.483,33.390,26.693,1458.257
10.783,10.670,2.481,2.481,33.393,26.697,1458.257
11.167,11.050,2.480,2.480,33.392,26.699,1458.258
11.487,11.366,2.480,2.480,33.392,26.700,1458.263
11.753,11.630,2.479,2.479,33.398,26.706,1458.271
12.102,11.975,2.479,2.479,33.399,26.708,1458.278
12.400,12.270,2.479,2.479,33.398,26.709,1458.281
12.635,12.502,2.478,2.478,33.404,26.715,1458.288
12.940,12.804,2.478,2.478,33.407,26.719,1458.297
13.257,13.118,2.479,2.479,33.406,26.719,1458.305
13.487,13.345,2.480,2.480,33.411,26.724,1458.320
13.834,13.689,2.482,2.482,33.412,26.727,1458.336
14.227,14.078,2.484,2.484,33.412,26.729,1458.351
14.530,14.377,2.484,2.484,33.415,26.732,1458.359
14.871,14.715,2.486,2.486,33.416,26.735,1458.375
15.221,15.061,2.488,2.488,33.420,26.739,1458.395
15.529,15.366,2.492,2.492,33.419,26.740,1458.416
15.904,15.737,2.491,2.491,33.420,26.742,1458.419
16.238,16.067,2.490,2.490,33.420,26.744,1458.420
16.543,16.369,2.489,2.489,33.419,26.745,1458.420
16.851,16.674,2.487,2.487,33.419,26.746,1458.416
17.160,16.980,2.485,2.485,33.426,26.753,1458.421
17.403,17.220,2.487,2.487,33.431,26.758,1458.440
17.689,17.503,2.489,2.489,33.435,26.763,1458.459
17.996,17.807,2.492,2.492,33.432,26.761,1458.472
18.236,18.044,2.493,2.493,33.432,26.762,1458.481
18.437,18.243,2.492,2.492,33.437,26.768,1458.487
18.702,18.505,2.493,2.493,33.437,26.769,1458.496
18.981,18.781,2.493,2.493,33.442,26.774,1458.507
19.225,19.023,2.495,2.495,33.444,26.776,1458.521
19.499,19.294,2.497,2.497,33.441,26.776,1458.532
19.774,19.566,2.497,2.497,33.441,26.777,1458.536
20.034,19.823,2.497,2.497,33.441,26.778,1458.540
20.201,19.988,2.495,2.495,33.447,26.783,1458.541
20.371,20.157,2.494,2.494,33.448,26.785,1458.541
20.600,20.383,2.494,2.494,33.446,26.785,1458.543
20.848,20.629,2.495,2.495,33.445,26.785,1458.550
21.106,20.884,2.497,2.497,33.442,26.784,1458.558
21.356,21.131,2.496,2.496,33.443,26.786,1458.559
21.662,21.434,2.496,2.496,33.443,26.787,1458.564
21.944,21.713,2.498,2.498,33.442,26.787,1458.576
22.130,21.897,2.498,2.498,33.443,26.789,1458.580
22.375,22.139,2.498,2.498,33.444,26.791,1458.586
22.598,22.360,2.498,2.498,33.445,26.793,1458.591
22.796,22.556,2.499,2.499,33.446,26.795,1458.600
22.997,22.755,2.499,2.499,33.449,26.798,1458.606
23.169,22.925,2.501,2.501,33.445,26.796,1458.613
23.374,23.128,2.501,2.501,33.447,26.798,1458.620
23.522,23.274,2.500,2.500,33.448,26.800,1458.619
23.659,23.410,2.502,2.502,33.449,26.801,1458.630
23.728,23.478,2.503,2.503,33.446,26.799,1458.633
23.984,23.731,2.503,2.503,33.448,26.801,1458.638
24.203,23.948,2.503,2.503,33.447,26.802,1458.642
24.363,24.106,2.504,2.504,33.446,26.802,1458.647
24.470,24.212,2.502,2.502,33.448,26.804,1458.643
24.707,24.447,2.502,2.502,33.451,26.807,1458.650
24.961,24.698,2.502,2.502,33.450,26.808,1458.654
24.972,24.709,2.504,2.504,33.448,26.806,1458.660
25.148,24.883,2.504,2.504,33.450,26.808,1458.664
25.312,25.045,2.503,2.503,33.452,26.811,1458.666
25.481,25.213,2.503,2.503,33.452,26.811,1458.668
25.700,25.429,2.506,2.506,33.451,26.812,1458.684
25.864,25.592,2.505,2.505,33.452,26.813,1458.683
26.111,25.836,2.507,2.507,33.448,26.811,1458.691
26.386,26.108,2.507,2.507,33.448,26.813,1458.696
26.607,26.327,2.508,2.508,33.451,26.816,1458.707
26.760,26.478,2.508,2.508,33.454,26.819,1458.714
26.975,26.691,2.510,2.510,33.451,26.817,1458.722
27.251,26.964,2.510,2.510,33.452,26.819,1458.728
27.505,27.215,2.511,2.511,33.451,26.820,1458.735
27.774,27.481,2.513,2.513,33.449,26.819,1458.745
28.042,27.746,2.513,2.513,33.450,26.821,1458.751
28.304,28.006,2.513,2.513,33.451,26.823,1458.756
28.528,28.227,2.513,2.513,33.452,26.825,1458.761
28.723,28.420,2.512,2.512,33.454,26.828,1458.763
28.917,28.612,2.512,2.512,33.450,26.826,1458.761
29.214,28.906,2.511,2.511,33.446,26.824,1458.756
29.508,29.197,2.505,2.505,33.449,26.828,1458.738
29.862,29.547,2.503,2.503,33.449,26.830,1458.736
30.167,29.849,2.500,2.500,33.452,26.834,1458.732
30.372,30.052,2.499,2.499,33.453,26.836,1458.732
30.633,30.310,2.498,2.498,33.454,26.838,1458.733
30.888,30.562,2.499,2.499,33.454,26.839,1458.742
31.110,30.782,2.498,2.498,33.456,26.842,1458.744
31.329,30.999,2.497,2.497,33.458,26.845,1458.746
31.584,31.251,2.496,2.496,33.461,26.848,1458.749
31.762,31.427,2.496,2.496,33.463,26.851,1458.755
31.946,31.609,2.496,2.496,33.463,26.851,1458.758
32.243,31.903,2.497,2.497,33.462,26.852,1458.765
32.549,32.206,2.498,2.498,33.460,26.852,1458.773
32.778,32.432,2.498,2.498,33.463,26.855,1458.780
32.997,32.649,2.498,2.498,33.461,26.855,1458.782
33.257,32.906,2.499,2.499,33.460,26.855,1458.789
33.564,33.210,2.499,2.499,33.461,26.857,1458.795
33.798,33.441,2.499,2.499,33.461,26.858,1458.799
34.078,33.718,2.499,2.499,33.462,26.861,1458.805
34.427,34.064,2.499,2.499,33.462,26.862,1458.810
34.653,34.287,2.499,2.499,33.462,26.863,1458.813
34.917,34.548,2.499,2.499,33.463,26.865,1458.819
35.234,34.862,2.499,2.499,33.464,26.868,1458.826
35.503,35.128,2.499,2.499,33.463,26.868,1458.828
35.757,35.379,2.499,2.499,33.465,26.871,1458.836
36.056,35.675,2.499,2.499,33.466,26.873,1458.842
36.330,35.946,2.500,2.500,33.466,26.874,1458.851
36.568,36.182,2.500,2.500,33.468,26.877,1458.858
36.902,36.512,2.501,2.501,33.470,26.880,1458.869
37.206,36.813,2.501,2.501,33.469,26.881,1458.874
37.424,37.029,2.501,2.501,33.469,26.882,1458.877
37.772,37.373,2.501,2.501,33.470,26.884,1458.884
38.094,37.692,2.502,2.502,33.470,26.886,1458.894
38.413,38.007,2.501,2.501,33.474,26.890,1458.899
38.788,38.378,2.501,2.501,33.473,26.892,1458.905
39.133,38.719,2.502,2.502,33.471,26.891,1458.911
39.394,38.978,2.502,2.502,33.472,26.893,1458.917
39.755,39.335,2.501,2.501,33.473,26.896,1458.920
40.090,39.666,2.502,2.502,33.473,26.897,1458.930
40.405,39.978,2.501,2.501,33.475,26.901,1458.933
40.837,40.405,2.501,2.501,33.475,26.902,1458.940
41.146,40.711,2.502,2.502,33.474,26.903,1458.948
41.451,41.013,2.503,2.503,33.475,26.905,1458.959
41.863,41.420,2.501,2.501,33.477,26.909,1458.959
42.208,41.762,2.502,2.502,33.478,26.911,1458.971
42.529,42.079,2.503,2.503,33.483,26.917,1458.987
42.936,42.482,2.505,2.505,33.482,26.917,1459.000
43.181,42.724,2.506,2.506,33.482,26.919,1459.009
43.439,42.980,2.509,2.509,33.482,26.920,1459.027
43.841,43.377,2.509,2.509,33.482,26.922,1459.033
44.176,43.709,2.510,2.510,33.481,26.922,1459.041
44.491,44.020,2.510,2.510,33.483,26.925,1459.049
44.881,44.406,2.511,2.511,33.482,26.926,1459.058
45.170,44.692,2.511,2.511,33.482,26.927,1459.063
45.442,44.961,2.510,2.510,33.484,26.930,1459.066
45.792,45.307,2.512,2.512,33.484,26.932,1459.080
46.018,45.531,2.512,2.512,33.485,26.934,1459.085
46.318,45.828,2.512,2.512,33.486,26.936,1459.092
46.693,46.199,2.514,2.514,33.484,26.936,1459.103
46.955,46.458,2.514,2.514,33.485,26.938,1459.109
47.301,46.800,2.515,2.515,33.486,26.941,1459.121
47.692,47.187,2.515,2.515,33.487,26.943,1459.128
47.957,47.449,2.516,2.516,33.486,26.944,1459.135
48.239,47.728,2.516,2.516,33.486,26.945,1459.140
48.594,48.079,2.516,2.516,33.486,26.946,1459.145
48.801,48.284,2.516,2.516,33.485,26.947,1459.149
49.085,48.565,2.515,2.515,33.486,26.949,1459.150
49.406,48.883,2.516,2.516,33.485,26.950,1459.158
49.600,49.075,2.514,2.514,33.488,26.953,1459.157
49.856,49.328,2.515,2.515,33.488,26.954,1459.165
50.197,49.665,2.516,2.516,33.488,26.956,1459.175
50.442,49.908,2.516,2.516,33.488,26.957,1459.179
50.677,50.140,2.516,2.516,33.489,26.959,1459.184
51.035,50.494,2.516,2.516,33.490,26.962,1459.191
51.306,50.762,2.516,2.516,33.489,26.962,1459.194
51.556,51.010,2.517,2.517,33.488,26.962,1459.201
51.877,51.327,2.516,2.516,33.489,26.964,1459.203
52.148,51.595,2.517,2.517,33.489,26.965,1459.212
52.389,51.834,2.518,2.518,33.488,26.965,1459.218
52.683,52.125,2.518,2.518,33.489,26.968,1459.225
53.032,52.470,2.518,2.518,33.488,26.969,1459.230
53.281,52.716,2.519,2.519,33.488,26.970,1459.238
53.554,52.986,2.518,2.518,33.491,26.973,1459.241
53.877,53.306,2.520,2.520,33.491,26.975,1459.256
54.175,53.601,2.519,2.519,33.492,26.977,1459.257
54.425,53.848,2.519,2.519,33.492,26.978,1459.261
54.728,54.148,2.520,2.520,33.492,26.979,1459.270
55.083,54.499,2.520,2.520,33.491,26.981,1459.276
55.354,54.767,2.519,2.519,33.494,26.984,1459.279
55.523,54.934,2.520,2.520,33.494,26.985,1459.286
55.797,55.205,2.520,2.520,33.495,26.987,1459.292
56.133,55.538,2.520,2.520,33.495,26.988,1459.297
56.360,55.762,2.520,2.520,33.496,26.990,1459.302
56.594,55.994,2.521,2.521,33.494,26.990,1459.309
56.930,56.326,2.520,2.520,33.499,26.996,1459.316
57.195,56.588,2.522,2.522,33.497,26.995,1459.326
57.396,56.787,2.521,2.521,33.498,26.997,1459.326
57.714,57.102,2.522,2.522,33.498,26.998,1459.336
58.055,57.439,2.521,2.521,33.499,27.001,1459.338
58.291,57.672,2.521,2.521,33.498,27.002,1459.342
58.572,57.950,2.522,2.522,33.497,27.002,1459.349
58.915,58.290,2.520,2.520,33.499,27.005,1459.348
59.152,58.524,2.521,2.521,33.498,27.005,1459.355
59.437,58.806,2.521,2.521,33.497,27.006,1459.358
59.736,59.102,2.520,2.520,33.497,27.008,1459.360
59.942,59.306,2.519,2.519,33.498,27.010,1459.360
60.201,59.562,2.520,2.520,33.500,27.012,1459.370
60.576,59.933,2.519,2.519,33.503,27.016,1459.376
60.902,60.255,2.520,2.520,33.502,27.017,1459.384
61.140,60.491,2.520,2.520,33.503,27.019,1459.390
61.441,60.788,2.521,2.521,33.502,27.019,1459.397
61.786,61.130,2.521,2.521,33.501,27.020,1459.403
62.009,61.350,2.522,2.522,33.500,27.020,1459.409
62.307,61.645,2.520,2.520,33.506,27.027,1459.413
62.617,61.952,2.522,2.522,33.505,27.027,1459.425
62.846,62.178,2.524,2.524,33.505,27.028,1459.438
63.046,62.376,2.524,2.524,33.507,27.031,1459.444
63.407,62.733,2.525,2.525,33.507,27.033,1459.454
63.685,63.008,2.525,2.525,33.507,27.034,1459.458
63.901,63.222,2.526,2.526,33.507,27.035,1459.466
64.243,63.560,2.527,2.527,33.512,27.040,1459.483
64.538,63.852,2.528,2.528,33.515,27.043,1459.495
64.771,64.083,2.530,2.530,33.520,27.048,1459.514
65.108,64.416,2.531,2.531,33.519,27.049,1459.523
65.414,64.719,2.532,2.532,33.516,27.048,1459.529
65.631,64.933,2.532,2.532,33.517,27.050,1459.534
65.944,65.243,2.532,2.532,33.520,27.054,1459.542
66.187,65.483,2.533,2.533,33.521,27.056,1459.552
66.341,65.636,2.533,2.533,33.523,27.058,1459.557
66.609,65.901,2.534,2.534,33.528,27.063,1459.573
66.905,66.194,2.536,2.536,33.527,27.064,1459.585
67.107,66.393,2.538,2.538,33.526,27.064,1459.595
67.318,66.602,2.538,2.538,33.527,27.066,1459.600
67.605,66.886,2.538,2.538,33.528,27.068,1459.606
67.892,67.170,2.539,2.539,33.528,27.069,1459.615
68.149,67.424,2.540,2.540,33.527,27.069,1459.622
68.439,67.711,2.538,2.538,33.530,27.073,1459.623
68.728,67.997,2.539,2.539,33.528,27.073,1459.628
68.981,68.247,2.540,2.540,33.529,27.075,1459.639
69.337,68.599,2.541,2.541,33.530,27.077,1459.650
69.695,68.953,2.542,2.542,33.532,27.080,1459.662
69.965,69.220,2.543,2.543,33.533,27.082,1459.672
70.315,69.567,2.544,2.544,33.533,27.084,1459.682
70.564,69.813,2.544,2.544,33.533,27.085,1459.686
70.840,70.086,2.543,2.543,33.535,27.088,1459.689
71.110,70.353,2.544,2.544,33.536,27.090,1459.700
71.380,70.620,2.544,2.544,33.539,27.093,1459.707
71.688,70.925,2.546,2.546,33.539,27.095,1459.721
72.014,71.247,2.544,2.544,33.541,27.098,1459.720
72.247,71.478,2.545,2.545,33.541,27.099,1459.728
72.537,71.765,2.544,2.544,33.542,27.101,1459.730
72.767,71.992,2.544,2.544,33.541,27.102,1459.733
73.028,72.250,2.544,2.544,33.541,27.103,1459.738
73.294,72.513,2.544,2.544,33.542,27.105,1459.743
73.577,72.793,2.543,2.543,33.543,27.107,1459.745
73.855,73.068,2.544,2.544,33.542,27.108,1459.752
74.169,73.379,2.544,2.544,33.543,27.110,1459.759
74.399,73.606,2.544,2.544,33.543,27.111,1459.762
74.620,73.825,2.543,2.543,33.544,27.113,1459.763
74.922,74.124,2.545,2.545,33.543,27.113,1459.775
75.149,74.348,2.544,2.544,33.544,27.115,1459.775
75.380,74.577,2.544,2.544,33.545,27.117,1459.781
75.689,74.883,2.545,2.545,33.544,27.118,1459.788
75.921,75.112,2.545,2.545,33.544,27.119,1459.792
76.142,75.331,2.546,2.546,33.542,27.119,1459.798
76.414,75.600,2.545,2.545,33.542,27.120,1459.798
76.670,75.853,2.545,2.545,33.542,27.121,1459.802
76.937,76.117,2.545,2.545,33.542,27.122,1459.806
77.243,76.420,2.546,2.546,33.542,27.123,1459.816
77.531,76.705,2.544,2.544,33.544,27.126,1459.814
77.805,76.976,2.546,2.546,33.541,27.126,1459.824
78.110,77.277,2.546,2.546,33.541,27.127,1459.829
78.418,77.582,2.545,2.545,33.542,27.129,1459.831
78.702,77.863,2.546,2.546,33.542,27.130,1459.840
79.059,78.216,2.545,2.545,33.543,27.133,1459.843
79.394,78.547,2.546,2.546,33.542,27.133,1459.851
79.705,78.855,2.546,2.546,33.544,27.137,1459.859
80.054,79.200,2.545,2.545,33.544,27.138,1459.860
80.315,79.458,2.546,2.546,33.543,27.138,1459.867
80.533,79.674,2.544,2.544,33.545,27.141,1459.864
80.782,79.920,2.544,2.544,33.544,27.142,1459.868
80.947,80.083,2.544,2.544,33.544,27.143,1459.871
81.202,80.336,2.545,2.545,33.544,27.144,1459.879
81.504,80.634,2.545,2.545,33.544,27.145,1459.884
81.712,80.840,2.545,2.545,33.544,27.146,1459.887
82.004,81.129,2.545,2.545,33.544,27.147,1459.892
82.330,81.451,2.545,2.545,33.545,27.150,1459.898
82.585,81.704,2.545,2.545,33.544,27.150,1459.901
82.927,82.042,2.546,2.546,33.542,27.150,1459.909
83.263,82.374,2.545,2.545,33.543,27.153,1459.911
83.478,82.587,2.545,2.545,33.543,27.154,1459.915
83.740,82.846,2.545,2.545,NaN,NaN,NaN
84.097,83.199,2.545,2.545,NaN,NaN,NaN
84.410,83.509,NaN,NaN,NaN,NaN,NaN
84.540,83.637,NaN,NaN,NaN,NaN,NaN
84.565,83.662,NaN,NaN,NaN,NaN,NaN
84.539,83.636,NaN,NaN,NaN,NaN,NaN
84.402,83.501,NaN,NaN,NaN,NaN,NaN
84.213,83.314,NaN,NaN,NaN,NaN,NaN
83.889,82.993,NaN,NaN,NaN,NaN,NaN
83.610,82.718,NaN,NaN,NaN,NaN,NaN
83.324,82.435,NaN,NaN,NaN,NaN,NaN
82.991,82.105,NaN,NaN,NaN,NaN,NaN
82.715,81.832,NaN,NaN,NaN,NaN,NaN
82.423,81.543,NaN,NaN,NaN,NaN,NaN
82.131,81.255,NaN,NaN,NaN,NaN,NaN
81.907,81.033,NaN,NaN,NaN,NaN,NaN
81.568,80.698,NaN,NaN,NaN,NaN,NaN
81.557,80.687,NaN,NaN,NaN,NaN,NaN
81.343,80.475,NaN,NaN,NaN,NaN,NaN
81.138,80.272,NaN,NaN,NaN,NaN,NaN
80.862,79.999,NaN,NaN,NaN,NaN,NaN
80.612,79.752,NaN,NaN,NaN,NaN,NaN
80.360,79.503,NaN,NaN,NaN,NaN,NaN
80.072,79.218,NaN,NaN,NaN,NaN,NaN
79.819,78.968,2.544,2.544,NaN,NaN,NaN
79.688,78.838,2.543,2.543,NaN,NaN,NaN
79.508,78.660,2.544,2.544,NaN,NaN,NaN
79.247,78.402,2.544,2.544,NaN,NaN,NaN
79.037,78.194,2.545,2.545,NaN,NaN,NaN
78.732,77.893,2.544,2.544,NaN,NaN,NaN
78.388,77.552,2.545,2.545,NaN,NaN,NaN
78.139,77.306,2.544,2.544,NaN,NaN,NaN
77.926,77.095,2.545,2.545,NaN,NaN,NaN
77.591,76.764,2.545,2.545,NaN,NaN,NaN
77.317,76.493,2.545,2.545,NaN,NaN,NaN
77.035,76.214,2.545,2.545,NaN,NaN,NaN
76.697,75.880,2.546,2.546,NaN,NaN,NaN
76.384,75.570,2.546,2.546,NaN,NaN,NaN
76.140,75.329,2.545,2.545,NaN,NaN,NaN
75.797,74.989,2.546,2.546,NaN,NaN,NaN
75.484,74.680,2.545,2.545,NaN,NaN,NaN
75.150,74.349,2.545,2.545,NaN,NaN,NaN
74.848,74.051,2.546,2.546,NaN,NaN,NaN
74.558,73.764,2.544,2.544,NaN,NaN,NaN
74.184,73.394,2.545,2.545,NaN,NaN,NaN
73.937,73.149,2.545,2.545,NaN,NaN,NaN
73.793,73.007,2.545,2.545,NaN,NaN,NaN
73.581,72.797,2.545,2.545,NaN,NaN,NaN
73.368,72.587,2.544,2.544,NaN,NaN,NaN
73.083,72.305,2.545,2.545,NaN,NaN,NaN
72.874,72.098,2.544,2.544,NaN,NaN,NaN
72.718,71.944,2.545,2.545,NaN,NaN,NaN
72.438,71.667,2.544,2.544,NaN,NaN,NaN
72.142,71.374,2.545,2.545,NaN,NaN,NaN
71.919,71.153,2.545,2.545,NaN,NaN,NaN
71.677,70.914,2.544,2.544,NaN,NaN,NaN
71.436,70.676,2.543,2.543,NaN,NaN,NaN
71.234,70.476,2.544,2.544,NaN,NaN,NaN
71.038,70.282,2.544,2.544,NaN,NaN,NaN
70.742,69.989,2.545,2.545,NaN,NaN,NaN
70.474,69.724,2.545,2.545,NaN,NaN,NaN
70.229,69.482,2.545,2.545,NaN,NaN,NaN
69.928,69.184,2.544,2.544,NaN,NaN,NaN
69.589,68.849,2.544,2.544,NaN,NaN,NaN
69.266,68.529,2.544,2.544,NaN,NaN,NaN
68.883,68.150,2.544,2.544,NaN,NaN,NaN
68.592,67.862,2.543,2.543,NaN,NaN,NaN
68.356,67.629,2.543,2.543,NaN,NaN,NaN
68.044,67.320,2.543,2.543,NaN,NaN,NaN
67.753,67.032,2.543,2.543,NaN,NaN,NaN
67.597,66.878,2.542,2.542,NaN,NaN,NaN
67.356,66.640,2.542,2.542,NaN,NaN,NaN
67.086,66.373,2.542,2.542,NaN,NaN,NaN
66.910,66.198,2.541,2.541,NaN,NaN,NaN
66.702,65.993,2.540,2.540,NaN,NaN,NaN
66.406,65.700,2.540,2.540,NaN,NaN,NaN
66.134,65.431,2.538,2.538,NaN,NaN,NaN
65.961,65.260,2.538,2.538,NaN,NaN,NaN
65.686,64.988,2.538,2.538,NaN,NaN,NaN
65.344,64.649,2.536,2.536,NaN,NaN,NaN
65.109,64.417,2.536,2.536,NaN,NaN,NaN
64.817,64.128,2.535,2.535,NaN,NaN,NaN
64.533,63.847,2.535,2.535,NaN,NaN,NaN
64.225,63.542,2.536,2.536,NaN,NaN,NaN
64.086,63.405,2.535,2.535,NaN,NaN,NaN
63.857,63.178,2.535,2.535,NaN,NaN,NaN
63.622,62.946,2.534,2.534,NaN,NaN,NaN
63.354,62.681,2.534,2.534,NaN,NaN,NaN
63.161,62.490,2.535,2.535,NaN,NaN,NaN
62.919,62.251,2.533,2.533,NaN,NaN,NaN
62.661,61.995,2.531,2.531,NaN,NaN,NaN
62.401,61.738,2.530,2.530,NaN,NaN,NaN
62.129,61.469,2.528,2.528,NaN,NaN,NaN
61.833,61.176,2.527,2.527,NaN,NaN,NaN
61.575,60.921,2.526,2.526,NaN,NaN,NaN
61.353,60.701,2.524,2.524,NaN,NaN,NaN
61.114,60.465,2.524,2.524,NaN,NaN,NaN
60.991,60.343,2.524,2.524,NaN,NaN,NaN
60.958,60.311,2.523,2.523,NaN,NaN,NaN
60.826,60.180,2.524,2.524,NaN,NaN,NaN
60.692,60.047,2.523,2.523,NaN,NaN,NaN
60.388,59.747,2.523,2.523,NaN,NaN,NaN
60.062,59.424,2.523,2.523,NaN,NaN,NaN
59.876,59.240,2.524,2.524,NaN,NaN,NaN
59.859,59.223,2.524,2.524,NaN,NaN,NaN
59.602,58.969,2.525,2.525,NaN,NaN,NaN
59.303,58.673,2.525,2.525,NaN,NaN,NaN
59.070,58.443,2.525,2.525,NaN,NaN,NaN
58.787,58.163,2.525,2.525,NaN,NaN,NaN
58.436,57.816,2.524,2.524,NaN,NaN,NaN
58.103,57.486,2.525,2.525,NaN,NaN,NaN
57.798,57.185,2.525,2.525,NaN,NaN,NaN
57.507,56.897,2.524,2.524,NaN,NaN,NaN
57.324,56.716,2.524,2.524,NaN,NaN,NaN
57.112,56.506,2.525,2.525,NaN,NaN,NaN
56.827,56.224,2.524,2.524,NaN,NaN,NaN
56.496,55.897,2.524,2.524,NaN,NaN,NaN
56.294,55.697,2.523,2.523,NaN,NaN,NaN
55.977,55.383,2.524,2.524,NaN,NaN,NaN
55.664,55.074,2.523,2.523,NaN,NaN,NaN
55.398,54.810,2.524,2.524,NaN,NaN,NaN
55.043,54.459,2.524,2.524,NaN,NaN,NaN
54.700,54.120,2.524,2.524,NaN,NaN,NaN
54.464,53.886,2.525,2.525,NaN,NaN,NaN
54.139,53.565,2.522,2.522,NaN,NaN,NaN
53.821,53.250,2.523,2.523,NaN,NaN,NaN
53.555,52.987,2.523,2.523,NaN,NaN,NaN
53.197,52.633,2.524,2.524,NaN,NaN,NaN
52.835,52.275,2.523,2.523,NaN,NaN,NaN
52.563,52.006,2.523,2.523,NaN,NaN,NaN
52.299,51.745,2.523,2.523,NaN,NaN,NaN
52.137,51.584,2.522,2.522,NaN,NaN,NaN
51.925,51.375,2.523,2.523,NaN,NaN,NaN
51.686,51.138,2.522,2.522,NaN,NaN,NaN
51.660,51.113,2.522,2.522,NaN,NaN,NaN
51.311,50.767,2.522,2.522,NaN,NaN,NaN
51.017,50.476,2.521,2.521,NaN,NaN,NaN
50.681,50.144,2.521,2.521,NaN,NaN,NaN
50.297,49.764,2.521,2.521,NaN,NaN,NaN
50.030,49.500,2.521,2.521,NaN,NaN,NaN
49.650,49.124,2.520,2.520,NaN,NaN,NaN
49.289,48.767,2.521,2.521,NaN,NaN,NaN
48.949,48.431,2.520,2.520,NaN,NaN,NaN
48.566,48.052,2.522,2.522,NaN,NaN,NaN
48.211,47.700,2.522,2.522,NaN,NaN,NaN
47.764,47.258,2.521,2.521,NaN,NaN,NaN
47.437,46.935,2.521,2.521,NaN,NaN,NaN
47.012,46.514,2.521,2.521,NaN,NaN,NaN
46.624,46.130,2.520,2.520,NaN,NaN,NaN
46.202,45.713,2.520,2.520,NaN,NaN,NaN
45.741,45.257,2.518,2.518,NaN,NaN,NaN
45.292,44.813,2.518,2.518,NaN,NaN,NaN
