Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2018/07/11 10:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,2.508,2.508,28.530,22.760,1451.860
0.380,0.376,1.193,1.193,29.783,23.844,1447.643
0.430,0.425,1.035,1.035,29.914,23.958,1447.101
0.450,0.445,1.041,1.041,29.907,23.952,1447.120
0.410,0.406,1.046,1.046,29.901,23.946,1447.134
0.430,0.425,0.958,0.958,29.952,23.993,1446.804
0.420,0.416,0.925,0.925,29.969,24.008,1446.675
0.440,0.435,0.894,0.894,29.990,24.026,1446.562
0.450,0.445,0.900,0.900,29.983,24.020,1446.581
0.570,0.564,0.894,0.894,30.007,24.040,1446.586
1.250,1.237,0.856,0.856,30.122,24.138,1446.576
2.560,2.533,0.456,0.456,30.527,24.489,1445.303
4.030,3.988,0.356,0.356,31.261,25.092,1445.847
5.480,5.423,0.486,0.486,31.600,25.366,1446.915
6.660,6.590,0.581,0.581,31.777,25.509,1447.604
7.590,7.510,0.630,0.630,31.983,25.677,1448.119
8.470,8.381,0.527,0.527,32.279,25.924,1448.055
9.530,9.430,0.454,0.455,32.467,26.085,1447.992
10.600,10.489,0.423,0.424,32.702,26.281,1448.180
11.540,11.419,0.492,0.492,33.159,26.650,1449.115
12.540,12.408,0.714,0.714,33.336,26.785,1450.378
13.590,13.447,1.157,1.157,33.652,27.016,1452.806
14.690,14.536,1.527,1.527,33.686,27.023,1454.520
15.780,15.614,1.764,1.764,33.690,27.015,1455.591
16.890,16.712,1.885,1.885,33.712,27.029,1456.171
17.880,17.692,2.007,2.007,33.919,27.190,1456.994
18.910,18.711,2.307,2.307,33.914,27.166,1458.314
19.970,19.760,2.433,2.433,33.872,27.127,1458.824
20.810,20.591,2.439,2.439,33.870,27.129,1458.862
21.700,21.472,2.420,2.420,33.889,27.150,1458.817
22.480,22.243,2.350,2.350,33.928,27.191,1458.579
23.540,23.292,2.308,2.308,33.925,27.197,1458.409
24.300,24.044,2.197,2.197,33.926,27.210,1457.940
25.220,24.954,2.142,2.143,34.003,27.281,1457.817
26.120,25.845,2.130,2.130,34.037,27.313,1457.822
27.050,26.765,2.128,2.128,34.066,27.341,1457.866
27.650,27.359,2.143,2.144,34.083,27.356,1457.965
28.480,28.180,2.125,2.125,34.089,27.366,1457.905
29.300,28.991,2.106,2.106,34.102,27.382,1457.855
30.230,29.911,2.101,2.101,34.112,27.395,1457.860
31.220,30.891,2.088,2.088,34.123,27.410,1457.833
32.410,32.068,2.056,2.056,34.145,27.435,1457.740
33.500,33.146,2.059,2.059,34.185,27.472,1457.823
34.680,34.314,2.036,2.036,34.217,27.505,1457.786
35.800,35.422,2.035,2.035,34.260,27.545,1457.856
36.910,36.520,2.080,2.081,34.264,27.550,1458.078
37.990,37.589,2.030,2.030,34.261,27.556,1457.870
39.120,38.707,1.978,1.978,34.287,27.587,1457.697
40.070,39.646,1.932,1.933,34.301,27.606,1457.531
41.210,40.774,1.868,1.869,34.311,27.624,1457.281
42.270,41.823,1.793,1.793,34.335,27.654,1456.998
43.210,42.753,1.779,1.780,34.383,27.698,1457.017
44.210,43.742,1.771,1.772,34.377,27.699,1456.990
45.240,44.761,1.714,1.715,34.324,27.665,1456.686
46.310,45.820,1.513,1.513,34.325,27.686,1455.813
47.370,46.868,1.373,1.374,34.391,27.754,1455.297
48.320,47.808,1.319,1.320,34.438,27.800,1455.136
49.220,48.699,1.385,1.386,34.491,27.842,1455.515
50.170,49.638,1.437,1.438,34.480,27.835,1455.746
50.820,50.282,1.372,1.373,34.391,27.771,1455.349
51.670,51.122,1.157,1.158,34.413,27.807,1454.433
52.530,51.973,0.958,0.959,34.363,27.785,1453.492
53.460,52.893,0.859,0.860,34.514,27.917,1453.261
54.360,53.784,0.842,0.843,34.503,27.914,1453.187
55.470,54.882,0.704,0.705,34.443,27.880,1452.500
56.470,55.871,0.581,0.582,34.481,27.922,1452.009
57.330,56.722,0.588,0.589,34.545,27.978,1452.142
58.380,57.760,0.461,0.462,34.473,27.932,1451.485
59.410,58.779,0.335,0.336,34.519,27.982,1450.990
60.420,59.778,0.251,0.252,34.535,28.005,1450.646
61.530,60.876,0.182,0.184,34.511,27.995,1450.320
62.810,62.143,0.072,0.074,34.462,27.967,1449.768
63.820,63.142,-0.172,-0.170,34.509,28.023,1448.724
64.680,63.993,-0.262,-0.260,34.558,28.072,1448.389
65.680,64.982,-0.312,-0.310,34.563,28.083,1448.182
66.860,66.149,-0.438,-0.436,34.501,28.045,1447.533
67.910,67.188,-0.642,-0.639,34.539,28.090,1446.653
68.850,68.118,-0.810,-0.808,34.581,28.136,1445.937
69.920,69.176,-0.907,-0.904,34.588,28.151,1445.512
71.040,70.284,-1.006,-1.003,34.617,28.184,1445.103
72.170,71.402,-1.062,-1.059,34.639,28.209,1444.887
73.160,72.381,-1.085,-1.081,34.650,28.224,1444.812
74.170,73.380,-1.148,-1.144,34.623,28.209,1444.493
75.200,74.399,-1.205,-1.201,34.650,28.238,1444.277
76.230,75.418,-1.184,-1.180,34.698,28.281,1444.457
77.100,76.278,-1.137,-1.134,34.683,28.272,1444.671
78.020,77.188,-1.156,-1.153,34.682,28.276,1444.597
78.980,78.138,-1.192,-1.189,34.681,28.281,1444.440
79.890,79.038,-1.212,-1.208,34.684,28.289,1444.365
80.890,80.027,-1.256,-1.253,34.670,28.284,1444.153
81.820,80.947,-1.327,-1.323,34.664,28.286,1443.827
82.800,81.916,-1.352,-1.349,34.687,28.310,1443.751
83.790,82.896,-1.362,-1.358,34.685,28.314,1443.719
85.000,84.092,-1.364,-1.360,34.692,28.325,1443.739
86.130,85.210,-1.354,-1.351,34.701,28.338,1443.814
87.220,86.288,-1.337,-1.333,34.707,28.348,1443.924
88.220,87.277,-1.310,-1.306,34.700,28.346,1444.058
89.320,88.365,-1.293,-1.289,34.702,28.352,1444.157
90.500,89.532,-1.290,-1.286,34.701,28.356,1444.189
91.730,90.749,-1.297,-1.292,34.689,28.353,1444.164
92.740,91.748,-1.342,-1.338,34.695,28.364,1443.971
93.810,92.806,-1.380,-1.376,34.690,28.367,1443.801
94.760,93.746,-1.407,-1.403,34.702,28.382,1443.704
95.750,94.725,-1.414,-1.410,34.696,28.382,1443.678
96.610,95.576,-1.422,-1.417,34.705,28.394,1443.670
97.590,96.545,-1.427,-1.422,34.699,28.394,1443.653
98.560,97.504,-1.440,-1.436,34.702,28.401,1443.609
99.490,98.424,-1.467,-1.463,34.701,28.406,1443.494
100.400,99.324,-1.482,-1.477,34.703,28.413,1443.444
101.230,100.145,-1.485,-1.480,34.710,28.423,1443.452
102.180,101.085,-1.498,-1.493,34.710,28.428,1443.403
103.020,101.916,-1.504,-1.500,34.709,28.431,1443.385
103.900,102.786,-1.512,-1.507,34.710,28.436,1443.366
104.720,103.597,-1.521,-1.516,34.717,28.446,1443.346
105.590,104.457,-1.529,-1.524,34.721,28.453,1443.325
106.480,105.338,-1.534,-1.529,34.718,28.456,1443.311
107.420,106.267,-1.540,-1.534,34.721,28.462,1443.305
108.240,107.078,-1.544,-1.539,34.725,28.470,1443.305
109.190,108.018,-1.550,-1.545,34.716,28.468,1443.279
110.210,109.027,-1.559,-1.554,34.718,28.475,1443.253
111.170,109.976,-1.565,-1.560,34.722,28.483,1443.245
112.030,110.827,-1.572,-1.566,34.723,28.488,1443.231
112.940,111.727,-1.574,-1.568,34.722,28.491,1443.234
113.970,112.745,-1.573,-1.567,34.724,28.498,1443.259
115.020,113.784,-1.574,-1.568,34.721,28.500,1443.266
115.950,114.703,-1.576,-1.570,34.724,28.508,1443.276
116.940,115.682,-1.581,-1.575,34.718,28.508,1443.259
117.840,116.572,-1.587,-1.582,34.726,28.519,1443.255
118.690,117.413,-1.589,-1.584,34.725,28.522,1443.258
119.640,118.353,-1.597,-1.591,34.731,28.531,1443.246
120.480,119.183,-1.608,-1.602,34.729,28.535,1443.203
121.470,120.162,-1.610,-1.604,34.726,28.537,1443.204
122.350,121.033,-1.616,-1.610,34.731,28.545,1443.196
123.200,121.873,-1.619,-1.613,34.733,28.551,1443.198
124.050,122.714,-1.622,-1.616,34.730,28.553,1443.193
124.910,123.564,-1.627,-1.620,34.736,28.562,1443.195
125.700,124.346,-1.640,-1.634,34.733,28.564,1443.140
126.570,125.206,-1.646,-1.640,34.731,28.567,1443.122
127.460,126.086,-1.651,-1.645,34.733,28.572,1443.114
128.470,127.085,-1.654,-1.648,34.738,28.582,1443.123
129.310,127.916,-1.653,-1.647,34.734,28.582,1443.135
130.270,128.865,-1.654,-1.648,34.739,28.591,1443.152
131.200,129.785,-1.655,-1.649,34.736,28.594,1443.160
132.170,130.744,-1.655,-1.649,34.734,28.597,1443.173
133.070,131.634,-1.655,-1.649,34.731,28.598,1443.183
133.860,132.415,-1.655,-1.649,34.731,28.602,1443.195
134.720,133.265,-1.657,-1.650,34.734,28.609,1443.208
135.660,134.195,-1.657,-1.650,34.729,28.609,1443.217
136.670,135.194,-1.658,-1.651,34.734,28.618,1443.235
137.670,136.183,-1.658,-1.651,34.733,28.622,1443.250
138.510,137.013,-1.659,-1.652,34.734,28.627,1443.260
139.230,137.725,-1.658,-1.651,34.735,28.631,1443.278
140.090,138.576,-1.658,-1.651,34.732,28.633,1443.288
141.020,139.495,-1.658,-1.651,34.734,28.639,1443.306
141.990,140.455,-1.658,-1.651,34.733,28.643,1443.321
142.910,141.364,-1.658,-1.651,34.731,28.646,1443.333
143.750,142.195,-1.658,-1.651,34.732,28.650,1443.348
144.630,143.065,-1.655,-1.648,34.731,28.653,1443.370
145.390,143.817,-1.654,-1.647,34.734,28.660,1443.392
146.200,144.618,-1.654,-1.647,34.733,28.662,1443.403
146.980,145.389,-1.654,-1.647,34.732,28.666,1443.415
147.640,146.041,-1.655,-1.648,34.736,28.672,1443.425
148.550,146.941,-1.652,-1.645,34.731,28.673,1443.449
149.500,147.881,-1.650,-1.643,34.733,28.678,1443.476
150.490,148.860,-1.646,-1.639,34.735,28.685,1443.516
151.420,149.779,-1.643,-1.636,34.733,28.687,1443.542
152.350,150.699,-1.642,-1.635,34.725,28.686,1443.552
153.250,151.589,-1.644,-1.637,34.730,28.694,1443.563
154.120,152.449,-1.644,-1.637,34.731,28.698,1443.578
155.010,153.329,-1.644,-1.637,34.723,28.697,1443.582
155.920,154.229,-1.643,-1.636,34.732,28.709,1443.615
156.840,155.138,-1.642,-1.634,34.731,28.711,1443.632
157.560,155.850,-1.640,-1.632,34.728,28.713,1443.650
158.510,156.790,-1.637,-1.629,34.726,28.716,1443.678
159.110,157.383,-1.638,-1.630,34.727,28.719,1443.684
159.110,157.383,-1.638,-1.630,34.735,28.726,1443.696
159.120,157.393,-1.639,-1.631,34.746,28.735,1443.706
159.130,157.403,-1.638,-1.630,34.753,28.741,1443.720
159.030,157.304,-1.638,-1.630,34.723,28.716,1443.677
157.120,155.415,-1.642,-1.634,34.719,28.704,1443.621
155.200,153.517,-1.645,-1.638,34.717,28.693,1443.573
153.280,151.618,-1.647,-1.640,34.721,28.687,1443.536
151.230,149.591,-1.646,-1.639,34.721,28.677,1443.508
149.250,147.633,-1.651,-1.644,34.721,28.668,1443.452
147.340,145.745,-1.657,-1.649,34.724,28.661,1443.400
145.520,143.945,-1.658,-1.650,34.727,28.655,1443.369
143.750,142.195,-1.660,-1.653,34.723,28.643,1443.326
141.750,140.217,-1.662,-1.655,34.726,28.636,1443.287
139.710,138.200,-1.661,-1.654,34.722,28.623,1443.253
137.830,136.341,-1.662,-1.655,34.728,28.619,1443.226
135.960,134.492,-1.662,-1.655,34.725,28.608,1443.192
134.070,132.623,-1.661,-1.654,34.724,28.597,1443.164
132.270,130.843,-1.660,-1.653,34.724,28.589,1443.140
130.520,129.112,-1.661,-1.654,34.726,28.582,1443.110
128.930,127.540,-1.661,-1.654,34.727,28.575,1443.086
127.140,125.770,-1.659,-1.652,34.732,28.570,1443.072
125.390,124.039,-1.644,-1.638,34.731,28.561,1443.112
123.770,122.437,-1.627,-1.620,34.728,28.550,1443.166
122.430,121.112,-1.618,-1.612,34.722,28.539,1443.176
121.150,119.846,-1.616,-1.610,34.726,28.536,1443.170
120.530,119.233,-1.612,-1.606,34.726,28.532,1443.180
119.470,118.184,-1.611,-1.605,34.724,28.526,1443.165
118.560,117.285,-1.597,-1.591,34.724,28.521,1443.220
118.680,117.403,-1.593,-1.588,34.725,28.522,1443.237
118.840,117.561,-1.593,-1.588,34.721,28.519,1443.234
118.220,116.948,-1.592,-1.587,34.724,28.519,1443.233
118.150,116.879,-1.592,-1.587,34.724,28.519,1443.232
116.780,115.524,-1.589,-1.584,34.718,28.507,1443.217
114.740,113.507,-1.580,-1.574,34.720,28.499,1443.231
113.670,112.448,-1.578,-1.572,34.715,28.490,1443.217
112.400,111.192,-1.578,-1.572,34.715,28.483,1443.196
110.480,109.294,-1.574,-1.568,34.715,28.474,1443.185
108.690,107.523,-1.560,-1.555,34.718,28.467,1443.223
106.940,105.793,-1.549,-1.544,34.714,28.455,1443.244
105.170,104.042,-1.538,-1.533,34.711,28.444,1443.266
103.570,102.460,-1.522,-1.517,34.718,28.441,1443.323
101.910,100.818,-1.503,-1.499,34.710,28.426,1443.373
100.430,99.354,-1.494,-1.489,34.705,28.415,1443.388
98.920,97.860,-1.463,-1.458,34.710,28.411,1443.518
97.320,96.278,-1.437,-1.433,34.698,28.392,1443.598
95.800,94.775,-1.403,-1.399,34.702,28.387,1443.741
94.670,93.657,-1.394,-1.389,34.700,28.379,1443.764
93.150,92.154,-1.382,-1.378,34.704,28.375,1443.799
91.840,90.858,-1.353,-1.349,34.722,28.382,1443.940
90.320,89.354,-1.300,-1.296,34.706,28.360,1444.149
88.800,87.851,-1.304,-1.300,34.690,28.340,1444.083
87.690,86.753,-1.319,-1.315,34.677,28.325,1443.973
86.180,85.260,-1.370,-1.366,34.678,28.320,1443.709
84.820,83.914,-1.375,-1.371,34.689,28.322,1443.678
83.410,82.520,-1.373,-1.369,34.687,28.314,1443.663
82.130,81.254,-1.371,-1.367,34.686,28.307,1443.649
80.930,80.067,-1.316,-1.313,34.715,28.323,1443.930
79.530,78.682,-1.235,-1.231,34.690,28.293,1444.260
78.070,77.238,-1.178,-1.174,34.671,28.268,1444.481
76.670,75.853,-1.230,-1.227,34.640,28.238,1444.166
75.690,74.884,-1.232,-1.229,34.650,28.242,1444.154
75.830,75.022,-1.232,-1.229,34.651,28.244,1444.158
74.290,73.499,-1.170,-1.167,34.703,28.275,1444.496
72.450,71.679,-1.095,-1.092,34.640,28.212,1444.737
70.530,69.779,-1.034,-1.031,34.652,28.211,1445.011
68.640,67.910,-0.951,-0.948,34.624,28.175,1445.330
66.900,66.189,-0.841,-0.839,34.650,28.183,1445.852
65.090,64.398,-0.602,-0.599,34.670,28.181,1446.971
64.110,63.429,-0.412,-0.410,34.648,28.149,1447.806
62.440,61.777,-0.306,-0.304,34.564,28.068,1448.159
60.610,59.966,-0.061,-0.059,34.671,28.133,1449.405
58.800,58.176,0.198,0.200,34.572,28.030,1450.427
57.070,56.464,0.281,0.282,34.511,27.968,1450.696
55.330,54.743,0.549,0.550,34.556,27.980,1451.946
53.600,53.032,0.809,0.810,34.563,27.960,1453.104
51.740,51.192,0.885,0.886,34.595,27.972,1453.456
49.850,49.322,1.250,1.251,34.649,27.982,1455.132
47.860,47.353,1.384,1.385,34.388,27.754,1455.352
45.870,45.385,1.346,1.347,34.440,27.789,1455.219
43.910,43.445,1.560,1.561,34.509,27.819,1456.227
42.090,41.645,1.745,1.746,34.388,27.699,1456.855
40.350,39.923,1.801,1.801,34.361,27.665,1457.037
38.560,38.153,1.907,1.907,34.341,27.633,1457.446
36.910,36.520,1.965,1.965,34.304,27.591,1457.624
35.210,34.838,2.066,2.066,34.273,27.550,1457.999
33.610,33.255,2.021,2.022,34.221,27.504,1457.710
31.750,31.415,2.058,2.058,34.142,27.429,1457.734
29.930,29.614,2.074,2.074,34.110,27.394,1457.735
28.380,28.081,2.075,2.075,34.107,27.384,1457.711
26.720,26.438,2.126,2.126,34.096,27.363,1457.891
24.870,24.608,2.128,2.128,34.010,27.286,1457.757
23.110,22.867,2.130,2.130,33.964,27.240,1457.677
21.510,21.284,2.340,2.340,34.009,27.252,1458.624
19.800,19.592,2.273,2.273,33.792,27.076,1458.021
18.070,17.880,2.266,2.266,33.771,27.052,1457.933
16.300,16.129,1.998,1.998,33.670,26.983,1456.601
14.790,14.635,1.794,1.794,33.471,26.832,1455.418
12.980,12.844,1.266,1.267,32.974,26.461,1452.391
11.310,11.191,0.714,0.714,32.699,26.266,1449.511
9.750,9.648,0.453,0.454,32.499,26.112,1448.033
8.000,7.916,0.472,0.472,32.261,25.911,1447.774
6.340,6.274,0.624,0.624,32.059,25.732,1448.171
4.840,4.789,0.583,0.583,31.723,25.457,1447.512
3.240,3.206,0.361,0.361,30.935,24.826,1445.424
1.580,1.563,0.675,0.675,30.383,24.358,1446.101
